sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-04-24T00:02:20;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.02;8.73;0.45
78557;SPS30;68325;52.124;5.424;2023-04-24T00:04:47;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.53;8.30;0.44
78557;SPS30;68325;52.124;5.424;2023-04-24T00:07:15;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.26;8.94;0.44
78557;SPS30;68325;52.124;5.424;2023-04-24T00:09:43;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.73;8.48;0.44
78557;SPS30;68325;52.124;5.424;2023-04-24T00:12:10;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.78;9.39;0.44
78557;SPS30;68325;52.124;5.424;2023-04-24T00:14:37;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.93;10.40;0.44
78557;SPS30;68325;52.124;5.424;2023-04-24T00:17:03;1.85;1.85;1.85;1.75;14.00;14.00;14.00;13.95;12.15;0.45
78557;SPS30;68325;52.124;5.424;2023-04-24T00:19:30;1.90;1.90;1.90;1.80;14.36;14.35;14.35;14.30;12.46;0.45
78557;SPS30;68325;52.124;5.424;2023-04-24T00:21:57;2.00;2.00;2.00;1.89;15.08;15.08;15.08;15.02;13.09;0.44
78557;SPS30;68325;52.124;5.424;2023-04-24T00:24:23;1.98;1.98;1.98;1.87;14.95;14.95;14.94;14.89;12.97;0.43
78557;SPS30;68325;52.124;5.424;2023-04-24T00:26:50;2.07;2.07;2.07;1.96;15.63;15.63;15.63;15.57;13.57;0.44
78557;SPS30;68325;52.124;5.424;2023-04-24T00:29:16;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.22;12.39;0.44
78557;SPS30;68325;52.124;5.424;2023-04-24T00:31:43;2.03;2.03;2.03;1.92;15.31;15.30;15.30;15.25;13.28;0.44
78557;SPS30;68325;52.124;5.424;2023-04-24T00:34:10;1.94;1.94;1.94;1.84;14.68;14.68;14.67;14.62;12.74;0.45
78557;SPS30;68325;52.124;5.424;2023-04-24T00:36:37;2.50;2.50;2.50;2.36;18.85;18.85;18.85;18.78;16.36;0.43
78557;SPS30;68325;52.124;5.424;2023-04-24T00:39:04;2.45;2.45;2.45;2.32;18.52;18.52;18.51;18.45;16.07;0.43
78557;SPS30;68325;52.124;5.424;2023-04-24T00:41:31;2.38;2.38;2.38;2.25;17.95;17.94;17.94;17.88;15.57;0.43
78557;SPS30;68325;52.124;5.424;2023-04-24T00:43:57;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.68;14.53;0.45
78557;SPS30;68325;52.124;5.424;2023-04-24T00:46:24;2.54;2.54;2.54;2.40;19.18;19.18;19.18;19.11;16.65;0.45
78557;SPS30;68325;52.124;5.424;2023-04-24T00:48:51;2.65;2.65;2.65;2.50;19.99;19.98;19.98;19.91;17.34;0.45
78557;SPS30;68325;52.124;5.424;2023-04-24T00:51:18;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.71;18.04;0.47
78557;SPS30;68325;52.124;5.424;2023-04-24T00:53:44;2.89;2.89;2.89;2.73;21.79;21.79;21.79;21.71;18.91;0.46
78557;SPS30;68325;52.124;5.424;2023-04-24T00:56:11;2.74;2.74;2.74;2.59;20.72;20.71;20.71;20.63;17.98;0.45
78557;SPS30;68325;52.124;5.424;2023-04-24T00:58:38;3.10;3.10;3.10;2.93;23.42;23.41;23.41;23.32;20.32;0.45
78557;SPS30;68325;52.124;5.424;2023-04-24T01:01:04;3.45;3.45;3.45;3.27;26.08;26.07;26.07;25.98;22.63;0.46
78557;SPS30;68325;52.124;5.424;2023-04-24T01:03:33;3.41;3.41;3.41;3.23;25.76;25.75;25.75;25.66;22.35;0.43
78557;SPS30;68325;52.124;5.424;2023-04-24T01:06:04;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.48;22.20;0.43
78557;SPS30;68325;52.124;5.424;2023-04-24T01:08:31;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.43;23.90;0.45
78557;SPS30;68325;52.124;5.424;2023-04-24T01:10:59;3.72;3.72;3.72;3.52;28.10;28.10;28.09;27.99;24.39;0.46
78557;SPS30;68325;52.124;5.424;2023-04-24T01:13:29;3.58;3.58;3.58;3.39;27.05;27.04;27.04;26.94;23.47;0.46
78557;SPS30;68325;52.124;5.424;2023-04-24T01:15:58;3.78;3.78;3.78;3.58;28.57;28.57;28.56;28.46;24.80;0.47
78557;SPS30;68325;52.124;5.424;2023-04-24T01:18:25;3.99;3.99;3.99;3.78;30.15;30.14;30.14;30.03;26.16;0.46
78557;SPS30;68325;52.124;5.424;2023-04-24T01:20:53;4.06;4.06;4.06;3.84;30.66;30.66;30.65;30.54;26.61;0.45
78557;SPS30;68325;52.124;5.424;2023-04-24T01:23:23;3.99;3.99;3.99;3.78;30.16;30.15;30.15;30.04;26.17;0.45
78557;SPS30;68325;52.124;5.424;2023-04-24T01:25:50;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.66;24.97;0.45
78557;SPS30;68325;52.124;5.424;2023-04-24T01:28:17;4.20;4.20;4.20;3.97;31.71;31.71;31.70;31.58;27.52;0.45
78557;SPS30;68325;52.124;5.424;2023-04-24T01:30:44;4.25;4.25;4.25;4.02;32.09;32.08;32.08;31.96;27.85;0.45
78557;SPS30;68325;52.124;5.424;2023-04-24T01:33:11;4.79;4.79;4.79;4.53;36.14;36.13;36.13;36.00;31.36;0.45
78557;SPS30;68325;52.124;5.424;2023-04-24T01:35:37;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.60;32.76;0.46
78557;SPS30;68325;52.124;5.424;2023-04-24T01:38:04;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.36;34.29;0.47
78557;SPS30;68325;52.124;5.424;2023-04-24T01:40:32;5.50;5.50;5.50;5.20;41.54;41.53;41.53;41.38;36.05;0.47
78557;SPS30;68325;52.124;5.424;2023-04-24T01:42:58;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.13;36.71;0.45
78557;SPS30;68325;52.124;5.424;2023-04-24T01:45:25;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.44;38.72;0.46
78557;SPS30;68325;52.124;5.424;2023-04-24T01:47:52;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.91;38.26;0.46
78557;SPS30;68325;52.124;5.424;2023-04-24T01:50:18;5.82;5.82;5.82;5.50;43.91;43.91;43.90;43.74;38.11;0.47
78557;SPS30;68325;52.124;5.424;2023-04-24T01:52:45;6.41;6.41;6.41;6.07;48.42;48.42;48.41;48.23;42.02;0.49
78557;SPS30;68325;52.124;5.424;2023-04-24T01:55:11;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.62;40.62;0.48
78557;SPS30;68325;52.124;5.424;2023-04-24T01:57:38;6.25;6.25;6.25;5.91;47.18;47.17;47.16;46.99;40.94;0.50
78557;SPS30;68325;52.124;5.424;2023-04-24T02:00:06;6.20;6.15;6.06;5.63;44.92;44.91;44.88;44.60;38.67;0.53
78557;SPS30;68325;52.124;5.424;2023-04-24T02:02:33;6.25;6.24;6.22;5.87;46.83;46.82;46.81;46.62;40.58;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T02:05:00;6.25;6.25;6.25;5.91;47.18;47.17;47.16;46.98;40.93;0.51
78557;SPS30;68325;52.124;5.424;2023-04-24T02:07:27;5.79;5.78;5.78;5.47;43.66;43.65;43.64;43.48;37.88;0.51
78557;SPS30;68325;52.124;5.424;2023-04-24T02:09:53;5.71;5.70;5.68;5.34;42.66;42.65;42.63;42.45;36.94;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T02:12:21;5.65;5.65;5.64;5.33;42.55;42.55;42.54;42.38;36.91;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T02:14:48;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.19;35.88;0.50
78557;SPS30;68325;52.124;5.424;2023-04-24T02:17:14;5.38;5.38;5.38;5.09;40.62;40.62;40.61;40.46;35.25;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T02:19:42;5.02;5.01;5.00;4.72;37.66;37.65;37.64;37.49;32.65;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T02:22:09;4.99;4.99;4.99;4.72;37.70;37.70;37.69;37.55;32.72;0.50
78557;SPS30;68325;52.124;5.424;2023-04-24T02:24:36;4.92;4.92;4.92;4.66;37.18;37.18;37.17;37.03;32.27;0.50
78557;SPS30;68325;52.124;5.424;2023-04-24T02:27:04;4.71;4.71;4.71;4.46;35.57;35.57;35.56;35.43;30.87;0.49
78557;SPS30;68325;52.124;5.424;2023-04-24T02:29:31;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.43;33.49;0.48
78557;SPS30;68325;52.124;5.424;2023-04-24T02:31:57;4.86;4.86;4.86;4.59;36.66;36.65;36.64;36.51;31.81;0.48
78557;SPS30;68325;52.124;5.424;2023-04-24T02:34:24;4.58;4.58;4.58;4.34;34.62;34.61;34.60;34.48;30.04;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T02:36:51;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.08;30.57;0.50
78557;SPS30;68325;52.124;5.424;2023-04-24T02:39:20;4.80;4.80;4.80;4.54;36.25;36.24;36.24;36.11;31.46;0.51
78557;SPS30;68325;52.124;5.424;2023-04-24T02:41:46;4.53;4.53;4.53;4.28;34.18;34.18;34.17;34.05;29.66;0.51
78557;SPS30;68325;52.124;5.424;2023-04-24T02:44:13;4.81;4.81;4.81;4.55;36.34;36.34;36.33;36.20;31.54;0.50
78557;SPS30;68325;52.124;5.424;2023-04-24T02:46:39;5.19;5.19;5.18;4.89;39.04;39.04;39.03;38.88;33.86;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T02:49:08;5.09;5.09;5.08;4.81;38.38;38.37;38.37;38.23;33.30;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T02:51:34;5.66;5.65;5.63;5.31;42.36;42.35;42.33;42.16;36.69;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T02:54:01;5.61;5.61;5.60;5.29;42.22;42.22;42.21;42.04;36.61;0.53
78557;SPS30;68325;52.124;5.424;2023-04-24T02:56:27;5.83;5.81;5.77;5.42;43.27;43.26;43.24;43.04;37.42;0.53
78557;SPS30;68325;52.124;5.424;2023-04-24T02:58:54;5.74;5.73;5.72;5.40;43.14;43.13;43.12;42.95;37.40;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T03:01:20;5.91;5.89;5.85;5.48;43.76;43.75;43.73;43.52;37.82;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T03:03:47;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.87;39.96;0.51
78557;SPS30;68325;52.124;5.424;2023-04-24T03:06:14;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.24;38.54;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T03:08:40;6.40;6.39;6.36;5.99;47.83;47.82;47.81;47.60;41.43;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T03:11:07;6.60;6.51;6.34;5.79;46.26;46.24;46.19;45.80;39.54;0.54
78557;SPS30;68325;52.124;5.424;2023-04-24T03:13:33;6.03;6.00;5.96;5.58;44.55;44.54;44.52;44.30;38.50;0.53
78557;SPS30;68325;52.124;5.424;2023-04-24T03:16:00;6.61;6.51;6.30;5.72;45.73;45.72;45.65;45.23;38.98;0.56
78557;SPS30;68325;52.124;5.424;2023-04-24T03:18:26;6.36;6.29;6.15;5.65;45.14;45.12;45.08;44.74;38.69;0.54
78557;SPS30;68325;52.124;5.424;2023-04-24T03:20:53;5.88;5.87;5.84;5.49;43.84;43.83;43.81;43.62;37.94;0.53
78557;SPS30;68325;52.124;5.424;2023-04-24T03:23:20;5.98;5.93;5.82;5.39;43.03;43.02;42.98;42.70;36.98;0.54
78557;SPS30;68325;52.124;5.424;2023-04-24T03:25:46;5.52;5.47;5.37;4.97;39.68;39.67;39.63;39.37;34.09;0.54
78557;SPS30;68325;52.124;5.424;2023-04-24T03:28:14;5.86;5.80;5.68;5.23;41.81;41.80;41.75;41.45;35.87;0.55
78557;SPS30;68325;52.124;5.424;2023-04-24T03:30:41;5.96;5.88;5.73;5.25;41.92;41.90;41.85;41.51;35.86;0.55
78557;SPS30;68325;52.124;5.424;2023-04-24T03:33:07;5.70;5.64;5.51;5.07;40.47;40.46;40.41;40.11;34.69;0.56
78557;SPS30;68325;52.124;5.424;2023-04-24T03:35:34;6.00;5.92;5.75;5.25;41.95;41.94;41.89;41.53;35.84;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T03:38:01;5.73;5.65;5.51;5.04;40.27;40.25;40.20;39.88;34.44;0.55
78557;SPS30;68325;52.124;5.424;2023-04-24T03:40:27;5.83;5.76;5.62;5.15;41.13;41.11;41.07;40.74;35.20;0.56
78557;SPS30;68325;52.124;5.424;2023-04-24T03:42:55;5.96;5.89;5.76;5.30;42.30;42.28;42.24;41.92;36.25;0.56
78557;SPS30;68325;52.124;5.424;2023-04-24T03:45:22;6.45;6.37;6.20;5.68;45.34;45.33;45.27;44.90;38.77;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T03:47:49;6.09;6.06;5.99;5.58;44.57;44.56;44.53;44.28;38.44;0.53
78557;SPS30;68325;52.124;5.424;2023-04-24T03:50:15;5.97;5.93;5.85;5.44;43.48;43.46;43.43;43.18;37.46;0.54
78557;SPS30;68325;52.124;5.424;2023-04-24T03:52:42;6.45;6.38;6.26;5.78;46.13;46.11;46.07;45.75;39.60;0.55
78557;SPS30;68325;52.124;5.424;2023-04-24T03:55:08;6.23;6.18;6.06;5.61;44.77;44.75;44.71;44.41;38.46;0.55
78557;SPS30;68325;52.124;5.424;2023-04-24T03:57:40;6.43;6.37;6.23;5.74;45.82;45.81;45.76;45.43;39.30;0.55
78557;SPS30;68325;52.124;5.424;2023-04-24T04:00:07;6.53;6.47;6.35;5.87;46.92;46.90;46.86;46.55;40.31;0.55
78557;SPS30;68325;52.124;5.424;2023-04-24T04:02:35;6.65;6.58;6.44;5.93;47.37;47.35;47.30;46.96;40.62;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T04:05:01;5.78;5.72;5.60;5.15;41.15;41.14;41.10;40.79;35.28;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T04:07:28;5.54;5.49;5.39;4.99;39.84;39.83;39.79;39.53;34.23;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T04:09:56;5.30;5.23;5.08;4.64;37.05;37.03;36.98;36.67;31.65;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T04:12:22;5.24;5.19;5.08;4.68;37.39;37.38;37.34;37.07;32.08;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T04:14:49;5.28;5.23;5.13;4.73;37.78;37.76;37.73;37.46;32.42;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T04:17:15;5.58;5.53;5.44;5.04;40.25;40.24;40.20;39.94;34.61;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T04:19:42;5.43;5.38;5.30;4.91;39.24;39.22;39.19;38.95;33.75;0.56
78557;SPS30;68325;52.124;5.424;2023-04-24T04:22:09;5.64;5.59;5.50;5.10;40.71;40.70;40.66;40.40;35.01;0.55
78557;SPS30;68325;52.124;5.424;2023-04-24T04:24:36;5.76;5.71;5.61;5.19;41.45;41.44;41.41;41.13;35.62;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T04:27:04;5.33;5.29;5.20;4.82;38.52;38.51;38.48;38.23;33.13;0.56
78557;SPS30;68325;52.124;5.424;2023-04-24T04:29:31;5.79;5.75;5.65;5.24;41.82;41.80;41.77;41.50;35.96;0.56
78557;SPS30;68325;52.124;5.424;2023-04-24T04:31:58;5.98;5.93;5.82;5.39;43.02;43.00;42.97;42.68;36.96;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T04:34:25;6.38;6.33;6.21;5.74;45.81;45.79;45.75;45.44;39.34;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T04:36:52;6.71;6.63;6.46;5.92;47.32;47.30;47.25;46.87;40.50;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T04:39:18;7.34;7.24;7.01;6.38;50.94;50.92;50.85;50.39;43.44;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T04:41:45;7.12;7.03;6.84;6.26;49.99;49.98;49.92;49.50;42.74;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T04:44:15;7.41;7.32;7.13;6.52;52.12;52.10;52.04;51.62;44.58;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T04:46:41;7.01;6.91;6.71;6.12;48.86;48.84;48.78;48.35;41.71;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T04:49:08;7.36;7.28;7.10;6.51;52.00;51.98;51.92;51.51;44.51;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T04:51:35;6.73;6.65;6.47;5.92;47.26;47.24;47.18;46.79;40.40;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T04:54:01;6.27;6.18;6.00;5.46;43.61;43.59;43.54;43.15;37.21;0.61
78557;SPS30;68325;52.124;5.424;2023-04-24T04:56:28;6.43;6.33;6.14;5.59;44.64;44.62;44.56;44.16;38.08;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T04:58:55;5.97;5.90;5.77;5.31;42.40;42.38;42.34;42.02;36.34;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T05:01:21;5.84;5.80;5.72;5.32;42.47;42.46;42.43;42.18;36.58;0.55
78557;SPS30;68325;52.124;5.424;2023-04-24T05:03:49;6.07;6.03;5.96;5.55;44.35;44.34;44.31;44.06;38.24;0.56
78557;SPS30;68325;52.124;5.424;2023-04-24T05:06:16;6.03;5.98;5.87;5.43;43.33;43.32;43.28;42.99;37.23;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T05:08:43;6.21;6.15;6.03;5.57;44.45;44.44;44.39;44.08;38.16;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T05:11:09;6.60;6.50;6.28;5.69;45.50;45.48;45.41;44.98;38.74;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T05:13:36;6.51;6.40;6.20;5.62;44.93;44.91;44.84;44.43;38.28;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T05:16:06;6.44;6.36;6.21;5.70;45.52;45.51;45.46;45.10;38.98;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T05:18:33;7.05;6.98;6.82;6.28;50.14;50.12;50.07;49.69;42.98;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T05:21:00;7.12;7.02;6.82;6.23;49.75;49.73;49.67;49.25;42.50;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T05:23:27;7.14;7.04;6.83;6.23;49.73;49.71;49.65;49.21;42.45;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T05:25:54;7.41;7.29;7.05;6.40;51.10;51.08;51.00;50.52;43.52;0.61
78557;SPS30;68325;52.124;5.424;2023-04-24T05:28:21;6.75;6.65;6.46;5.88;46.97;46.96;46.89;46.48;40.09;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T05:30:47;6.35;6.26;6.08;5.55;44.31;44.29;44.23;43.85;37.83;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T05:33:14;4.89;4.83;4.69;4.27;34.12;34.11;34.06;33.77;29.13;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T05:35:40;4.36;4.32;4.23;3.90;31.13;31.11;31.08;30.86;26.70;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T05:38:12;4.52;4.47;4.37;4.02;32.13;32.11;32.08;31.84;27.53;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T05:40:39;4.44;4.40;4.31;3.97;31.73;31.72;31.68;31.46;27.22;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T05:43:06;4.84;4.80;4.70;4.34;34.65;34.64;34.61;34.37;29.75;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T05:45:32;4.71;4.65;4.54;4.16;33.24;33.23;33.20;32.93;28.46;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T05:48:02;4.79;4.73;4.60;4.21;33.66;33.65;33.61;33.34;28.79;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T05:50:29;4.96;4.91;4.80;4.41;35.19;35.18;35.14;34.88;30.15;0.61
78557;SPS30;68325;52.124;5.424;2023-04-24T05:52:56;5.47;5.39;5.24;4.79;38.22;38.21;38.16;37.84;32.65;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T05:55:24;5.67;5.56;5.32;4.77;38.11;38.09;38.02;37.59;32.27;0.65
78557;SPS30;68325;52.124;5.424;2023-04-24T05:57:52;5.76;5.67;5.47;4.95;39.57;39.55;39.49;39.11;33.67;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T06:00:19;5.04;4.96;4.79;4.34;34.70;34.69;34.64;34.31;29.55;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T06:02:46;5.01;4.92;4.73;4.27;34.09;34.07;34.02;33.66;28.95;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T06:05:13;4.95;4.88;4.73;4.30;34.38;34.37;34.32;34.01;29.33;0.61
78557;SPS30;68325;52.124;5.424;2023-04-24T06:07:41;5.10;5.01;4.83;4.36;34.82;34.80;34.74;34.39;29.58;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T06:10:08;4.89;4.81;4.66;4.23;33.76;33.74;33.69;33.38;28.76;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T06:12:35;4.68;4.61;4.47;4.06;32.40;32.39;32.34;32.04;27.61;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T06:15:03;4.23;4.17;4.04;3.67;29.35;29.34;29.30;29.04;25.03;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T06:17:30;3.24;3.20;3.13;2.88;23.01;23.00;22.98;22.81;19.72;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T06:19:58;2.72;2.69;2.63;2.43;19.38;19.38;19.36;19.22;16.63;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T06:22:24;2.11;2.09;2.04;1.88;14.99;14.98;14.97;14.85;12.84;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T06:24:51;1.29;1.28;1.25;1.15;9.17;9.16;9.15;9.09;7.85;0.61
78557;SPS30;68325;52.124;5.424;2023-04-24T06:27:18;1.17;1.16;1.14;1.05;8.42;8.42;8.41;8.35;7.24;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T06:29:44;1.05;1.05;1.03;0.96;7.66;7.66;7.66;7.61;6.60;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T06:32:11;1.07;1.07;1.05;0.98;7.84;7.84;7.83;7.78;6.75;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T06:34:38;0.98;0.97;0.96;0.90;7.16;7.16;7.16;7.12;6.18;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T06:37:04;1.01;1.00;0.99;0.93;7.39;7.39;7.38;7.34;6.38;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T06:39:31;1.07;1.06;1.05;0.98;7.85;7.85;7.85;7.81;6.78;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T06:41:58;1.16;1.15;1.14;1.07;8.51;8.51;8.51;8.46;7.35;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T06:44:25;1.64;1.63;1.62;1.51;12.07;12.07;12.06;12.00;10.42;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T06:46:51;2.45;2.44;2.43;2.29;18.27;18.27;18.26;18.18;15.82;0.55
78557;SPS30;68325;52.124;5.424;2023-04-24T06:49:18;4.05;4.04;4.03;3.80;30.35;30.34;30.33;30.21;26.30;0.55
78557;SPS30;68325;52.124;5.424;2023-04-24T06:51:44;5.44;5.42;5.37;5.03;40.14;40.13;40.11;39.90;34.67;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T06:54:11;6.85;6.78;6.65;6.13;48.96;48.94;48.90;48.55;42.02;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T06:56:38;8.41;8.33;8.17;7.54;60.21;60.19;60.13;59.71;51.69;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T06:59:04;9.30;9.24;9.09;8.44;67.39;67.37;67.32;66.90;57.99;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T07:01:31;9.85;9.78;9.63;8.93;71.30;71.28;71.23;70.78;61.35;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T07:03:57;10.14;10.07;9.93;9.23;73.70;73.68;73.63;73.18;63.47;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T07:06:24;10.72;10.64;10.47;9.71;77.51;77.49;77.42;76.93;66.67;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T07:08:51;10.52;10.45;10.29;9.55;76.24;76.22;76.16;75.69;65.61;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T07:11:18;10.79;10.73;10.61;9.89;78.99;78.97;78.92;78.49;68.13;0.56
78557;SPS30;68325;52.124;5.424;2023-04-24T07:13:45;10.58;10.54;10.45;9.78;78.08;78.06;78.02;77.63;67.45;0.56
78557;SPS30;68325;52.124;5.424;2023-04-24T07:16:11;10.61;10.60;10.59;10.00;79.82;79.81;79.79;79.48;69.23;0.53
78557;SPS30;68325;52.124;5.424;2023-04-24T07:18:38;10.96;10.93;10.86;10.19;81.40;81.38;81.35;80.97;70.41;0.55
78557;SPS30;68325;52.124;5.424;2023-04-24T07:21:06;11.43;11.39;11.29;10.56;84.33;84.31;84.26;83.83;72.84;0.56
78557;SPS30;68325;52.124;5.424;2023-04-24T07:23:33;11.62;11.57;11.46;10.71;85.51;85.49;85.44;85.00;73.83;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T07:25:59;11.54;11.49;11.40;10.67;85.17;85.15;85.11;84.68;73.58;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T07:28:26;11.25;11.23;11.19;10.54;84.17;84.16;84.13;83.78;72.92;0.54
78557;SPS30;68325;52.124;5.424;2023-04-24T07:30:53;10.96;10.95;10.92;10.30;82.26;82.25;82.22;81.90;71.30;0.53
78557;SPS30;68325;52.124;5.424;2023-04-24T07:33:20;11.00;10.99;10.95;10.32;82.37;82.36;82.33;81.99;71.36;0.53
78557;SPS30;68325;52.124;5.424;2023-04-24T07:35:47;10.45;10.44;10.43;9.86;78.70;78.68;78.66;78.37;68.26;0.51
78557;SPS30;68325;52.124;5.424;2023-04-24T07:38:14;10.32;10.32;10.32;9.76;77.90;77.89;77.87;77.59;67.60;0.51
78557;SPS30;68325;52.124;5.424;2023-04-24T07:40:40;10.70;10.70;10.70;10.12;80.78;80.77;80.75;80.46;70.10;0.51
78557;SPS30;68325;52.124;5.424;2023-04-24T07:43:08;10.78;10.78;10.78;10.19;81.36;81.35;81.33;81.04;70.60;0.50
78557;SPS30;68325;52.124;5.424;2023-04-24T07:45:34;10.31;10.30;10.29;9.71;77.50;77.49;77.47;77.17;67.20;0.53
78557;SPS30;68325;52.124;5.424;2023-04-24T07:48:03;10.63;10.63;10.63;10.05;80.23;80.22;80.20;79.91;69.62;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T07:50:30;10.64;10.62;10.58;9.95;79.48;79.46;79.44;79.10;68.83;0.55
78557;SPS30;68325;52.124;5.424;2023-04-24T07:52:57;10.22;10.19;10.13;9.51;75.93;75.91;75.88;75.53;65.69;0.54
