sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:02:19;20.43;51.59
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:04:53;20.45;51.39
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:07:29;20.45;51.40
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:10:03;20.46;51.58
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:12:41;20.44;51.37
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:15:15;20.45;51.32
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:17:46;20.44;51.38
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:20:22;20.44;51.40
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:22:56;20.44;51.68
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:25:30;20.44;51.54
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:28:01;20.45;51.49
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:30:33;20.44;51.55
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:33:06;20.45;51.29
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:35:40;20.45;51.64
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:38:12;20.44;51.40
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:40:46;20.45;51.37
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:43:20;20.44;51.46
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:45:54;20.45;51.59
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:48:26;20.45;51.40
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:51:01;20.44;51.71
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:53:33;20.45;51.35
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:56:05;20.44;51.44
71760;HTU21D;59919;48.112;16.280;2023-04-24T00:58:36;20.44;51.33
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:01:12;20.45;51.73
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:03:43;20.45;51.27
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:06:17;20.46;51.27
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:08:54;20.44;51.37
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:11:33;20.45;51.27
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:14:07;20.43;51.41
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:16:40;20.43;51.45
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:19:12;20.44;51.41
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:21:51;20.45;51.41
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:24:27;20.44;51.42
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:26:58;20.43;51.33
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:29:29;20.41;51.27
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:32:00;20.44;51.29
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:34:35;20.44;51.31
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:37:12;20.41;51.47
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:39:43;20.43;51.22
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:42:17;20.44;51.33
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:44:52;20.44;51.29
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:47:27;20.44;51.24
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:49:58;20.45;51.29
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:52:36;20.46;51.24
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:55:08;20.44;51.30
71760;HTU21D;59919;48.112;16.280;2023-04-24T01:57:44;20.43;51.27
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:00:22;20.44;51.17
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:02:55;20.42;51.33
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:05:26;20.44;51.21
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:08:00;20.42;51.27
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:10:31;20.43;51.66
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:13:02;20.43;51.30
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:15:35;20.44;51.30
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:18:09;20.41;51.85
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:20:45;20.42;51.40
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:23:16;20.42;51.33
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:25:52;20.43;51.42
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:28:26;20.43;51.31
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:30:57;20.45;51.40
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:33:31;20.43;51.67
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:36:03;20.43;51.35
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:38:34;20.43;51.43
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:41:11;20.42;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:43:47;20.42;51.41
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:46:21;20.43;51.26
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:48:53;20.44;51.28
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:51:24;20.43;51.47
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:53:58;20.43;51.47
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:56:32;20.44;51.32
71760;HTU21D;59919;48.112;16.280;2023-04-24T02:59:03;20.42;51.37
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:01:37;20.42;51.55
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:04:08;20.44;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:06:39;20.42;51.69
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:09:10;20.43;51.37
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:11:44;20.44;51.35
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:14:15;20.42;51.40
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:16:46;20.46;51.27
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:19:22;20.43;51.30
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:21:53;20.44;51.37
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:24:24;20.44;51.30
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:26:55;20.43;51.36
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:29:30;20.44;51.43
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:32:02;20.44;51.34
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:34:33;20.45;51.30
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:37:04;20.45;51.28
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:39:35;20.45;51.33
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:42:08;20.44;51.33
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:44:39;20.44;51.36
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:47:11;20.45;51.33
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:49:42;20.46;51.27
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:52:15;20.44;51.44
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:54:46;20.44;51.67
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:57:17;20.43;51.34
71760;HTU21D;59919;48.112;16.280;2023-04-24T03:59:48;20.44;51.44
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:02:22;20.44;51.55
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:04:55;20.43;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:07:28;20.43;51.51
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:10:00;20.45;51.45
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:12:34;20.45;51.41
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:15:08;20.44;51.42
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:17:46;20.44;51.37
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:20:17;20.45;51.49
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:22:48;20.44;51.41
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:25:21;20.43;51.47
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:27:56;20.42;51.49
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:30:32;20.43;51.59
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:33:03;20.45;51.48
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:35:35;20.44;51.50
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:38:11;20.45;51.37
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:40:43;20.44;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:43:18;20.42;51.66
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:45:49;20.44;51.52
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:48:25;20.46;51.40
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:50:56;20.45;51.43
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:53:27;20.44;51.49
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:55:58;20.44;51.50
71760;HTU21D;59919;48.112;16.280;2023-04-24T04:58:30;20.45;51.46
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:01:04;20.45;51.50
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:03:35;20.45;51.50
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:06:08;20.45;51.54
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:08:42;20.45;51.43
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:11:18;20.46;51.44
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:13:54;20.45;51.52
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:16:25;20.46;51.42
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:19:01;20.47;51.40
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:21:32;20.46;51.37
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:24:03;20.46;51.40
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:26:35;20.43;51.43
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:29:06;20.43;51.42
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:31:39;20.44;51.43
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:34:16;20.45;51.37
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:36:48;20.44;51.46
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:39:19;20.44;51.46
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:41:53;20.44;51.51
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:44:27;20.43;51.58
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:47:00;20.45;51.59
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:49:31;20.43;51.58
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:52:03;20.44;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:54:36;20.44;51.51
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:57:12;20.44;51.53
71760;HTU21D;59919;48.112;16.280;2023-04-24T05:59:44;20.46;51.54
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:02:15;20.45;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:04:49;20.46;51.68
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:07:20;20.49;51.60
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:09:52;20.50;51.57
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:12:25;20.51;51.63
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:14:59;20.36;51.29
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:17:33;20.46;50.94
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:20:07;20.49;51.04
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:22:41;20.50;51.08
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:25:17;20.49;51.01
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:27:48;20.49;51.10
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:30:19;20.51;51.13
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:32:50;20.54;50.99
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:35:22;20.53;51.05
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:37:55;20.55;51.12
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:40:27;20.54;51.11
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:42:58;20.54;51.18
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:45:30;20.51;51.18
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:48:07;20.53;50.97
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:50:40;20.78;50.62
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:53:14;20.99;49.99
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:55:47;21.01;50.34
71760;HTU21D;59919;48.112;16.280;2023-04-24T06:58:19;21.17;50.22
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:00:50;21.24;50.16
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:03:25;21.29;50.34
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:05:57;21.34;50.26
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:08:29;21.42;50.31
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:11:01;21.46;50.30
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:13:38;21.45;50.63
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:16:14;21.53;50.63
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:18:48;21.54;50.58
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:21:21;21.57;50.76
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:23:52;21.55;50.73
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:26:27;21.63;50.85
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:28:59;21.68;50.75
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:31:30;21.70;50.67
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:34:02;21.74;50.85
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:36:33;21.75;50.92
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:39:07;21.79;50.72
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:41:38;21.95;50.43
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:44:13;21.93;50.55
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:46:46;21.97;50.69
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:49:19;22.02;50.63
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:51:53;22.03;50.62
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:54:27;22.05;50.66
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:56:58;22.04;50.95
71760;HTU21D;59919;48.112;16.280;2023-04-24T07:59:29;22.03;50.96
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:02:00;22.08;50.64
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:04:32;22.06;50.87
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:07:03;22.08;51.08
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:09:35;22.09;51.14
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:12:08;22.03;51.04
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:14:40;21.88;51.11
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:17:13;21.76;51.69
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:19:44;21.73;51.70
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:22:19;21.67;51.84
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:24:50;21.63;51.88
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:27:24;21.60;51.91
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:30:01;21.55;51.97
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:32:36;21.52;51.90
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:35:08;21.51;52.23
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:37:40;21.51;52.14
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:40:15;21.45;51.66
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:42:52;21.43;51.98
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:45:27;21.28;51.21
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:47:59;21.32;51.74
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:50:31;21.35;51.99
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:53:07;21.36;51.99
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:55:43;21.36;51.97
71760;HTU21D;59919;48.112;16.280;2023-04-24T08:58:16;20.99;48.87
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:00:53;20.40;49.37
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:03:30;0.00;50.18
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:06:05;20.95;48.99
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:08:41;21.05;49.24
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:11:15;21.11;49.89
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:13:50;21.17;49.83
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:16:21;21.19;50.21
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:19:00;21.16;50.41
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:21:35;21.21;50.43
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:24:16;21.20;50.34
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:26:58;21.22;50.30
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:29:32;21.20;50.67
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:32:20;21.21;51.46
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:35:13;21.37;52.06
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:37:48;21.51;53.14
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:40:21;21.55;53.13
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:42:56;21.66;53.26
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:45:39;21.73;53.01
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:48:13;21.76;53.11
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:50:46;21.80;54.01
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:53:26;21.90;53.97
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:56:08;21.93;54.01
71760;HTU21D;59919;48.112;16.280;2023-04-24T09:58:39;21.95;53.92
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:01:10;21.97;53.94
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:03:45;22.02;53.80
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:06:23;22.01;53.87
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:09:04;22.07;53.66
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:11:41;21.94;53.40
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:14:20;22.08;53.06
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:16:56;22.10;52.18
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:19:33;21.94;52.60
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:22:05;21.88;52.62
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:24:37;21.82;52.79
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:27:09;21.75;53.33
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:29:41;21.70;53.16
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:32:13;21.67;53.62
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:34:47;21.64;53.11
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:37:21;21.63;53.40
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:39:52;21.62;53.10
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:42:30;21.59;53.06
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:45:16;21.59;52.59
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:47:52;21.62;52.20
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:50:25;21.44;52.24
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:53:17;21.35;52.71
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:55:51;21.36;53.32
71760;HTU21D;59919;48.112;16.280;2023-04-24T10:58:24;21.34;52.85
71760;HTU21D;59919;48.112;16.280;2023-04-24T11:01:23;21.29;53.20
71760;HTU21D;59919;48.112;16.280;2023-04-24T11:04:00;21.32;52.88
71760;HTU21D;59919;48.112;16.280;2023-04-24T11:06:34;21.28;53.03
71760;HTU21D;59919;48.112;16.280;2023-04-24T11:09:09;21.27;53.34
71760;HTU21D;59919;48.112;16.280;2023-04-24T11:11:45;21.28;53.00
71760;HTU21D;59919;48.112;16.280;2023-04-24T11:14:18;21.24;52.88
71760;HTU21D;59919;48.112;16.280;2023-04-24T11:16:53;21.23;53.04
71760;HTU21D;59919;48.112;16.280;2023-04-24T11:19:33;21.23;53.23
71760;HTU21D;59919;48.112;16.280;2023-04-24T11:22:16;21.18;53.01
71760;HTU21D;59919;48.112;16.280;2023-04-24T11:27:24;21.19;52.84
71760;HTU21D;59919;48.112;16.280;2023-04-24T11:35:03;20.88;50.29
71760;HTU21D;59919;48.112;16.280;2023-04-24T11:37:36;20.81;50.21
71760;HTU21D;59919;48.112;16.280;2023-04-24T11:40:12;20.76;50.71
71760;HTU21D;59919;48.112;16.280;2023-04-24T11:42:45;20.68;50.08
71760;HTU21D;59919;48.112;16.280;2023-04-24T11:47:54;20.80;50.46
71760;HTU21D;59919;48.112;16.280;2023-04-24T11:50:26;20.83;50.57
71760;HTU21D;59919;48.112;16.280;2023-04-24T11:52:58;20.68;50.51
71760;HTU21D;59919;48.112;16.280;2023-04-24T11:55:31;20.60;50.77
71760;HTU21D;59919;48.112;16.280;2023-04-24T11:58:02;20.68;51.11
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:00:34;20.73;50.56
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:03:09;20.81;51.46
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:05:43;21.07;51.17
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:08:28;21.35;51.15
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:11:04;21.44;50.91
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:13:35;21.53;51.21
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:16:07;21.60;51.31
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:18:44;21.66;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:21:21;21.76;51.50
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:23:54;21.84;51.69
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:26:28;21.89;51.40
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:29:03;21.89;52.04
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:31:35;21.93;52.03
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:34:19;21.92;51.23
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:36:51;21.37;49.87
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:39:24;20.87;49.00
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:41:57;20.56;47.89
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:44:33;20.54;47.50
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:47:05;20.45;47.36
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:49:36;20.03;48.95
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:52:07;19.87;49.44
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:54:38;19.80;49.84
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:57:12;19.88;49.61
71760;HTU21D;59919;48.112;16.280;2023-04-24T12:59:45;20.19;49.42
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:02:16;20.15;49.10
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:04:55;20.02;49.24
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:07:31;19.98;49.49
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:10:02;19.99;49.85
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:12:34;20.32;50.05
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:15:06;20.64;50.24
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:17:39;21.00;50.08
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:20:10;21.22;50.18
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:22:43;21.44;50.12
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:25:17;21.55;50.06
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:27:48;21.60;50.09
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:30:22;21.68;50.18
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:32:54;21.66;50.14
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:35:27;21.79;50.02
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:38:01;21.93;49.93
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:40:37;21.94;50.11
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:43:13;22.01;50.14
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:45:47;22.02;50.22
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:48:21;22.09;50.30
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:50:52;22.16;50.28
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:53:23;22.13;50.79
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:55:57;22.13;50.97
71760;HTU21D;59919;48.112;16.280;2023-04-24T13:58:31;22.20;50.88
71760;HTU21D;59919;48.112;16.280;2023-04-24T14:01:04;21.40;47.39
71760;HTU21D;59919;48.112;16.280;2023-04-24T14:03:39;20.88;47.45
71760;HTU21D;59919;48.112;16.280;2023-04-24T14:06:10;20.70;47.28
71760;HTU21D;59919;48.112;16.280;2023-04-24T14:08:41;20.55;47.66
71760;HTU21D;59919;48.112;16.280;2023-04-24T14:11:14;20.33;48.15
71760;HTU21D;59919;48.112;16.280;2023-04-24T14:13:45;19.99;49.47
71760;HTU21D;59919;48.112;16.280;2023-04-24T14:16:17;20.22;48.70
71760;HTU21D;59919;48.112;16.280;2023-04-24T14:18:47;20.40;49.02
71760;HTU21D;59919;48.112;16.280;2023-04-24T14:21:24;20.44;49.21
71760;HTU21D;59919;48.112;16.280;2023-04-24T14:23:58;20.35;49.38
71760;HTU21D;59919;48.112;16.280;2023-04-24T14:26:35;20.19;49.66
71760;HTU21D;59919;48.112;16.280;2023-04-24T14:29:07;20.21;49.37
71760;HTU21D;59919;48.112;16.280;2023-04-24T14:31:43;20.30;49.76
71760;HTU21D;59919;48.112;16.280;2023-04-24T14:34:19;20.39;47.60
71760;HTU21D;59919;48.112;16.280;2023-04-24T14:36:50;20.14;47.36
71760;HTU21D;59919;48.112;16.280;2023-04-24T14:39:23;20.06;48.60
71760;HTU21D;59919;48.112;16.280;2023-04-24T14:41:57;20.15;48.40
