sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T05:22:19;72;276;;182;149984
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T05:24:49;75;15;;192;151960
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T05:27:19;87;16;;218;150102
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T05:29:49;79;17;;195;147847
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T05:32:19;72;16;;183;151399
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T05:34:49;77;16;;194;150631
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T05:37:19;59;15;;150;150120
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T05:39:50;76;17;;192;150350
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T05:42:20;71;16;;180;150671
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T05:44:50;72;16;;181;150109
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T05:47:20;76;17;;188;148169
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T05:49:50;69;17;;176;150965
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T05:52:20;76;16;;191;150678
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T05:54:50;81;18;;203;149966
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T05:57:20;66;16;;166;148778
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T05:59:50;71;16;;181;150984
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:02:20;78;18;;196;149412
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:04:50;67;16;;168;149628
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:07:20;77;17;;196;151058
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:09:50;83;18;;208;150069
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:12:20;72;17;;181;149855
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:14:50;68;16;;172;150369
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:17:20;74;17;;184;149124
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:19:50;81;19;;204;149289
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:22:20;79;18;;201;151269
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:24:50;83;18;;209;149961
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:27:20;65;17;;163;148674
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:29:50;80;18;;202;150882
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:32:21;84;20;;211;149992
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:34:51;65;16;;166;151000
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:37:21;69;17;;175;150574
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:39:51;80;18;;203;150521
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:42:21;66;17;;164;148877
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:44:51;71;18;;179;150066
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:47:21;71;17;;179;150861
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:49:51;87;19;;220;150221
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:52:21;71;18;;180;150031
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:54:51;70;18;;176;149864
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:57:21;75;18;;190;150165
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T06:59:51;79;19;;195;146942
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:02:22;75;19;;190;151642
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:04:51;72;17;;179;148710
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:07:21;77;20;;197;152849
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:09:51;81;19;;204;149781
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:12:21;79;19;;198;149814
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:14:51;74;18;;187;150082
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:17:21;84;21;;208;147408
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:19:51;62;18;;160;152835
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:22:22;77;19;;194;149582
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:24:52;73;19;;184;149700
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:27:22;70;19;;176;149044
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:29:52;88;20;;223;151800
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:32:22;317;52;;794;150038
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:34:52;100;23;;251;149930
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:37:22;105;24;;263;149426
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:39:52;70;19;;176;148862
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:42:22;71;19;;181;151106
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:44:52;82;20;;206;150063
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:47:22;98;23;;245;149966
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:49:52;92;21;;232;150507
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:52:22;76;20;;190;149667
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:54:54;71;20;;180;150972
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:57:23;144;26;;362;150433
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T07:59:53;323;57;;811;150357
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:02:23;97;24;;243;149437
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:04:53;92;22;;231;150650
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:07:23;94;22;;235;149353
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:09:53;135;29;;336;148345
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:12:23;81;21;;205;151550
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:14:53;85;21;;213;150276
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:17:23;99;24;;247;149245
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:19:53;91;22;;231;151250
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:22:23;80;22;;202;149670
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:24:53;71;20;;178;149259
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:27:23;75;20;;191;151141
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:29:53;71;20;;179;149471
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:32:23;71;19;;179;150409
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:34:56;74;20;;184;148895
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:37:24;71;20;;181;151747
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:39:54;79;20;;196;148699
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:42:24;77;20;;197;152208
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:44:55;84;22;;213;150977
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:47:25;86;22;;215;149869
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:49:56;87;22;;220;150450
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:52:26;80;22;;201;149287
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:54:57;73;20;;182;149193
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:57:26;83;23;;211;151690
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T08:59:56;76;22;;191;149717
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:02:27;87;21;;220;151325
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:04:58;79;23;;199;150404
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:07:28;69;20;;174;149889
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:09:58;113;26;;285;150574
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:12:28;365;59;;915;150158
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:14:58;704;105;;1764;150291
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:17:33;622;94;;1566;150825
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:20:00;358;58;;896;150062
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:22:30;172;35;;434;150779
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:27:31;153;32;;385;150513
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:30:01;204;38;;509;149451
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:32:31;338;56;;844;149759
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:35:11;196;39;;497;151446
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:37:34;646;98;;1624;150681
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:40:18;389;64;;975;150343
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:42:33;327;57;;821;150310
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:45:04;212;40;;532;149945
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:47:37;134;29;;338;150341
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:50:13;71;21;;180;150508
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:52:34;80;23;;198;148043
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:55:10;80;23;;203;151215
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T09:57:35;79;21;;201;152290
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:00:06;76;20;;191;149385
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:02:36;75;23;;188;148988
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:05:06;79;22;;201;151418
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:07:37;66;20;;168;151060
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:10:07;69;20;;176;150929
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:12:37;116;25;;291;150246
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:15:09;139;32;;348;150102
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:17:38;212;39;;527;148531
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:20:08;325;58;;828;152567
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:22:38;816;124;;2043;150219
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:25:09;618;98;;1548;150082
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:27:39;343;60;;857;149524
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:30:10;161;33;;403;150142
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:32:40;117;28;;296;151776
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:35:13;233;44;;582;149566
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:37:42;669;97;;1681;150554
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:40:12;3311;462;;8330;150938
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:42:42;456;73;;1147;150706
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:45:18;85;26;;213;149589
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:47:42;77;21;;192;148388
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:50:12;78;22;;200;152432
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:52:46;155;32;;389;149934
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:55:14;620;94;;1553;150266
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T10:58:02;185;41;;467;151145
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:00:20;968;146;;2413;149475
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:02:45;63;23;;161;150953
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:05:16;73;24;;184;150853
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:10:26;76;23;;192;150821
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:12:47;70;20;;178;150784
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:15:17;69;21;;173;150099
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:17:47;79;21;;198;149544
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:20:17;79;21;;198;150063
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:22:47;70;20;;176;149777
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:25:17;63;20;;158;150405
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:27:47;71;19;;177;148530
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:30:18;65;20;;165;152015
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:32:48;79;21;;198;150029
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:35:19;74;21;;187;150701
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:37:49;74;20;;188;150437
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:40:19;81;22;;202;148343
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:42:50;74;19;;189;152607
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:45:23;69;20;;172;149475
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:47:51;72;21;;185;152129
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:50:22;74;20;;184;149149
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:52:51;65;20;;165;150938
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:55:24;73;21;;184;150104
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T11:57:55;71;21;;179;149989
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:00:23;79;22;;199;150082
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:03:03;74;23;;189;151915
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:05:24;75;20;;189;150524
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:07:53;70;21;;175;149524
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:10:25;74;21;;185;149056
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:12:55;78;22;;198;151432
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:15:24;69;20;;172;149357
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:17:55;79;22;;199;150942
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:20:28;82;22;;208;151330
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:22:56;68;20;;171;149898
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:25:29;86;22;;218;151409
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:30:27;78;21;;193;148437
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:32:57;71;20;;181;152520
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:35:30;73;21;;184;150029
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:38:07;73;21;;185;150829
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:40:30;71;21;;178;150054
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:42:59;75;21;;191;151214
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:45:29;81;23;;204;149294
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:47:59;77;22;;195;150133
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:50:29;77;22;;194;150332
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:52:59;76;22;;191;150135
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:55:29;81;23;;203;150068
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T12:57:59;83;22;;203;146675
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:00:29;67;21;;171;152226
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:02:59;74;22;;185;149939
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:05:30;74;21;;188;150424
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:08:00;81;22;;206;150747
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:10:30;62;19;;156;150621
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:13:00;74;21;;186;149020
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:15:30;66;19;;164;147749
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:18:00;78;22;;201;153327
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:20:30;67;20;;169;149209
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:23:00;77;20;;192;149425
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:25:35;77;21;;196;151362
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:28:01;76;21;;191;149744
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:30:31;75;21;;189;150258
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:33:01;64;19;;161;150421
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:35:31;78;21;;196;149642
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:38:01;63;19;;158;150361
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:40:31;79;21;;199;150317
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:43:01;83;20;;208;150081
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:45:31;79;21;;198;149681
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:48:01;77;20;;191;148067
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:50:31;68;18;;174;152408
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:53:01;79;20;;197;149452
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:55:31;75;20;;188;150011
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T13:58:01;61;18;;152;147241
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:00:32;68;18;;175;153014
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:03:02;84;21;;212;150665
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:05:32;71;18;;178;150039
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:08:02;76;20;;191;150001
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:10:32;80;19;;200;148282
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:13:02;85;21;;217;151786
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:15:32;70;19;;177;150168
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:18:07;72;19;;178;147319
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:20:32;70;19;;180;153169
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:23:03;74;19;;185;149953
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:25:33;81;20;;205;150503
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:28:03;70;18;;176;149411
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:30:33;75;20;;191;150908
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:33:03;64;18;;162;149772
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:35:33;78;19;;197;150235
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:38:03;71;18;;178;149641
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:40:33;84;20;;211;150413
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:43:03;77;19;;193;149757
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:45:33;76;19;;189;149107
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:48:03;74;20;;186;150660
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:50:34;72;18;;182;150616
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:53:04;68;19;;169;149020
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:55:34;70;18;;177;151247
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T14:58:04;77;20;;193;150319
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:00:34;73;18;;184;150307
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:03:04;71;19;;179;149599
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:05:34;75;19;;188;150254
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:08:04;74;19;;185;148395
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:10:34;68;18;;174;151476
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:13:04;78;19;;196;150252
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:15:34;68;18;;170;149616
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:18:04;72;18;;181;149214
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:20:34;88;20;;222;151039
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:23:05;63;17;;156;148092
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:25:36;74;18;;191;153087
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:28:06;76;18;;192;150518
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:30:36;82;19;;206;149809
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:33:06;82;19;;206;149433
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:35:36;68;17;;173;150504
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:38:06;80;19;;201;149992
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:40:36;74;17;;184;149105
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:43:06;75;18;;191;151518
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:45:36;70;18;;172;147216
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:48:06;69;17;;177;152102
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:50:36;73;18;;182;147667
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:53:06;70;17;;180;152417
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:55:36;80;20;;201;150185
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T15:58:06;78;18;;196;149168
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:00:36;80;19;;199;149188
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:05:37;84;19;;212;150899
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:08:07;78;19;;194;147873
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:10:37;70;17;;179;151625
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:13:07;79;18;;199;150725
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:15:37;66;17;;166;149383
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:18:07;73;17;;182;149194
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:20:37;68;16;;172;151332
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:23:07;74;18;;187;150193
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:25:37;73;17;;182;149048
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:28:07;77;17;;192;148858
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:30:37;77;18;;197;152259
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:33:07;76;17;;190;149033
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:35:37;69;15;;170;147732
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:38:07;85;17;;217;153168
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:40:37;83;16;;209;149339
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:43:07;92;18;;234;151192
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:45:37;94;18;;234;148665
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:48:08;72;15;;182;150521
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:50:38;70;15;;176;150402
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:53:08;80;16;;199;147623
