sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:01:32;93;51;;233;150140
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:04:04;94;57;;238;150588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:06:35;97;55;;244;150501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:09:05;87;54;;220;151460
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:11:36;100;52;;250;148919
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:14:05;96;57;;243;150984
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:16:35;94;52;;236;149912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:19:07;105;59;;267;151853
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:21:36;95;54;;239;150129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:26:41;98;59;;248;150424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:29:12;98;53;;247;150479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:31:44;89;52;;226;151549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:34:14;99;53;;249;150162
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:36:43;94;54;;237;150670
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:39:14;112;56;;282;150603
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:41:46;105;53;;264;149799
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:44:15;111;57;;281;151308
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:46:46;94;52;;235;149743
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:49:18;89;53;;222;149375
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:51:48;86;52;;218;151638
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:54:19;93;54;;237;151846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:56:49;80;50;;201;149180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T00:59:20;106;57;;272;152850
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:01:50;97;55;;246;150765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:04:21;98;54;;246;150200
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:06:52;97;54;;245;150416
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:09:23;108;57;;275;151756
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:11:53;109;58;;271;148747
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:14:24;93;53;;236;151367
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:16:55;99;57;;249;149724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:19:25;88;53;;223;151816
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:21:57;92;56;;231;149797
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:24:26;95;56;;242;151700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:26:57;89;54;;222;148995
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:29:27;89;57;;225;150732
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:31:59;87;56;;220;151275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:34:29;98;60;;245;149797
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:36:59;102;61;;260;151674
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:39:29;92;57;;232;149864
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:42:00;97;62;;244;150694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:47:04;110;73;;277;150981
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:49:34;95;62;;237;149475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:52:05;94;58;;239;151253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:54:36;109;66;;274;150113
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:57:07;90;60;;227;151085
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T01:59:38;94;62;;236;150327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:02:07;97;63;;244;150433
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:04:39;95;62;;238;150129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:07:08;103;64;;257;149606
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:09:39;95;63;;240;151238
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:12:10;97;63;;244;149952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:14:40;99;61;;251;152081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:17:13;108;65;;272;151050
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:19:42;93;62;;234;150223
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:22:13;101;64;;255;151223
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:24:43;95;66;;238;149306
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:27:14;101;65;;257;151945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:29:45;107;64;;270;150544
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:32:16;98;64;;244;148517
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:34:45;114;67;;287;150899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:37:16;107;65;;271;151565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:39:46;93;62;;234;150138
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:42:17;93;63;;235;151516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:44:48;91;64;;229;150395
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:47:18;100;65;;252;149907
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:49:49;98;63;;247;151014
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:52:20;93;63;;235;151171
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:54:50;100;68;;251;149843
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:57:21;89;64;;227;151599
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T02:59:52;98;67;;248;150411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:02:22;97;65;;246;150680
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:04:53;114;71;;287;150449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:07:25;95;64;;239;150468
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:09:58;96;67;;243;150998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:12:25;94;67;;238;150539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:15:02;97;66;;245;151027
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:17:28;97;71;;243;150253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:19:56;95;65;;237;148651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:22:33;99;68;;250;150564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:29:58;108;73;;273;151567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:32:29;109;71;;275;150361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:34:59;102;72;;254;149308
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:37:30;100;71;;254;151307
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:40:00;97;70;;245;150418
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:42:32;94;69;;235;149578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:45:02;95;71;;238;149965
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:47:32;91;71;;232;152333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:50:02;99;68;;249;150407
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:52:33;99;72;;240;145104
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:55:04;87;67;;226;155361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T03:57:34;95;71;;242;151848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:00:06;102;71;;256;149941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:02:36;115;75;;290;150348
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:05:06;97;70;;246;151267
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:07:36;91;71;;229;150863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:10:07;103;74;;260;150392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:12:38;96;69;;241;150453
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:15:09;90;72;;227;150331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:17:39;94;72;;238;151200
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:20:10;99;73;;249;150534
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:22:42;94;72;;238;151293
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:25:14;105;75;;262;149474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:27:42;106;75;;270;151841
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:30:13;108;77;;272;150586
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:32:43;102;75;;257;150958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:35:14;98;70;;248;150366
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:37:46;107;78;;269;149739
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:40:15;92;76;;233;151228
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:42:46;102;76;;257;150122
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:45:17;87;72;;220;150297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:47:46;102;76;;256;150456
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:50:19;114;78;;288;150573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:52:48;94;75;;238;150834
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:55:20;105;76;;262;148904
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T04:57:50;98;74;;250;152129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:00:20;96;74;;243;151184
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:02:50;96;74;;238;148249
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:05:21;95;73;;243;152673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:07:51;102;77;;253;148558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:10:22;103;75;;264;152404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:12:52;105;75;;265;150672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:15:23;111;80;;280;150351
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:17:53;105;80;;263;149478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:20:23;103;78;;261;150995
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:22:54;102;79;;259;151015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:25:25;120;83;;300;149737
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:27:55;112;80;;284;151329
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:30:26;109;81;;276;150782
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:32:56;110;87;;273;148417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:35:27;116;87;;297;152437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:37:57;96;88;;242;150378
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:40:28;110;87;;276;150079
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:42:58;116;95;;292;150965
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:45:28;111;92;;279;150265
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:47:59;109;96;;274;150016
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:50:29;108;100;;272;150581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:53:00;88;100;;221;150640
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:55:30;109;100;;275;150225
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T05:58:01;94;104;;237;150728
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:00:31;107;106;;270;150669
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:03:04;117;110;;294;150349
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:05:34;100;110;;254;151156
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:08:04;106;114;;268;150726
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:10:34;105;115;;265;150799
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:13:05;110;118;;278;150651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:15:35;115;121;;289;149831
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:18:06;111;128;;281;150860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:20:37;93;121;;234;150917
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:23:07;97;125;;242;149083
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:25:38;105;129;;266;151522
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:30:43;98;151;;243;148658
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:33:13;97;138;;247;151720
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:35:44;113;146;;283;150082
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:38:15;106;146;;267;151024
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:40:45;109;149;;270;148394
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:43:16;113;155;;288;152490
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:45:47;109;159;;276;151143
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:48:17;98;157;;244;149352
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:50:48;106;164;;268;151455
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:53:18;99;167;;247;149149
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T06:58:24;95;194;;238;149905
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:00:55;101;174;;254;150142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:03:24;114;182;;286;149820
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:05:55;103;182;;259;150513
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:08:26;110;184;;279;151694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:10:57;102;186;;259;150876
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:13:29;105;195;;266;150832
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:15:58;106;196;;266;149854
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:18:29;90;199;;227;150199
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:20:59;114;210;;289;151669
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:23:31;114;212;;288;150276
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:26:01;97;216;;245;150336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:28:32;108;221;;271;150021
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:31:01;109;220;;277;151108
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:33:32;96;227;;242;149948
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:36:03;101;227;;249;147758
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:38:33;94;230;;238;151523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:41:03;105;232;;269;153016
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:43:34;107;232;;268;150061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:46:05;99;232;;251;150932
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:48:36;99;230;;250;151035
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:51:07;108;237;;272;150839
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:53:36;97;243;;244;149685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:56:07;97;245;;243;150188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T07:58:38;103;254;;259;150182
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:01:08;101;248;;256;151597
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:03:39;109;247;;274;150523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:06:10;98;243;;249;151093
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:08:40;101;242;;253;149130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:11:11;93;240;;237;151792
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:13:41;107;241;;268;149432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:16:12;94;230;;239;151515
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:18:43;100;233;;252;149934
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:21:17;105;233;;263;150005
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:23:44;105;237;;266;151086
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:26:13;94;242;;237;150077
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:28:45;100;251;;253;150557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:31:15;98;258;;249;151036
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:33:46;98;260;;246;150148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:38:50;85;295;;213;149639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:41:20;99;265;;252;151498
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:46:26;94;300;;236;150585
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:48:56;98;270;;247;151056
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:51:27;98;269;;247;150040
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:53:57;95;267;;239;150325
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:56:28;91;264;;229;150144
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T08:58:57;87;263;;219;150239
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:01:29;107;271;;271;150784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:04:00;104;264;;263;151167
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:06:31;108;256;;271;150016
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:09:02;106;251;;267;150071
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:11:30;96;251;;243;150777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:14:01;101;249;;252;149426
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:16:33;98;258;;250;151910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:19:03;97;246;;245;150262
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:21:33;100;247;;252;150863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:24:04;92;246;;230;149242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:26:36;91;244;;230;150583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:29:04;109;251;;277;151641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:31:35;91;244;;230;150849
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:34:08;90;245;;225;149299
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:36:38;99;242;;250;151182
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:39:07;96;239;;242;150953
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:41:44;97;237;;243;150190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:44:12;108;245;;272;150042
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:46:37;95;246;;239;150608
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:49:13;99;249;;250;150726
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:51:38;101;243;;255;150726
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:54:16;104;243;;260;148665
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:56:42;98;232;;251;152804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T09:59:11;97;223;;244;150743
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:01:43;98;219;;245;149207
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:04:26;104;217;;263;151162
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:06:42;98;211;;249;151448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:09:14;95;203;;240;150424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:11:44;101;189;;253;150280
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:14:14;98;179;;247;149933
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:16:43;95;172;;238;150131
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:19:14;100;161;;252;151042
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:21:48;101;149;;254;150363
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:24:16;90;144;;225;149843
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:26:46;97;142;;245;151393
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:29:17;99;140;;250;150336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:31:47;86;132;;215;148530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:34:18;90;132;;231;152554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:36:50;93;136;;234;150513
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:39:18;97;132;;245;150435
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:41:50;104;132;;262;150810
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:44:20;112;133;;281;150148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:46:53;96;125;;243;150788
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:49:30;99;131;;248;149886
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:51:52;99;126;;251;150801
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:54:22;110;134;;276;150469
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:56:52;87;131;;218;150209
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T10:59:25;103;131;;255;147859
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T11:01:53;101;134;;258;152705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T11:04:29;107;137;;269;150404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-24T11:06:53;99;135;;248;150148
