sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:02:21;22.64;49.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:04:47;22.61;49.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:07:14;22.61;49.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:09:43;22.61;49.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:12:09;22.62;49.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:14:34;22.60;49.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:17:01;22.62;49.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:19:28;22.61;49.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:21:53;22.62;49.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:24:20;22.62;49.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:26:45;22.61;49.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:29:11;22.62;49.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:31:36;22.62;49.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:34:03;22.61;49.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:36:28;22.62;49.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:38:54;22.62;49.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:41:21;22.62;49.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:43:47;22.62;49.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:46:13;22.61;49.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:48:39;22.63;48.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:51:05;22.63;49.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:53:32;22.61;49.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:55:58;22.64;49.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T00:58:24;22.62;49.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:00:51;22.63;49.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:03:20;22.63;49.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:05:47;22.63;49.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:08:13;22.61;49.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:10:40;22.62;48.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:13:08;22.64;48.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:15:34;22.63;49.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:17:59;22.63;48.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:20:25;22.63;48.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:22:51;22.65;48.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:25:18;22.65;48.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:27:43;22.64;48.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:30:09;22.64;48.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:32:36;22.64;48.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:35:02;22.63;49.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:37:28;22.63;48.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:39:53;22.62;48.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:42:19;22.62;48.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:44:44;22.63;48.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:47:11;22.63;48.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:49:40;22.65;48.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:52:06;22.62;48.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:54:31;22.62;48.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:56:57;22.63;48.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T01:59:23;22.63;48.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:01:50;22.63;48.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:04:15;22.64;48.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:06:41;22.61;48.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:09:06;22.63;48.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:11:32;22.63;48.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:13:57;22.63;48.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:16:23;22.64;48.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:18:48;22.62;47.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:21:14;22.62;48.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:23:40;22.63;48.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:26:05;22.62;48.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:28:31;22.64;48.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:30:56;22.62;47.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:33:22;22.63;47.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:35:47;22.64;47.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:38:13;22.64;48.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:40:38;22.62;47.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:43:03;22.62;48.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:45:29;22.64;47.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:47:55;22.62;48.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:50:20;22.63;48.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:52:45;22.64;47.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:55:11;22.62;47.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T02:57:36;22.63;47.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:00:02;22.62;47.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:02:28;22.62;47.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:04:53;22.63;47.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:07:20;22.64;47.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:09:46;22.62;47.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:12:12;22.64;47.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:14:37;22.63;47.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:17:03;22.64;47.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:19:28;22.65;47.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:21:54;22.65;47.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:24:20;22.65;47.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:26:45;22.65;47.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:29:11;22.64;47.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:31:36;22.65;47.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:34:02;22.64;47.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:36:27;22.65;47.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:38:53;22.65;47.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:41:18;22.65;47.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:43:44;22.65;47.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:46:10;22.65;47.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:48:35;22.64;47.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:51:01;22.63;47.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:53:26;22.64;47.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:55:53;22.64;47.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T03:58:18;22.64;47.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:00:44;22.64;47.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:03:09;22.63;47.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:05:35;22.63;47.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:08:00;22.62;47.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:10:26;22.63;47.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:12:51;22.63;47.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:15:17;22.65;47.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:17:42;22.64;47.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:20:08;22.63;47.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:22:37;22.62;46.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:25:03;22.62;47.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:27:29;22.62;47.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:30:00;22.62;47.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:32:32;22.63;46.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:34:58;22.61;46.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:37:31;22.62;46.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:39:57;22.61;47.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:42:24;22.61;47.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:44:49;22.61;46.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:47:16;22.61;47.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:49:42;22.62;47.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:52:08;22.64;47.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:54:34;22.64;47.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:56:59;22.67;47.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T04:59:26;22.65;46.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:01:52;22.67;46.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:04:17;22.68;46.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:06:43;22.67;46.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:09:09;22.66;46.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:11:34;22.67;46.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:14:00;22.67;46.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:16:26;22.68;46.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:18:51;22.58;43.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:21:17;21.75;42.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:23:42;21.40;48.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:26:08;21.58;48.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:28:33;21.80;48.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:31:02;21.91;49.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:33:27;22.03;48.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:35:53;22.16;48.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:38:18;22.26;49.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:40:45;22.29;48.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:43:11;22.36;48.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:45:38;22.42;48.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:48:03;22.47;48.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:50:29;22.46;48.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:52:54;22.40;48.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:55:20;22.37;49.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T05:57:45;22.32;48.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:00:12;22.40;48.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:02:38;22.39;48.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:05:04;22.32;48.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:07:30;22.31;48.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:09:56;22.19;48.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:12:22;22.10;48.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:14:48;22.08;47.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:17:14;22.14;49.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:19:39;22.25;50.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:22:05;22.01;42.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:24:31;21.43;44.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:26:56;21.43;46.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:29:24;21.63;48.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:31:49;21.57;46.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:34:15;21.65;47.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:36:40;21.87;48.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:39:06;21.82;46.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:41:32;22.04;48.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:43:57;22.10;47.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:46:22;22.19;47.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:48:51;22.20;47.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:51:17;22.22;47.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:53:43;22.24;46.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:56:08;22.24;47.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T06:58:34;22.33;46.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:01:00;22.29;46.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:03:25;22.25;46.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:05:51;22.24;47.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:08:16;22.26;46.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:10:43;22.23;46.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:13:09;22.26;45.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:15:35;22.21;45.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:18:00;22.09;45.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:20:26;22.11;45.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:22:51;22.04;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:25:19;22.03;45.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:27:44;22.02;45.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:30:10;22.03;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:32:36;22.06;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:35:02;22.04;45.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:37:28;22.05;45.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:39:53;21.97;44.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:42:19;21.73;44.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:44:44;21.64;44.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:47:11;21.62;45.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:49:37;21.68;45.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:52:02;21.57;45.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:54:28;21.52;45.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:56:54;21.53;45.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T07:59:20;21.61;44.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:01:45;21.62;44.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:04:11;21.85;45.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:06:36;22.03;46.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:09:02;22.05;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:11:28;22.13;45.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:13:53;22.12;44.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:16:20;22.08;46.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:18:45;22.19;45.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:21:11;22.20;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:23:38;21.69;43.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:26:03;21.59;44.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:28:29;21.49;45.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:30:54;21.38;45.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:33:23;21.36;45.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:35:49;21.34;45.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:38:15;21.39;45.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:40:41;21.75;46.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:43:07;22.02;46.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:45:33;22.08;46.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:47:59;22.08;45.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:50:25;22.12;45.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:52:51;22.13;46.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:55:20;22.14;45.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T08:57:51;22.21;45.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:00:19;22.20;44.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:02:45;22.16;45.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:05:13;22.18;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:07:41;22.18;44.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:10:10;22.14;44.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:12:36;22.22;45.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:15:02;22.26;45.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:17:30;22.23;45.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:19:56;22.26;44.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:22:21;22.23;44.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:24:47;22.21;44.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:27:13;22.17;44.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:29:53;22.19;44.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:32:21;22.18;44.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:34:47;22.13;44.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:37:27;22.17;44.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:42:33;21.35;40.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:44:59;21.87;44.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:47:24;22.05;46.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:49:50;22.10;44.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:52:16;22.18;44.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:54:41;22.22;44.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:57:07;22.04;43.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T09:59:33;22.11;43.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:01:59;22.22;44.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:04:27;22.25;44.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:06:55;22.27;43.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:09:26;22.29;43.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:11:53;22.37;43.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:14:23;22.40;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:16:50;22.21;38.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:19:17;22.04;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:21:46;22.11;40.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:24:16;21.91;40.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:26:43;21.82;41.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:29:12;21.92;41.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:31:39;21.83;42.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:34:05;21.77;41.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:36:32;21.64;41.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:39:00;21.80;42.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:41:27;21.68;41.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:44:06;21.73;41.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:46:32;21.78;43.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:48:57;21.97;43.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:51:24;22.09;42.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:53:50;22.12;42.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:56:17;22.10;42.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T10:58:50;22.14;42.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T11:01:30;22.13;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T11:03:58;22.18;42.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T11:09:03;22.20;41.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T11:11:32;22.18;41.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T11:24:30;22.39;42.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T11:27:12;22.39;41.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T11:29:43;22.42;41.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T11:32:50;22.48;42.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T11:35:22;22.40;41.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T11:37:52;22.34;41.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T11:40:19;22.35;41.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T11:42:48;22.37;41.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T11:45:25;22.33;42.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T11:47:51;22.35;41.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T11:50:18;22.36;41.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T11:52:46;22.32;41.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T11:57:50;22.35;42.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:00:17;22.44;42.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:02:44;22.41;42.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:05:27;22.42;41.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:07:53;22.42;42.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:10:24;22.42;41.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:12:50;22.41;40.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:15:18;22.44;41.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:17:44;22.51;43.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:20:10;22.31;39.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:22:47;22.19;40.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:25:15;21.38;39.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:27:41;21.24;40.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:30:13;21.15;41.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:32:47;21.08;41.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:35:13;21.06;41.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:37:41;21.38;40.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:40:09;21.63;39.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:42:42;21.78;41.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:45:08;22.01;42.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:47:34;22.12;42.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:50:01;22.19;41.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:52:28;22.33;42.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:54:56;22.40;41.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-24T12:57:23;22.41;41.56
