sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61384;BME280;63511;49.346;8.798;2023-04-24T00:01:43;99119.78;;;14.56;79.46
61384;BME280;63511;49.346;8.798;2023-04-24T00:04:11;99116.03;;;14.71;78.07
61384;BME280;63511;49.346;8.798;2023-04-24T00:06:39;99118.66;;;14.48;79.08
61384;BME280;63511;49.346;8.798;2023-04-24T00:09:07;99123.56;;;14.18;78.93
61384;BME280;63511;49.346;8.798;2023-04-24T00:11:35;99119.38;;;14.18;80.66
61384;BME280;63511;49.346;8.798;2023-04-24T00:14:02;99120.09;;;14.39;78.04
61384;BME280;63511;49.346;8.798;2023-04-24T00:16:28;99120.59;;;14.04;77.76
61384;BME280;63511;49.346;8.798;2023-04-24T00:18:55;99113.44;;;14.43;77.40
61384;BME280;63511;49.346;8.798;2023-04-24T00:21:24;99116.47;;;14.33;78.49
61384;BME280;63511;49.346;8.798;2023-04-24T00:23:51;99116.75;;;14.17;79.15
61384;BME280;63511;49.346;8.798;2023-04-24T00:26:18;99112.97;;;14.04;78.18
61384;BME280;63511;49.346;8.798;2023-04-24T00:28:44;99112.63;;;14.20;77.47
61384;BME280;63511;49.346;8.798;2023-04-24T00:31:11;99113.06;;;14.07;78.41
61384;BME280;63511;49.346;8.798;2023-04-24T00:33:37;99114.13;;;13.88;77.42
61384;BME280;63511;49.346;8.798;2023-04-24T00:36:05;99101.88;;;14.27;76.20
61384;BME280;63511;49.346;8.798;2023-04-24T00:38:33;99112.47;;;14.14;76.18
61384;BME280;63511;49.346;8.798;2023-04-24T00:41:00;99118.50;;;14.18;76.42
61384;BME280;63511;49.346;8.798;2023-04-24T00:43:27;99113.28;;;14.38;75.43
61384;BME280;63511;49.346;8.798;2023-04-24T00:45:56;99118.44;;;14.40;75.51
61384;BME280;63511;49.346;8.798;2023-04-24T00:48:24;99114.44;;;14.48;76.48
61384;BME280;63511;49.346;8.798;2023-04-24T00:50:51;99112.09;;;14.29;75.38
61384;BME280;63511;49.346;8.798;2023-04-24T00:53:18;99113.13;;;14.09;74.88
61384;BME280;63511;49.346;8.798;2023-04-24T00:55:45;99122.03;;;14.23;75.00
61384;BME280;63511;49.346;8.798;2023-04-24T00:58:12;99122.34;;;14.32;74.99
61384;BME280;63511;49.346;8.798;2023-04-24T01:00:39;99118.22;;;14.35;75.12
61384;BME280;63511;49.346;8.798;2023-04-24T01:03:06;99108.63;;;14.27;74.55
61384;BME280;63511;49.346;8.798;2023-04-24T01:05:33;99099.88;;;14.42;74.25
61384;BME280;63511;49.346;8.798;2023-04-24T01:08:02;99103.22;;;14.41;73.64
61384;BME280;63511;49.346;8.798;2023-04-24T01:10:29;99103.84;;;14.36;74.60
61384;BME280;63511;49.346;8.798;2023-04-24T01:12:59;99108.78;;;14.31;74.34
61384;BME280;63511;49.346;8.798;2023-04-24T01:15:25;99106.16;;;14.03;74.80
61384;BME280;63511;49.346;8.798;2023-04-24T01:17:52;99102.47;;;14.19;75.05
61384;BME280;63511;49.346;8.798;2023-04-24T01:20:18;99109.69;;;14.33;75.06
61384;BME280;63511;49.346;8.798;2023-04-24T01:22:47;99088.78;;;14.40;74.92
61384;BME280;63511;49.346;8.798;2023-04-24T01:25:13;99094.50;;;14.60;74.84
61384;BME280;63511;49.346;8.798;2023-04-24T01:27:40;99094.78;;;14.42;74.68
61384;BME280;63511;49.346;8.798;2023-04-24T01:30:07;99088.91;;;14.43;75.70
61384;BME280;63511;49.346;8.798;2023-04-24T01:32:34;99093.41;;;14.27;74.76
61384;BME280;63511;49.346;8.798;2023-04-24T01:35:03;99100.41;;;14.34;74.21
61384;BME280;63511;49.346;8.798;2023-04-24T01:37:29;99099.19;;;14.48;72.91
61384;BME280;63511;49.346;8.798;2023-04-24T01:39:58;99097.91;;;14.61;74.09
61384;BME280;63511;49.346;8.798;2023-04-24T01:42:25;99095.28;;;14.32;74.31
61384;BME280;63511;49.346;8.798;2023-04-24T01:44:52;99091.63;;;14.50;74.23
61384;BME280;63511;49.346;8.798;2023-04-24T01:47:18;99094.88;;;14.45;73.69
61384;BME280;63511;49.346;8.798;2023-04-24T01:49:45;99095.19;;;14.29;73.79
61384;BME280;63511;49.346;8.798;2023-04-24T01:52:11;99091.25;;;14.37;73.75
61384;BME280;63511;49.346;8.798;2023-04-24T01:54:38;99090.78;;;14.49;74.31
61384;BME280;63511;49.346;8.798;2023-04-24T01:57:06;99082.22;;;14.74;72.64
61384;BME280;63511;49.346;8.798;2023-04-24T01:59:36;99075.06;;;14.61;72.67
61384;BME280;63511;49.346;8.798;2023-04-24T02:02:03;99070.38;;;14.74;72.43
61384;BME280;63511;49.346;8.798;2023-04-24T02:04:29;99080.28;;;14.38;73.25
61384;BME280;63511;49.346;8.798;2023-04-24T02:06:56;99070.34;;;14.46;73.03
61384;BME280;63511;49.346;8.798;2023-04-24T02:09:22;99072.31;;;14.55;72.14
61384;BME280;63511;49.346;8.798;2023-04-24T02:11:49;99068.31;;;14.63;73.30
61384;BME280;63511;49.346;8.798;2023-04-24T02:14:17;99064.97;;;14.64;73.96
61384;BME280;63511;49.346;8.798;2023-04-24T02:16:44;99064.28;;;14.69;73.79
61384;BME280;63511;49.346;8.798;2023-04-24T02:19:10;99072.22;;;14.26;73.70
61384;BME280;63511;49.346;8.798;2023-04-24T02:21:37;99067.09;;;14.50;73.78
61384;BME280;63511;49.346;8.798;2023-04-24T02:24:04;99076.59;;;14.56;74.19
61384;BME280;63511;49.346;8.798;2023-04-24T02:26:30;99067.78;;;14.44;73.21
61384;BME280;63511;49.346;8.798;2023-04-24T02:28:57;99073.47;;;14.64;73.84
61384;BME280;63511;49.346;8.798;2023-04-24T02:31:25;99067.34;;;14.32;73.03
61384;BME280;63511;49.346;8.798;2023-04-24T02:33:51;99068.63;;;14.45;73.40
61384;BME280;63511;49.346;8.798;2023-04-24T02:36:18;99067.00;;;14.47;73.06
61384;BME280;63511;49.346;8.798;2023-04-24T02:38:46;99068.47;;;14.40;73.52
61384;BME280;63511;49.346;8.798;2023-04-24T02:41:12;99074.31;;;14.13;73.53
61384;BME280;63511;49.346;8.798;2023-04-24T02:43:39;99073.38;;;14.09;73.97
61384;BME280;63511;49.346;8.798;2023-04-24T02:46:05;99069.50;;;13.95;74.36
61384;BME280;63511;49.346;8.798;2023-04-24T02:48:34;99076.94;;;14.16;74.25
61384;BME280;63511;49.346;8.798;2023-04-24T02:51:00;99073.75;;;14.21;73.88
61384;BME280;63511;49.346;8.798;2023-04-24T02:53:27;99072.69;;;14.15;74.69
61384;BME280;63511;49.346;8.798;2023-04-24T02:55:55;99071.53;;;14.05;74.80
61384;BME280;63511;49.346;8.798;2023-04-24T02:58:21;99072.03;;;13.95;74.66
61384;BME280;63511;49.346;8.798;2023-04-24T03:00:48;99064.38;;;14.19;74.55
61384;BME280;63511;49.346;8.798;2023-04-24T03:03:16;99075.94;;;14.11;74.25
61384;BME280;63511;49.346;8.798;2023-04-24T03:05:44;99073.69;;;13.94;75.00
61384;BME280;63511;49.346;8.798;2023-04-24T03:08:11;99075.72;;;14.04;74.90
61384;BME280;63511;49.346;8.798;2023-04-24T03:10:40;99075.69;;;13.78;76.01
61384;BME280;63511;49.346;8.798;2023-04-24T03:13:07;99071.34;;;14.26;74.75
61384;BME280;63511;49.346;8.798;2023-04-24T03:15:33;99082.34;;;13.99;75.17
61384;BME280;63511;49.346;8.798;2023-04-24T03:18:00;99076.66;;;13.81;76.27
61384;BME280;63511;49.346;8.798;2023-04-24T03:20:27;99085.56;;;13.70;76.72
61384;BME280;63511;49.346;8.798;2023-04-24T03:22:55;99076.72;;;14.08;75.98
61384;BME280;63511;49.346;8.798;2023-04-24T03:25:22;99100.66;;;13.91;76.59
61384;BME280;63511;49.346;8.798;2023-04-24T03:27:49;99108.19;;;13.88;77.97
61384;BME280;63511;49.346;8.798;2023-04-24T03:30:15;99113.31;;;13.42;83.12
61384;BME280;63511;49.346;8.798;2023-04-24T03:32:42;99119.94;;;13.16;86.28
61384;BME280;63511;49.346;8.798;2023-04-24T03:35:09;99142.72;;;12.71;87.52
61384;BME280;63511;49.346;8.798;2023-04-24T03:37:36;99133.81;;;12.60;81.82
61384;BME280;63511;49.346;8.798;2023-04-24T03:40:05;99135.38;;;12.36;82.22
61384;BME280;63511;49.346;8.798;2023-04-24T03:42:32;99131.91;;;12.55;81.26
61384;BME280;63511;49.346;8.798;2023-04-24T03:45:01;99137.59;;;12.49;81.44
61384;BME280;63511;49.346;8.798;2023-04-24T03:47:28;99143.41;;;12.47;81.63
61384;BME280;63511;49.346;8.798;2023-04-24T03:49:55;99136.69;;;12.47;82.24
61384;BME280;63511;49.346;8.798;2023-04-24T03:52:22;99131.28;;;12.40;82.36
61384;BME280;63511;49.346;8.798;2023-04-24T03:54:48;99134.75;;;12.42;81.92
61384;BME280;63511;49.346;8.798;2023-04-24T03:57:16;99145.31;;;12.52;81.30
61384;BME280;63511;49.346;8.798;2023-04-24T03:59:43;99139.25;;;12.49;81.68
61384;BME280;63511;49.346;8.798;2023-04-24T04:02:09;99148.72;;;12.73;81.71
61384;BME280;63511;49.346;8.798;2023-04-24T04:04:36;99148.66;;;12.51;80.67
61384;BME280;63511;49.346;8.798;2023-04-24T04:07:02;99156.25;;;12.51;82.01
61384;BME280;63511;49.346;8.798;2023-04-24T04:09:30;99161.84;;;12.23;83.43
61384;BME280;63511;49.346;8.798;2023-04-24T04:11:57;99167.97;;;12.28;83.40
61384;BME280;63511;49.346;8.798;2023-04-24T04:14:26;99170.81;;;12.36;83.04
61384;BME280;63511;49.346;8.798;2023-04-24T04:16:53;99175.19;;;12.61;81.98
61384;BME280;63511;49.346;8.798;2023-04-24T04:19:20;99177.38;;;12.52;81.61
61384;BME280;63511;49.346;8.798;2023-04-24T04:21:49;99171.75;;;12.80;81.64
61384;BME280;63511;49.346;8.798;2023-04-24T04:24:18;99179.16;;;12.54;82.14
61384;BME280;63511;49.346;8.798;2023-04-24T04:26:45;99188.44;;;12.54;83.57
61384;BME280;63511;49.346;8.798;2023-04-24T04:29:12;99183.56;;;12.58;83.25
61384;BME280;63511;49.346;8.798;2023-04-24T04:31:40;99185.94;;;12.55;83.54
61384;BME280;63511;49.346;8.798;2023-04-24T04:34:06;99183.63;;;12.20;84.08
61384;BME280;63511;49.346;8.798;2023-04-24T04:36:34;99191.31;;;12.21;83.89
61384;BME280;63511;49.346;8.798;2023-04-24T04:39:01;99197.94;;;12.19;83.05
61384;BME280;63511;49.346;8.798;2023-04-24T04:41:29;99190.88;;;12.31;83.14
61384;BME280;63511;49.346;8.798;2023-04-24T04:43:55;99196.59;;;12.07;83.36
61384;BME280;63511;49.346;8.798;2023-04-24T04:46:23;99220.69;;;11.99;83.06
61384;BME280;63511;49.346;8.798;2023-04-24T04:48:52;99224.06;;;11.99;83.76
61384;BME280;63511;49.346;8.798;2023-04-24T04:51:19;99219.97;;;12.01;82.69
61384;BME280;63511;49.346;8.798;2023-04-24T04:53:45;99224.75;;;11.76;83.36
61384;BME280;63511;49.346;8.798;2023-04-24T04:56:12;99227.19;;;11.74;83.02
61384;BME280;63511;49.346;8.798;2023-04-24T04:58:39;99228.63;;;11.69;83.54
61384;BME280;63511;49.346;8.798;2023-04-24T05:01:05;99228.38;;;11.82;83.56
61384;BME280;63511;49.346;8.798;2023-04-24T05:03:32;99235.75;;;11.96;83.04
61384;BME280;63511;49.346;8.798;2023-04-24T05:06:00;99234.72;;;11.92;82.09
61384;BME280;63511;49.346;8.798;2023-04-24T05:08:27;99244.03;;;11.74;83.14
61384;BME280;63511;49.346;8.798;2023-04-24T05:10:53;99249.50;;;11.83;82.39
61384;BME280;63511;49.346;8.798;2023-04-24T05:13:20;99250.84;;;11.94;82.26
61384;BME280;63511;49.346;8.798;2023-04-24T05:15:48;99248.31;;;11.94;82.71
61384;BME280;63511;49.346;8.798;2023-04-24T05:18:15;99239.28;;;12.39;80.83
61384;BME280;63511;49.346;8.798;2023-04-24T05:20:42;99252.38;;;12.10;80.76
61384;BME280;63511;49.346;8.798;2023-04-24T05:23:10;99248.97;;;11.90;81.21
61384;BME280;63511;49.346;8.798;2023-04-24T05:25:36;99250.91;;;11.96;80.74
61384;BME280;63511;49.346;8.798;2023-04-24T05:28:05;99257.00;;;12.39;79.18
61384;BME280;63511;49.346;8.798;2023-04-24T05:30:31;99266.88;;;12.14;79.81
61384;BME280;63511;49.346;8.798;2023-04-24T05:32:58;99266.00;;;12.13;80.20
61384;BME280;63511;49.346;8.798;2023-04-24T05:35:24;99274.94;;;12.24;80.24
61384;BME280;63511;49.346;8.798;2023-04-24T05:37:51;99273.34;;;12.07;79.90
61384;BME280;63511;49.346;8.798;2023-04-24T05:40:19;99269.44;;;12.33;79.46
61384;BME280;63511;49.346;8.798;2023-04-24T05:42:46;99270.28;;;11.95;78.80
61384;BME280;63511;49.346;8.798;2023-04-24T05:45:12;99283.94;;;11.99;78.44
61384;BME280;63511;49.346;8.798;2023-04-24T05:47:41;99285.69;;;12.38;76.97
61384;BME280;63511;49.346;8.798;2023-04-24T05:50:08;99290.19;;;12.45;78.11
61384;BME280;63511;49.346;8.798;2023-04-24T05:52:35;99283.16;;;12.38;77.19
61384;BME280;63511;49.346;8.798;2023-04-24T05:55:01;99294.44;;;12.65;76.46
61384;BME280;63511;49.346;8.798;2023-04-24T05:57:29;99288.69;;;12.90;75.06
61384;BME280;63511;49.346;8.798;2023-04-24T05:59:56;99285.94;;;12.84;73.72
61384;BME280;63511;49.346;8.798;2023-04-24T06:02:22;99284.59;;;12.52;73.34
61384;BME280;63511;49.346;8.798;2023-04-24T06:04:49;99296.69;;;12.78;74.48
61384;BME280;63511;49.346;8.798;2023-04-24T06:07:16;99293.97;;;12.95;73.33
61384;BME280;63511;49.346;8.798;2023-04-24T06:09:42;99292.94;;;12.90;74.54
61384;BME280;63511;49.346;8.798;2023-04-24T06:12:09;99302.97;;;13.28;73.15
61384;BME280;63511;49.346;8.798;2023-04-24T06:14:37;99296.47;;;13.35;73.41
61384;BME280;63511;49.346;8.798;2023-04-24T06:17:04;99294.72;;;13.34;72.42
61384;BME280;63511;49.346;8.798;2023-04-24T06:19:30;99304.59;;;13.26;73.28
61384;BME280;63511;49.346;8.798;2023-04-24T06:21:57;99317.22;;;13.05;72.69
61384;BME280;63511;49.346;8.798;2023-04-24T06:24:26;99302.81;;;12.64;74.68
61384;BME280;63511;49.346;8.798;2023-04-24T06:26:53;99300.09;;;12.60;75.85
61384;BME280;63511;49.346;8.798;2023-04-24T06:29:20;99303.94;;;12.71;75.91
61384;BME280;63511;49.346;8.798;2023-04-24T06:31:47;99303.50;;;12.60;76.08
61384;BME280;63511;49.346;8.798;2023-04-24T06:34:14;99304.44;;;12.62;75.69
61384;BME280;63511;49.346;8.798;2023-04-24T06:36:41;99316.03;;;12.57;75.44
61384;BME280;63511;49.346;8.798;2023-04-24T06:39:21;99307.06;;;12.64;76.07
61384;BME280;63511;49.346;8.798;2023-04-24T06:41:48;99312.16;;;12.85;75.30
61384;BME280;63511;49.346;8.798;2023-04-24T06:44:14;99313.91;;;12.66;76.21
61384;BME280;63511;49.346;8.798;2023-04-24T06:46:41;99324.28;;;12.72;75.35
61384;BME280;63511;49.346;8.798;2023-04-24T06:49:09;99320.28;;;12.77;76.30
61384;BME280;63511;49.346;8.798;2023-04-24T06:51:36;99312.94;;;12.64;76.33
61384;BME280;63511;49.346;8.798;2023-04-24T06:54:06;99320.28;;;12.77;76.35
61384;BME280;63511;49.346;8.798;2023-04-24T06:56:32;99318.16;;;12.67;77.27
61384;BME280;63511;49.346;8.798;2023-04-24T06:58:59;99321.63;;;13.09;75.68
61384;BME280;63511;49.346;8.798;2023-04-24T07:01:26;99318.28;;;13.10;75.89
61384;BME280;63511;49.346;8.798;2023-04-24T07:03:52;99316.47;;;13.08;75.38
61384;BME280;63511;49.346;8.798;2023-04-24T07:06:21;99325.44;;;13.00;76.39
61384;BME280;63511;49.346;8.798;2023-04-24T07:08:49;99318.81;;;12.83;76.44
61384;BME280;63511;49.346;8.798;2023-04-24T07:11:15;99316.16;;;12.80;74.59
61384;BME280;63511;49.346;8.798;2023-04-24T07:13:42;99311.50;;;12.90;74.04
61384;BME280;63511;49.346;8.798;2023-04-24T07:16:09;99315.09;;;12.74;73.68
61384;BME280;63511;49.346;8.798;2023-04-24T07:18:36;99327.22;;;13.02;73.35
61384;BME280;63511;49.346;8.798;2023-04-24T07:21:04;99328.44;;;12.91;73.37
61384;BME280;63511;49.346;8.798;2023-04-24T07:23:32;99330.78;;;12.87;72.89
61384;BME280;63511;49.346;8.798;2023-04-24T07:25:59;99328.59;;;12.75;72.77
61384;BME280;63511;49.346;8.798;2023-04-24T07:28:25;99344.41;;;12.69;73.71
61384;BME280;63511;49.346;8.798;2023-04-24T07:30:56;99344.69;;;12.56;74.10
61384;BME280;63511;49.346;8.798;2023-04-24T07:33:22;99362.53;;;12.21;76.27
61384;BME280;63511;49.346;8.798;2023-04-24T07:35:49;99383.13;;;11.74;80.74
61384;BME280;63511;49.346;8.798;2023-04-24T07:38:15;99391.13;;;11.65;84.55
61384;BME280;63511;49.346;8.798;2023-04-24T07:40:43;99386.22;;;11.68;85.04
61384;BME280;63511;49.346;8.798;2023-04-24T07:43:25;99375.28;;;11.34;83.23
61384;BME280;63511;49.346;8.798;2023-04-24T07:45:58;99380.56;;;11.56;83.04
61384;BME280;63511;49.346;8.798;2023-04-24T07:48:24;99373.09;;;11.75;81.71
61384;BME280;63511;49.346;8.798;2023-04-24T07:50:51;99375.03;;;12.18;82.28
61384;BME280;63511;49.346;8.798;2023-04-24T07:53:18;99380.84;;;12.15;80.60
61384;BME280;63511;49.346;8.798;2023-04-24T07:55:46;99389.28;;;11.79;79.75
61384;BME280;63511;49.346;8.798;2023-04-24T07:58:12;99401.13;;;11.80;79.12
61384;BME280;63511;49.346;8.798;2023-04-24T08:00:39;99392.59;;;12.32;78.24
61384;BME280;63511;49.346;8.798;2023-04-24T08:03:06;99400.97;;;12.12;77.78
61384;BME280;63511;49.346;8.798;2023-04-24T08:05:32;99407.31;;;12.04;77.25
61384;BME280;63511;49.346;8.798;2023-04-24T08:07:59;99398.94;;;12.05;76.22
61384;BME280;63511;49.346;8.798;2023-04-24T08:10:25;99397.59;;;12.50;77.03
61384;BME280;63511;49.346;8.798;2023-04-24T08:12:53;99396.25;;;12.39;75.11
61384;BME280;63511;49.346;8.798;2023-04-24T08:15:21;99388.25;;;12.49;73.72
61384;BME280;63511;49.346;8.798;2023-04-24T08:17:47;99392.97;;;12.78;74.73
61384;BME280;63511;49.346;8.798;2023-04-24T08:20:18;99389.03;;;13.06;73.62
61384;BME280;63511;49.346;8.798;2023-04-24T08:22:44;99401.75;;;12.87;73.11
61384;BME280;63511;49.346;8.798;2023-04-24T08:25:12;99409.69;;;12.94;72.04
61384;BME280;63511;49.346;8.798;2023-04-24T08:27:39;99402.91;;;13.33;71.89
61384;BME280;63511;49.346;8.798;2023-04-24T08:30:10;99409.81;;;13.37;69.81
61384;BME280;63511;49.346;8.798;2023-04-24T08:32:36;99417.06;;;13.28;69.96
61384;BME280;63511;49.346;8.798;2023-04-24T08:35:04;99419.66;;;12.91;68.60
61384;BME280;63511;49.346;8.798;2023-04-24T08:37:30;99424.13;;;13.16;69.57
61384;BME280;63511;49.346;8.798;2023-04-24T08:39:57;99419.31;;;13.22;70.01
61384;BME280;63511;49.346;8.798;2023-04-24T08:42:24;99411.38;;;13.75;70.55
61384;BME280;63511;49.346;8.798;2023-04-24T08:44:51;99416.63;;;13.80;68.64
61384;BME280;63511;49.346;8.798;2023-04-24T08:47:19;99426.13;;;13.23;67.01
61384;BME280;63511;49.346;8.798;2023-04-24T08:49:46;99427.34;;;13.12;68.32
61384;BME280;63511;49.346;8.798;2023-04-24T08:52:14;99437.06;;;13.22;70.09
61384;BME280;63511;49.346;8.798;2023-04-24T08:54:41;99433.94;;;13.08;67.43
61384;BME280;63511;49.346;8.798;2023-04-24T08:57:10;99442.75;;;13.16;66.02
61384;BME280;63511;49.346;8.798;2023-04-24T08:59:37;99442.28;;;13.25;63.95
61384;BME280;63511;49.346;8.798;2023-04-24T09:02:04;99437.63;;;13.15;63.74
61384;BME280;63511;49.346;8.798;2023-04-24T09:04:32;99443.22;;;13.48;63.80
61384;BME280;63511;49.346;8.798;2023-04-24T09:07:00;99437.47;;;13.31;62.18
61384;BME280;63511;49.346;8.798;2023-04-24T09:09:27;99442.94;;;13.61;64.70
61384;BME280;63511;49.346;8.798;2023-04-24T09:11:56;99444.06;;;13.68;62.78
61384;BME280;63511;49.346;8.798;2023-04-24T09:14:23;99452.22;;;13.60;63.65
61384;BME280;63511;49.346;8.798;2023-04-24T09:16:49;99453.38;;;13.89;64.19
61384;BME280;63511;49.346;8.798;2023-04-24T09:19:16;99445.81;;;13.91;62.17
61384;BME280;63511;49.346;8.798;2023-04-24T09:21:46;99449.00;;;14.28;61.33
61384;BME280;63511;49.346;8.798;2023-04-24T09:24:16;99459.81;;;14.02;59.91
61384;BME280;63511;49.346;8.798;2023-04-24T09:26:47;99450.22;;;13.95;60.13
61384;BME280;63511;49.346;8.798;2023-04-24T09:29:14;99456.41;;;14.01;58.99
61384;BME280;63511;49.346;8.798;2023-04-24T09:31:42;99451.22;;;14.21;58.69
61384;BME280;63511;49.346;8.798;2023-04-24T09:34:19;99452.25;;;14.46;60.75
61384;BME280;63511;49.346;8.798;2023-04-24T09:36:48;99454.69;;;14.89;59.26
61384;BME280;63511;49.346;8.798;2023-04-24T09:39:15;99467.72;;;15.22;59.68
61384;BME280;63511;49.346;8.798;2023-04-24T09:41:45;99470.97;;;14.28;59.19
61384;BME280;63511;49.346;8.798;2023-04-24T09:44:16;99479.75;;;13.93;58.41
61384;BME280;63511;49.346;8.798;2023-04-24T09:46:48;99483.47;;;14.01;59.96
61384;BME280;63511;49.346;8.798;2023-04-24T09:49:21;99475.97;;;14.04;59.37
61384;BME280;63511;49.346;8.798;2023-04-24T09:51:49;99488.53;;;14.01;59.84
61384;BME280;63511;49.346;8.798;2023-04-24T09:54:19;99487.31;;;13.91;59.48
61384;BME280;63511;49.346;8.798;2023-04-24T09:56:48;99488.59;;;14.02;59.72
61384;BME280;63511;49.346;8.798;2023-04-24T09:59:15;99488.56;;;14.23;60.72
61384;BME280;63511;49.346;8.798;2023-04-24T10:01:42;99480.25;;;14.48;61.10
61384;BME280;63511;49.346;8.798;2023-04-24T10:04:16;99484.41;;;14.46;58.53
61384;BME280;63511;49.346;8.798;2023-04-24T10:06:43;99492.88;;;14.26;59.70
61384;BME280;63511;49.346;8.798;2023-04-24T10:09:12;99492.78;;;14.43;59.54
61384;BME280;63511;49.346;8.798;2023-04-24T10:11:40;99490.75;;;14.57;59.12
61384;BME280;63511;49.346;8.798;2023-04-24T10:14:08;99499.72;;;14.70;59.84
61384;BME280;63511;49.346;8.798;2023-04-24T10:16:36;99499.88;;;14.74;58.84
61384;BME280;63511;49.346;8.798;2023-04-24T10:19:03;99507.59;;;13.91;58.23
61384;BME280;63511;49.346;8.798;2023-04-24T10:21:29;99501.59;;;14.10;59.47
61384;BME280;63511;49.346;8.798;2023-04-24T10:23:56;99508.03;;;13.81;59.23
61384;BME280;63511;49.346;8.798;2023-04-24T10:26:26;99513.91;;;14.01;59.05
61384;BME280;63511;49.346;8.798;2023-04-24T10:28:52;99510.41;;;13.97;59.76
61384;BME280;63511;49.346;8.798;2023-04-24T10:31:20;99515.91;;;14.08;60.10
61384;BME280;63511;49.346;8.798;2023-04-24T10:33:47;99517.06;;;13.95;60.84
61384;BME280;63511;49.346;8.798;2023-04-24T10:36:16;99515.13;;;13.69;61.00
61384;BME280;63511;49.346;8.798;2023-04-24T10:38:43;99523.78;;;13.53;61.26
61384;BME280;63511;49.346;8.798;2023-04-24T10:41:12;99530.28;;;13.28;60.80
61384;BME280;63511;49.346;8.798;2023-04-24T10:43:42;99530.66;;;13.37;62.19
61384;BME280;63511;49.346;8.798;2023-04-24T10:46:16;99542.13;;;13.67;61.65
61384;BME280;63511;49.346;8.798;2023-04-24T10:48:51;99542.06;;;13.66;60.77
61384;BME280;63511;49.346;8.798;2023-04-24T10:51:18;99547.69;;;13.39;61.78
61384;BME280;63511;49.346;8.798;2023-04-24T10:53:48;99555.47;;;13.63;62.10
61384;BME280;63511;49.346;8.798;2023-04-24T10:56:16;99560.97;;;13.53;62.67
61384;BME280;63511;49.346;8.798;2023-04-24T10:58:44;99567.13;;;13.39;65.03
61384;BME280;63511;49.346;8.798;2023-04-24T11:01:22;99564.31;;;13.13;66.30
61384;BME280;63511;49.346;8.798;2023-04-24T11:03:50;99567.31;;;13.43;66.41
61384;BME280;63511;49.346;8.798;2023-04-24T11:06:20;99564.75;;;13.42;66.13
61384;BME280;63511;49.346;8.798;2023-04-24T11:08:57;99559.28;;;13.73;66.73
61384;BME280;63511;49.346;8.798;2023-04-24T11:11:24;99550.50;;;14.06;66.16
61384;BME280;63511;49.346;8.798;2023-04-24T11:14:03;99549.66;;;14.47;64.71
61384;BME280;63511;49.346;8.798;2023-04-24T11:16:44;99546.13;;;14.02;63.84
61384;BME280;63511;49.346;8.798;2023-04-24T11:19:17;99558.28;;;14.09;64.09
61384;BME280;63511;49.346;8.798;2023-04-24T11:21:46;99560.31;;;14.81;62.46
61384;BME280;63511;49.346;8.798;2023-04-24T11:24:26;99538.97;;;15.48;59.28
61384;BME280;63511;49.346;8.798;2023-04-24T11:26:54;99543.53;;;15.32;59.61
61384;BME280;63511;49.346;8.798;2023-04-24T11:29:23;99549.44;;;14.85;61.80
61384;BME280;63511;49.346;8.798;2023-04-24T11:32:13;99546.38;;;14.08;62.22
61384;BME280;63511;49.346;8.798;2023-04-24T11:34:41;99543.31;;;14.17;63.37
61384;BME280;63511;49.346;8.798;2023-04-24T11:37:07;99542.97;;;13.87;62.68
61384;BME280;63511;49.346;8.798;2023-04-24T11:39:38;99555.06;;;13.73;63.05
61384;BME280;63511;49.346;8.798;2023-04-24T11:42:04;99566.88;;;13.52;62.48
61384;BME280;63511;49.346;8.798;2023-04-24T11:44:34;99561.34;;;13.81;61.15
61384;BME280;63511;49.346;8.798;2023-04-24T11:47:02;99571.53;;;13.62;60.54
61384;BME280;63511;49.346;8.798;2023-04-24T11:49:28;99568.91;;;13.60;61.07
61384;BME280;63511;49.346;8.798;2023-04-24T11:51:55;99562.75;;;13.75;61.26
61384;BME280;63511;49.346;8.798;2023-04-24T11:54:21;99561.34;;;13.81;61.30
61384;BME280;63511;49.346;8.798;2023-04-24T11:56:48;99569.91;;;13.83;60.86
61384;BME280;63511;49.346;8.798;2023-04-24T11:59:15;99563.38;;;14.31;59.52
61384;BME280;63511;49.346;8.798;2023-04-24T12:01:44;99572.84;;;14.35;59.00
61384;BME280;63511;49.346;8.798;2023-04-24T12:04:11;99565.66;;;14.44;59.11
61384;BME280;63511;49.346;8.798;2023-04-24T12:06:38;99567.66;;;14.32;57.15
61384;BME280;63511;49.346;8.798;2023-04-24T12:09:05;99569.09;;;14.26;57.89
61384;BME280;63511;49.346;8.798;2023-04-24T12:11:32;99588.34;;;14.21;60.05
61384;BME280;63511;49.346;8.798;2023-04-24T12:14:09;99582.03;;;14.11;58.46
61384;BME280;63511;49.346;8.798;2023-04-24T12:16:35;99575.22;;;14.10;58.80
61384;BME280;63511;49.346;8.798;2023-04-24T12:19:03;99585.38;;;14.10;57.65
61384;BME280;63511;49.346;8.798;2023-04-24T12:21:31;99578.50;;;14.28;58.58
61384;BME280;63511;49.346;8.798;2023-04-24T12:23:57;99580.53;;;14.16;58.48
61384;BME280;63511;49.346;8.798;2023-04-24T12:26:24;99580.88;;;14.44;57.07
