sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2023-04-24T00:01:01;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.89;8.60;0.41
78734;SPS30;68057;52.126;5.426;2023-04-24T00:03:28;1.41;1.41;1.41;1.33;10.66;10.65;10.65;10.61;9.23;0.42
78734;SPS30;68057;52.126;5.426;2023-04-24T00:05:55;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.61;8.35;0.42
78734;SPS30;68057;52.126;5.426;2023-04-24T00:08:22;1.28;1.28;1.28;1.21;9.67;9.66;9.66;9.63;8.37;0.44
78734;SPS30;68057;52.126;5.426;2023-04-24T00:10:50;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.26;8.92;0.43
78734;SPS30;68057;52.126;5.426;2023-04-24T00:13:18;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.35;9.00;0.42
78734;SPS30;68057;52.126;5.426;2023-04-24T00:15:45;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.43;9.94;0.41
78734;SPS30;68057;52.126;5.426;2023-04-24T00:18:11;1.71;1.71;1.71;1.62;12.90;12.89;12.89;12.84;11.17;0.40
78734;SPS30;68057;52.126;5.426;2023-04-24T00:20:38;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.10;11.39;0.40
78734;SPS30;68057;52.126;5.426;2023-04-24T00:23:05;2.09;2.09;2.09;1.98;15.79;15.79;15.78;15.73;13.67;0.40
78734;SPS30;68057;52.126;5.426;2023-04-24T00:25:32;1.99;1.99;1.99;1.88;15.03;15.03;15.03;14.97;13.01;0.40
78734;SPS30;68057;52.126;5.426;2023-04-24T00:27:59;1.95;1.95;1.95;1.84;14.69;14.69;14.68;14.63;12.72;0.39
78734;SPS30;68057;52.126;5.426;2023-04-24T00:30:26;1.91;1.91;1.91;1.81;14.46;14.46;14.45;14.40;12.52;0.40
78734;SPS30;68057;52.126;5.426;2023-04-24T00:32:52;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.01;13.92;0.42
78734;SPS30;68057;52.126;5.426;2023-04-24T00:35:19;2.09;2.09;2.09;1.98;15.78;15.77;15.77;15.71;13.66;0.42
78734;SPS30;68057;52.126;5.426;2023-04-24T00:37:46;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.80;13.74;0.41
78734;SPS30;68057;52.126;5.426;2023-04-24T00:40:13;2.27;2.27;2.27;2.15;17.16;17.16;17.16;17.09;14.86;0.41
78734;SPS30;68057;52.126;5.426;2023-04-24T00:42:40;2.22;2.22;2.22;2.10;16.79;16.79;16.78;16.72;14.54;0.41
78734;SPS30;68057;52.126;5.426;2023-04-24T00:45:07;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.50;16.09;0.40
78734;SPS30;68057;52.126;5.426;2023-04-24T00:47:34;2.54;2.54;2.54;2.40;19.15;19.14;19.14;19.07;16.58;0.41
78734;SPS30;68057;52.126;5.426;2023-04-24T00:50:02;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.79;18.07;0.42
78734;SPS30;68057;52.126;5.426;2023-04-24T00:52:32;2.49;2.49;2.49;2.35;18.77;18.76;18.76;18.69;16.25;0.41
78734;SPS30;68057;52.126;5.426;2023-04-24T00:54:59;2.99;2.99;2.99;2.83;22.58;22.58;22.58;22.49;19.55;0.40
78734;SPS30;68057;52.126;5.426;2023-04-24T00:57:26;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.09;19.21;0.41
78734;SPS30;68057;52.126;5.426;2023-04-24T00:59:53;3.29;3.29;3.29;3.12;24.87;24.87;24.86;24.77;21.53;0.41
78734;SPS30;68057;52.126;5.426;2023-04-24T01:02:21;3.47;3.47;3.47;3.28;26.16;26.16;26.15;26.06;22.65;0.41
78734;SPS30;68057;52.126;5.426;2023-04-24T01:04:50;3.53;3.53;3.53;3.34;26.63;26.62;26.62;26.52;23.05;0.40
78734;SPS30;68057;52.126;5.426;2023-04-24T01:07:20;3.80;3.80;3.80;3.60;28.70;28.70;28.69;28.59;24.85;0.39
78734;SPS30;68057;52.126;5.426;2023-04-24T01:09:48;3.83;3.83;3.83;3.62;28.89;28.89;28.88;28.78;25.02;0.41
78734;SPS30;68057;52.126;5.426;2023-04-24T01:12:17;3.68;3.68;3.68;3.48;27.80;27.79;27.78;27.68;24.07;0.43
78734;SPS30;68057;52.126;5.426;2023-04-24T01:14:45;3.79;3.79;3.79;3.58;28.60;28.59;28.59;28.48;24.76;0.43
78734;SPS30;68057;52.126;5.426;2023-04-24T01:17:12;3.99;3.99;3.99;3.78;30.15;30.15;30.14;30.03;26.11;0.43
78734;SPS30;68057;52.126;5.426;2023-04-24T01:19:39;3.93;3.93;3.93;3.72;29.67;29.67;29.66;29.55;25.69;0.43
78734;SPS30;68057;52.126;5.426;2023-04-24T01:22:10;4.14;4.14;4.14;3.92;31.29;31.28;31.28;31.16;27.09;0.42
78734;SPS30;68057;52.126;5.426;2023-04-24T01:24:38;4.26;4.26;4.26;4.03;32.18;32.17;32.17;32.05;27.86;0.43
78734;SPS30;68057;52.126;5.426;2023-04-24T01:27:05;4.13;4.13;4.13;3.91;31.18;31.18;31.17;31.06;27.00;0.42
78734;SPS30;68057;52.126;5.426;2023-04-24T01:29:32;4.19;4.19;4.19;3.97;31.67;31.66;31.65;31.54;27.42;0.41
78734;SPS30;68057;52.126;5.426;2023-04-24T01:31:59;4.11;4.11;4.11;3.89;31.05;31.04;31.04;30.92;26.88;0.40
78734;SPS30;68057;52.126;5.426;2023-04-24T01:34:26;4.31;4.31;4.31;4.08;32.58;32.57;32.56;32.44;28.21;0.39
78734;SPS30;68057;52.126;5.426;2023-04-24T01:36:53;4.58;4.58;4.58;4.33;34.56;34.55;34.55;34.42;29.92;0.41
78734;SPS30;68057;52.126;5.426;2023-04-24T01:39:20;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.13;32.28;0.41
78734;SPS30;68057;52.126;5.426;2023-04-24T01:41:49;5.30;5.30;5.30;5.01;39.99;39.99;39.98;39.83;34.63;0.40
78734;SPS30;68057;52.126;5.426;2023-04-24T01:44:16;5.65;5.65;5.65;5.35;42.70;42.69;42.68;42.52;36.97;0.40
78734;SPS30;68057;52.126;5.426;2023-04-24T01:46:44;5.81;5.81;5.81;5.49;43.83;43.83;43.82;43.65;37.95;0.41
78734;SPS30;68057;52.126;5.426;2023-04-24T01:49:10;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.74;38.02;0.42
78734;SPS30;68057;52.126;5.426;2023-04-24T01:51:37;6.03;6.03;6.03;5.71;45.56;45.55;45.54;45.37;39.45;0.44
78734;SPS30;68057;52.126;5.426;2023-04-24T01:54:04;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.45;42.99;0.43
78734;SPS30;68057;52.126;5.426;2023-04-24T01:56:33;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.61;43.13;0.46
78734;SPS30;68057;52.126;5.426;2023-04-24T01:59:03;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.28;41.97;0.44
78734;SPS30;68057;52.126;5.426;2023-04-24T02:01:34;6.73;6.73;6.73;6.36;50.80;50.79;50.78;50.59;43.98;0.44
78734;SPS30;68057;52.126;5.426;2023-04-24T02:04:04;7.07;7.07;7.07;6.69;53.41;53.40;53.39;53.19;46.24;0.44
78734;SPS30;68057;52.126;5.426;2023-04-24T02:06:32;6.64;6.64;6.64;6.28;50.11;50.10;50.09;49.90;43.39;0.44
78734;SPS30;68057;52.126;5.426;2023-04-24T02:08:59;6.42;6.42;6.42;6.07;48.47;48.46;48.45;48.27;41.96;0.45
78734;SPS30;68057;52.126;5.426;2023-04-24T02:11:27;6.38;6.38;6.38;6.04;48.19;48.18;48.17;47.99;41.72;0.45
78734;SPS30;68057;52.126;5.426;2023-04-24T02:13:54;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.27;40.22;0.44
78734;SPS30;68057;52.126;5.426;2023-04-24T02:16:20;5.62;5.62;5.62;5.32;42.45;42.45;42.44;42.28;36.76;0.45
78734;SPS30;68057;52.126;5.426;2023-04-24T02:18:47;6.01;6.01;6.01;5.68;45.34;45.33;45.32;45.16;39.26;0.45
78734;SPS30;68057;52.126;5.426;2023-04-24T02:21:14;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.54;36.98;0.45
78734;SPS30;68057;52.126;5.426;2023-04-24T02:23:40;5.55;5.55;5.55;5.25;41.88;41.87;41.86;41.71;36.26;0.43
78734;SPS30;68057;52.126;5.426;2023-04-24T02:26:07;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.81;37.22;0.43
78734;SPS30;68057;52.126;5.426;2023-04-24T02:28:34;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.30;34.16;0.43
78734;SPS30;68057;52.126;5.426;2023-04-24T02:31:00;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.37;35.96;0.44
78734;SPS30;68057;52.126;5.426;2023-04-24T02:33:27;5.37;5.37;5.37;5.08;40.52;40.51;40.50;40.35;35.08;0.43
78734;SPS30;68057;52.126;5.426;2023-04-24T02:35:54;4.85;4.85;4.85;4.58;36.60;36.60;36.59;36.45;31.69;0.42
78734;SPS30;68057;52.126;5.426;2023-04-24T02:38:20;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.27;33.27;0.42
78734;SPS30;68057;52.126;5.426;2023-04-24T02:40:47;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.23;34.10;0.43
78734;SPS30;68057;52.126;5.426;2023-04-24T02:43:14;5.30;5.30;5.30;5.01;40.01;40.01;40.00;39.85;34.65;0.43
78734;SPS30;68057;52.126;5.426;2023-04-24T02:45:40;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.55;36.13;0.43
78734;SPS30;68057;52.126;5.426;2023-04-24T02:48:07;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.85;37.25;0.44
78734;SPS30;68057;52.126;5.426;2023-04-24T02:50:34;5.92;5.92;5.92;5.60;44.70;44.70;44.69;44.52;38.71;0.44
78734;SPS30;68057;52.126;5.426;2023-04-24T02:53:00;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.62;38.79;0.44
78734;SPS30;68057;52.126;5.426;2023-04-24T02:55:27;5.85;5.85;5.85;5.54;44.20;44.19;44.18;44.02;38.27;0.45
78734;SPS30;68057;52.126;5.426;2023-04-24T02:57:54;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.59;41.37;0.45
78734;SPS30;68057;52.126;5.426;2023-04-24T03:00:21;6.56;6.56;6.56;6.20;49.53;49.52;49.51;49.33;42.88;0.45
78734;SPS30;68057;52.126;5.426;2023-04-24T03:02:47;6.24;6.24;6.24;5.90;47.08;47.07;47.06;46.88;40.76;0.45
78734;SPS30;68057;52.126;5.426;2023-04-24T03:05:15;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.70;39.73;0.45
78734;SPS30;68057;52.126;5.426;2023-04-24T03:07:42;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.61;39.65;0.46
78734;SPS30;68057;52.126;5.426;2023-04-24T03:10:09;6.19;6.19;6.19;5.86;46.75;46.74;46.73;46.56;40.47;0.46
78734;SPS30;68057;52.126;5.426;2023-04-24T03:12:36;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.08;41.80;0.46
78734;SPS30;68057;52.126;5.426;2023-04-24T03:15:02;6.84;6.84;6.84;6.47;51.62;51.61;51.60;51.41;44.70;0.45
78734;SPS30;68057;52.126;5.426;2023-04-24T03:17:29;6.41;6.41;6.41;6.06;48.36;48.35;48.34;48.16;41.87;0.45
78734;SPS30;68057;52.126;5.426;2023-04-24T03:19:56;6.34;6.34;6.34;6.00;47.87;47.86;47.85;47.67;41.44;0.46
78734;SPS30;68057;52.126;5.426;2023-04-24T03:22:23;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.68;40.58;0.45
78734;SPS30;68057;52.126;5.426;2023-04-24T03:24:49;6.44;6.41;6.35;5.93;47.36;47.35;47.32;47.07;40.79;0.47
78734;SPS30;68057;52.126;5.426;2023-04-24T03:27:16;6.50;6.44;6.31;5.83;46.57;46.56;46.52;46.19;39.91;0.48
78734;SPS30;68057;52.126;5.426;2023-04-24T03:29:42;6.25;6.22;6.17;5.77;46.04;46.03;46.00;45.76;39.66;0.48
78734;SPS30;68057;52.126;5.426;2023-04-24T03:32:09;6.16;6.08;5.93;5.43;43.40;43.38;43.33;42.98;37.05;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T03:34:36;6.07;6.03;5.96;5.55;44.28;44.27;44.24;43.98;38.08;0.48
78734;SPS30;68057;52.126;5.426;2023-04-24T03:37:02;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.68;34.49;0.47
78734;SPS30;68057;52.126;5.426;2023-04-24T03:39:29;5.81;5.81;5.81;5.49;43.87;43.86;43.85;43.69;37.98;0.46
78734;SPS30;68057;52.126;5.426;2023-04-24T03:41:56;5.92;5.90;5.85;5.47;43.68;43.67;43.65;43.42;37.65;0.48
78734;SPS30;68057;52.126;5.426;2023-04-24T03:44:22;6.25;6.19;6.08;5.62;44.87;44.85;44.81;44.50;38.45;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T03:46:49;6.16;6.16;6.16;5.83;46.54;46.53;46.52;46.35;40.29;0.46
78734;SPS30;68057;52.126;5.426;2023-04-24T03:49:15;6.35;6.34;6.32;5.96;47.58;47.57;47.56;47.36;41.13;0.47
78734;SPS30;68057;52.126;5.426;2023-04-24T03:51:42;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.62;42.27;0.46
78734;SPS30;68057;52.126;5.426;2023-04-24T03:54:09;6.93;6.87;6.75;6.25;49.94;49.93;49.88;49.55;42.84;0.48
78734;SPS30;68057;52.126;5.426;2023-04-24T03:56:35;7.07;6.98;6.79;6.19;49.49;49.47;49.40;48.98;42.18;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T03:59:02;6.92;6.88;6.80;6.34;50.61;50.59;50.56;50.27;43.54;0.48
78734;SPS30;68057;52.126;5.426;2023-04-24T04:01:29;6.82;6.78;6.70;6.24;49.85;49.84;49.81;49.52;42.89;0.48
78734;SPS30;68057;52.126;5.426;2023-04-24T04:03:56;6.90;6.82;6.65;6.10;48.76;48.74;48.69;48.30;41.66;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T04:06:23;6.43;6.38;6.28;5.82;46.49;46.47;46.44;46.14;39.90;0.48
78734;SPS30;68057;52.126;5.426;2023-04-24T04:08:50;6.17;6.11;5.98;5.52;44.05;44.04;43.99;43.68;37.72;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T04:11:16;5.65;5.62;5.55;5.17;41.30;41.29;41.26;41.03;35.53;0.48
78734;SPS30;68057;52.126;5.426;2023-04-24T04:13:43;6.11;6.03;5.88;5.38;42.98;42.97;42.92;42.57;36.69;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T04:16:10;6.38;6.30;6.13;5.60;44.74;44.72;44.67;44.29;38.16;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T04:18:36;6.54;6.46;6.31;5.78;46.18;46.17;46.11;45.75;39.45;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T04:21:03;6.44;6.41;6.34;5.91;47.20;47.19;47.16;46.90;40.62;0.48
78734;SPS30;68057;52.126;5.426;2023-04-24T04:23:30;6.52;6.46;6.35;5.87;46.87;46.86;46.82;46.50;40.19;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T04:25:58;6.52;6.44;6.28;5.75;45.91;45.90;45.84;45.47;39.19;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T04:28:25;6.46;6.39;6.23;5.72;45.66;45.65;45.59;45.23;39.01;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T04:30:52;6.21;6.12;5.93;5.39;43.09;43.07;43.01;42.62;36.67;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T04:33:24;6.48;6.40;6.24;5.73;45.76;45.75;45.69;45.33;39.10;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T04:35:51;6.55;6.48;6.34;5.83;46.53;46.52;46.47;46.11;39.79;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T04:38:18;7.31;7.23;7.05;6.46;51.63;51.61;51.55;51.14;44.09;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T04:40:45;7.66;7.60;7.50;6.98;55.70;55.69;55.65;55.31;47.88;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T04:43:12;8.86;8.81;8.69;8.09;64.64;64.62;64.58;64.20;55.59;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T04:45:42;7.92;7.87;7.78;7.25;57.93;57.92;57.88;57.55;49.85;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T04:48:09;8.20;8.12;7.94;7.31;58.39;58.37;58.31;57.88;49.96;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T04:50:38;8.53;8.45;8.30;7.67;61.28;61.26;61.20;60.79;52.53;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T04:53:05;8.70;8.61;8.41;7.74;61.80;61.78;61.72;61.25;52.86;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T04:55:33;8.67;8.56;8.34;7.63;60.97;60.95;60.88;60.38;52.03;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T04:57:59;7.50;7.44;7.32;6.79;54.23;54.21;54.17;53.82;46.55;0.48
78734;SPS30;68057;52.126;5.426;2023-04-24T05:00:27;7.73;7.63;7.42;6.78;54.14;54.12;54.05;53.59;46.17;0.51
78734;SPS30;68057;52.126;5.426;2023-04-24T05:02:55;7.42;7.32;7.13;6.52;52.09;52.07;52.01;51.57;44.44;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T05:05:34;7.11;7.03;6.86;6.30;50.35;50.33;50.28;49.89;43.04;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T05:08:01;7.31;7.25;7.12;6.59;52.62;52.61;52.56;52.21;45.12;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T05:10:27;7.09;7.04;6.92;6.42;51.27;51.25;51.21;50.88;44.01;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T05:12:54;7.12;7.03;6.86;6.29;50.22;50.20;50.15;49.74;42.89;0.51
78734;SPS30;68057;52.126;5.426;2023-04-24T05:15:20;7.19;7.10;6.90;6.30;50.33;50.31;50.25;49.82;42.91;0.51
78734;SPS30;68057;52.126;5.426;2023-04-24T05:17:47;7.27;7.16;6.95;6.34;50.62;50.60;50.53;50.08;43.11;0.52
78734;SPS30;68057;52.126;5.426;2023-04-24T05:20:14;7.50;7.40;7.17;6.53;52.17;52.15;52.08;51.61;44.41;0.51
78734;SPS30;68057;52.126;5.426;2023-04-24T05:22:41;7.43;7.35;7.17;6.59;52.62;52.60;52.54;52.13;44.97;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T05:25:07;7.55;7.48;7.35;6.80;54.33;54.31;54.26;53.90;46.59;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T05:27:34;7.79;7.70;7.52;6.89;55.07;55.05;54.99;54.55;47.05;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T05:30:01;7.76;7.67;7.49;6.87;54.88;54.86;54.80;54.37;46.90;0.51
78734;SPS30;68057;52.126;5.426;2023-04-24T05:32:28;6.93;6.87;6.76;6.26;50.00;49.98;49.94;49.61;42.90;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T05:34:54;5.72;5.67;5.56;5.14;41.08;41.07;41.03;40.75;35.21;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T05:37:21;5.47;5.42;5.32;4.91;39.26;39.24;39.21;38.93;33.64;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T05:39:48;5.88;5.82;5.67;5.20;41.57;41.55;41.51;41.18;35.51;0.52
78734;SPS30;68057;52.126;5.426;2023-04-24T05:42:14;5.66;5.58;5.41;4.93;39.36;39.34;39.29;38.93;33.51;0.53
78734;SPS30;68057;52.126;5.426;2023-04-24T05:44:41;5.93;5.87;5.73;5.27;42.07;42.06;42.01;41.69;35.97;0.51
78734;SPS30;68057;52.126;5.426;2023-04-24T05:47:08;6.51;6.45;6.32;5.83;46.57;46.56;46.51;46.18;39.89;0.51
78734;SPS30;68057;52.126;5.426;2023-04-24T05:49:35;6.19;6.11;5.95;5.44;43.43;43.41;43.36;43.00;37.04;0.52
78734;SPS30;68057;52.126;5.426;2023-04-24T05:52:02;6.40;6.33;6.17;5.65;45.15;45.13;45.08;44.72;38.55;0.51
78734;SPS30;68057;52.126;5.426;2023-04-24T05:54:30;6.27;6.21;6.07;5.59;44.67;44.66;44.61;44.28;38.23;0.51
78734;SPS30;68057;52.126;5.426;2023-04-24T05:56:57;5.80;5.74;5.61;5.16;41.20;41.19;41.14;40.83;35.23;0.52
78734;SPS30;68057;52.126;5.426;2023-04-24T05:59:23;5.22;5.17;5.08;4.69;37.46;37.45;37.41;37.15;32.10;0.51
78734;SPS30;68057;52.126;5.426;2023-04-24T06:01:50;5.31;5.26;5.15;4.75;37.91;37.90;37.86;37.59;32.46;0.52
78734;SPS30;68057;52.126;5.426;2023-04-24T06:04:17;5.30;5.24;5.11;4.69;37.49;37.47;37.43;37.13;32.03;0.51
78734;SPS30;68057;52.126;5.426;2023-04-24T06:06:45;4.96;4.92;4.84;4.48;35.82;35.81;35.78;35.55;30.74;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T06:09:11;5.01;4.97;4.88;4.52;36.14;36.13;36.10;35.86;31.01;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T06:11:38;4.84;4.78;4.67;4.29;34.26;34.25;34.21;33.95;29.28;0.54
78734;SPS30;68057;52.126;5.426;2023-04-24T06:14:05;4.64;4.58;4.46;4.08;32.60;32.59;32.55;32.28;27.82;0.52
78734;SPS30;68057;52.126;5.426;2023-04-24T06:16:31;4.21;4.17;4.08;3.76;30.01;30.00;29.97;29.75;25.68;0.51
78734;SPS30;68057;52.126;5.426;2023-04-24T06:18:58;3.64;3.60;3.53;3.25;25.97;25.96;25.93;25.75;22.23;0.51
78734;SPS30;68057;52.126;5.426;2023-04-24T06:21:25;3.05;3.02;2.97;2.74;21.87;21.87;21.85;21.69;18.74;0.51
78734;SPS30;68057;52.126;5.426;2023-04-24T06:23:51;2.06;2.04;2.01;1.87;14.92;14.91;14.90;14.81;12.81;0.51
78734;SPS30;68057;52.126;5.426;2023-04-24T06:26:18;1.67;1.66;1.63;1.52;12.10;12.10;12.09;12.01;10.39;0.51
78734;SPS30;68057;52.126;5.426;2023-04-24T06:28:45;1.60;1.59;1.57;1.47;11.72;11.71;11.71;11.64;10.08;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T06:31:11;1.28;1.28;1.27;1.18;9.46;9.46;9.45;9.40;8.15;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T06:33:38;1.12;1.12;1.12;1.05;8.37;8.37;8.37;8.33;7.23;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T06:36:05;1.16;1.16;1.15;1.08;8.63;8.63;8.63;8.59;7.45;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T06:38:32;1.23;1.23;1.22;1.15;9.19;9.18;9.18;9.14;7.94;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T06:40:59;1.39;1.39;1.39;1.31;10.43;10.42;10.42;10.38;9.01;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T06:43:25;1.32;1.31;1.31;1.24;9.86;9.86;9.86;9.82;8.53;0.48
78734;SPS30;68057;52.126;5.426;2023-04-24T06:45:52;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.67;11.88;0.48
78734;SPS30;68057;52.126;5.426;2023-04-24T06:48:19;3.03;3.02;3.00;2.81;22.44;22.43;22.42;22.31;19.35;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T06:50:45;4.51;4.49;4.44;4.13;33.01;33.00;32.98;32.79;28.40;0.51
78734;SPS30;68057;52.126;5.426;2023-04-24T06:53:14;6.20;6.15;6.07;5.63;45.00;44.99;44.95;44.68;38.66;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T06:55:41;7.99;7.94;7.85;7.33;58.51;58.50;58.46;58.14;50.36;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T06:58:09;9.39;9.34;9.23;8.60;68.69;68.68;68.63;68.24;59.10;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T07:00:36;10.36;10.29;10.15;9.45;75.43;75.41;75.36;74.91;64.85;0.51
78734;SPS30;68057;52.126;5.426;2023-04-24T07:03:03;11.20;11.14;11.02;10.29;82.15;82.13;82.08;81.63;70.72;0.50
78734;SPS30;68057;52.126;5.426;2023-04-24T07:05:31;11.47;11.44;11.39;10.72;85.59;85.57;85.54;85.16;73.94;0.48
78734;SPS30;68057;52.126;5.426;2023-04-24T07:08:00;11.61;11.55;11.43;10.67;85.18;85.16;85.11;84.64;73.33;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T07:10:27;11.58;11.55;11.50;10.82;86.39;86.37;86.34;85.96;74.63;0.48
78734;SPS30;68057;52.126;5.426;2023-04-24T07:12:55;11.71;11.70;11.68;11.02;88.00;87.98;87.96;87.61;76.12;0.47
78734;SPS30;68057;52.126;5.426;2023-04-24T07:15:25;11.64;11.61;11.55;10.86;86.72;86.70;86.66;86.27;74.88;0.48
78734;SPS30;68057;52.126;5.426;2023-04-24T07:17:51;11.59;11.53;11.40;10.63;84.90;84.88;84.83;84.35;73.06;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T07:20:18;12.08;12.04;11.96;11.21;89.53;89.51;89.46;89.03;77.23;0.48
78734;SPS30;68057;52.126;5.426;2023-04-24T07:22:45;11.95;11.87;11.69;10.86;86.69;86.67;86.60;86.07;74.46;0.49
78734;SPS30;68057;52.126;5.426;2023-04-24T07:25:12;11.59;11.55;11.47;10.74;85.80;85.78;85.74;85.31;73.99;0.48
78734;SPS30;68057;52.126;5.426;2023-04-24T07:27:38;11.77;11.76;11.74;11.07;88.42;88.40;88.37;88.02;76.47;0.47
78734;SPS30;68057;52.126;5.426;2023-04-24T07:30:05;11.08;11.08;11.08;10.47;83.63;83.61;83.59;83.29;72.41;0.46
78734;SPS30;68057;52.126;5.426;2023-04-24T07:32:33;11.03;11.03;11.03;10.43;83.24;83.23;83.21;82.90;72.07;0.45
78734;SPS30;68057;52.126;5.426;2023-04-24T07:34:59;10.86;10.86;10.86;10.27;81.96;81.94;81.92;81.62;70.96;0.45
78734;SPS30;68057;52.126;5.426;2023-04-24T07:37:26;11.40;11.40;11.40;10.79;86.11;86.09;86.07;85.76;74.55;0.45
78734;SPS30;68057;52.126;5.426;2023-04-24T07:39:54;11.39;11.39;11.39;10.78;86.03;86.01;85.99;85.68;74.48;0.46
78734;SPS30;68057;52.126;5.426;2023-04-24T07:42:21;11.03;11.02;11.02;10.41;83.15;83.14;83.12;82.80;71.97;0.46
78734;SPS30;68057;52.126;5.426;2023-04-24T07:44:48;10.75;10.75;10.75;10.16;81.14;81.12;81.10;80.80;70.25;0.46
78734;SPS30;68057;52.126;5.426;2023-04-24T07:47:15;10.89;10.89;10.89;10.30;82.23;82.21;82.19;81.89;71.19;0.46
78734;SPS30;68057;52.126;5.426;2023-04-24T07:49:42;10.38;10.38;10.37;9.79;78.15;78.13;78.11;77.81;67.62;0.47
78734;SPS30;68057;52.126;5.426;2023-04-24T07:52:09;11.76;11.75;11.73;11.08;88.45;88.43;88.41;88.06;76.52;0.46
