sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2023-04-24T00:01:09;52.76;46.32;65.91;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:03:27;53.32;47.48;66.18;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:05:44;51.92;45.17;65.37;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:08:00;51.59;45.38;67.61;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:10:16;52.04;45.12;65.71;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:12:32;52.14;45.89;65.68;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:14:49;52.70;46.76;67.62;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:17:06;53.15;47.22;67.52;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:19:22;52.60;45.65;66.66;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:21:39;53.91;47.62;68.73;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:23:56;55.26;49.54;67.82;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:26:12;54.57;48.09;70.70;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:28:28;55.89;48.88;68.45;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:30:45;56.22;49.59;69.82;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:33:01;55.74;49.81;69.78;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:35:17;55.16;49.30;68.72;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:37:35;54.18;47.47;68.04;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:39:54;53.32;46.88;68.67;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:42:12;53.81;47.82;68.12;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:44:28;54.26;46.98;67.92;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:46:46;54.35;48.77;68.78;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:49:04;52.23;45.74;66.72;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:51:27;50.78;44.20;68.19;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:53:43;50.86;44.75;68.29;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:56:05;51.44;45.13;68.82;;
72415;Laerm;60995;52.154;4.498;2023-04-24T00:58:22;53.15;46.15;67.34;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:00:39;52.55;45.60;67.38;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:03:01;52.75;46.00;67.03;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:05:23;53.62;46.03;67.29;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:07:45;52.63;46.28;68.32;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:10:03;52.20;45.08;66.39;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:12:20;52.98;46.17;65.85;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:14:45;53.65;46.47;67.73;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:17:01;52.70;45.60;68.50;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:19:20;51.82;45.23;66.84;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:21:38;51.32;44.39;65.05;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:23:55;49.87;43.61;65.12;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:26:19;50.08;43.53;64.98;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:28:37;50.71;44.02;68.41;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:31:01;51.76;44.61;67.26;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:33:17;51.69;45.94;66.87;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:35:34;52.11;45.53;67.87;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:37:52;51.72;45.39;66.11;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:40:09;51.30;45.33;65.93;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:42:26;51.04;44.56;66.31;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:44:42;51.72;44.90;66.58;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:47:00;52.15;45.04;66.83;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:49:17;52.82;46.39;66.57;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:51:34;53.29;45.93;67.51;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:53:50;54.43;48.00;67.31;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:56:07;54.16;47.40;70.31;;
72415;Laerm;60995;52.154;4.498;2023-04-24T01:58:27;53.94;48.14;68.30;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:00:56;53.08;47.19;66.59;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:03:14;53.13;46.76;69.38;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:05:34;54.10;47.37;72.32;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:07:52;54.23;47.59;68.93;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:10:09;53.92;46.71;68.01;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:12:28;52.92;46.74;67.43;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:14:47;52.96;46.33;66.66;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:17:04;53.25;46.99;70.07;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:19:21;53.34;47.23;70.30;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:21:37;53.64;47.71;69.64;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:23:54;52.84;46.63;70.28;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:26:14;52.88;46.37;70.03;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:28:37;54.32;48.26;67.21;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:30:57;54.22;47.78;67.31;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:33:16;53.29;47.20;67.07;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:35:34;53.96;48.50;67.43;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:37:53;53.38;48.00;67.80;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:40:10;53.29;47.70;66.38;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:42:32;52.87;47.02;68.05;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:44:48;52.76;46.87;67.27;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:47:06;53.68;48.02;66.64;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:49:25;52.25;45.54;66.89;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:51:49;51.97;45.85;65.99;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:54:05;52.23;45.97;66.39;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:56:29;51.51;45.23;66.00;;
72415;Laerm;60995;52.154;4.498;2023-04-24T02:59:02;50.76;44.40;66.70;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:01:22;51.69;44.31;68.12;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:03:39;52.42;45.95;65.93;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:06:03;53.16;46.05;66.40;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:08:21;54.78;48.74;66.65;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:10:38;54.47;48.06;67.41;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:12:54;54.26;48.84;68.34;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:15:11;54.10;49.07;68.08;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:17:30;53.66;47.85;68.45;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:19:49;52.85;47.21;66.60;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:22:11;52.41;46.94;67.80;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:24:28;51.32;45.57;67.80;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:26:46;50.58;44.57;66.67;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:29:06;50.11;44.24;66.30;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:31:22;50.31;43.73;67.01;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:33:46;50.46;43.71;68.09;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:36:07;50.28;43.18;67.21;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:38:28;49.76;43.06;68.50;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:40:47;51.56;43.58;67.44;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:43:06;51.22;43.38;66.18;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:48:54;52.76;45.09;67.47;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:51:10;54.23;45.71;68.84;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:53:27;53.10;46.55;66.92;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:55:46;54.23;47.08;66.84;;
72415;Laerm;60995;52.154;4.498;2023-04-24T03:58:05;54.28;48.08;66.91;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:00:22;55.05;48.19;66.88;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:02:40;54.48;48.12;67.53;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:04:57;54.09;47.16;68.98;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:07:15;52.68;46.27;66.70;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:09:34;53.54;46.30;68.88;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:11:53;53.38;46.37;68.11;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:14:09;52.87;46.39;66.78;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:16:26;53.62;47.17;67.51;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:18:43;54.69;47.80;67.13;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:21:00;54.23;47.64;66.99;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:23:19;52.83;46.55;66.27;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:25:38;54.26;47.33;66.26;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:27:55;54.77;46.54;74.61;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:30:11;54.17;47.37;67.08;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:32:31;53.00;46.34;67.80;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:34:52;52.19;44.85;66.57;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:37:09;52.60;46.17;67.00;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:39:27;53.50;45.78;68.47;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:41:49;54.92;48.75;67.18;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:44:06;55.31;48.67;66.91;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:46:25;53.08;47.26;66.53;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:48:42;54.12;47.75;66.49;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:51:03;53.88;47.33;69.42;;
72415;Laerm;60995;52.154;4.498;2023-04-24T04:53:22;53.81;46.08;68.37;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:06:21;52.87;44.29;69.93;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:08:43;53.05;45.16;66.82;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:11:20;51.73;45.31;64.86;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:13:41;51.87;45.60;67.07;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:15:57;53.39;45.47;66.81;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:18:21;55.53;46.66;67.28;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:20:40;52.27;45.47;67.10;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:23:09;52.58;45.96;66.68;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:25:36;52.82;47.11;64.91;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:27:57;53.07;45.20;70.79;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:30:23;54.59;45.92;69.47;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:32:39;54.00;45.60;68.87;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:34:59;56.51;44.80;83.69;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:37:18;51.88;45.52;64.76;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:39:40;53.50;46.37;65.44;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:41:57;52.89;45.93;63.74;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:44:16;53.74;44.75;63.80;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:46:33;52.39;45.52;63.41;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:49:03;51.39;44.37;65.16;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:51:41;53.22;44.13;65.53;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:54:02;51.52;43.62;64.64;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:56:23;51.71;45.38;64.96;;
72415;Laerm;60995;52.154;4.498;2023-04-24T05:58:39;54.42;47.18;68.06;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:01:03;53.09;45.49;64.68;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:03:20;52.25;46.60;65.16;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:05:44;52.15;43.83;63.42;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:08:04;51.66;44.33;65.07;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:10:26;53.12;45.34;64.54;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:12:46;53.68;44.72;66.58;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:15:09;51.41;42.87;61.30;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:17:29;52.35;45.10;63.02;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:19:55;52.03;44.89;65.72;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:22:11;55.58;43.83;71.75;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:24:30;51.71;43.97;69.20;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:26:47;50.49;42.92;57.80;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:29:03;50.60;42.85;68.59;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:31:30;53.22;43.08;63.29;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:33:57;51.04;43.11;63.07;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:36:19;50.62;43.02;60.48;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:38:41;52.52;41.61;79.29;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:41:02;50.25;43.08;61.48;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:43:23;51.69;41.92;67.38;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:45:44;50.93;43.69;59.32;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:48:05;52.35;42.40;67.33;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:50:24;51.97;43.72;72.45;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:52:42;51.29;43.52;63.43;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:55:03;51.34;42.94;66.57;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:57:20;53.76;41.38;68.70;;
72415;Laerm;60995;52.154;4.498;2023-04-24T06:59:39;50.92;43.30;66.70;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:01:56;51.31;42.66;62.89;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:04:18;51.83;41.66;65.64;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:06:35;50.50;42.40;63.07;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:08:54;49.53;41.88;60.22;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:11:11;50.74;41.83;61.33;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:13:36;51.45;42.41;63.03;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:15:59;53.06;41.04;70.69;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:18:20;46.72;39.48;61.82;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:20:38;50.21;40.29;66.73;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:22:57;47.69;41.95;54.52;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:25:14;50.91;41.29;61.23;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:27:30;52.96;43.90;75.20;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:29:47;49.90;40.62;60.70;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:32:03;48.56;42.09;57.62;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:34:26;48.11;40.29;61.81;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:36:42;48.00;39.47;67.21;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:38:59;50.72;42.25;61.18;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:41:16;51.79;46.48;62.34;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:43:32;52.18;47.25;60.80;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:45:49;53.57;45.03;62.60;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:48:06;53.45;44.24;67.34;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:50:22;49.64;41.71;62.14;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:52:39;52.47;40.65;70.43;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:54:55;48.77;40.31;59.84;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:57:14;48.22;40.16;59.54;;
72415;Laerm;60995;52.154;4.498;2023-04-24T07:59:30;50.40;40.89;65.59;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:01:49;51.52;39.52;64.87;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:04:06;51.05;40.69;62.45;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:06:25;50.30;43.42;60.47;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:08:46;50.98;41.35;60.58;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:11:02;49.04;40.73;63.00;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:13:19;52.13;40.27;65.25;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:15:37;49.92;41.00;62.90;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:17:54;47.90;39.11;62.30;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:20:13;50.78;43.45;58.35;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:22:29;48.62;40.60;63.65;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:24:46;49.49;41.62;60.35;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:27:02;53.58;40.25;69.99;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:29:22;50.52;41.87;61.43;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:31:38;48.86;42.05;61.87;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:33:58;51.41;42.37;65.43;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:36:16;51.03;41.86;59.96;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:38:35;49.95;40.30;57.62;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:40:54;49.77;40.75;67.69;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:43:16;50.86;42.50;63.74;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:45:33;49.98;40.97;62.71;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:47:52;49.02;42.08;62.78;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:50:13;49.78;41.78;62.92;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:52:30;49.66;40.60;66.19;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:54:47;50.35;41.97;68.03;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:57:07;51.95;44.13;62.75;;
72415;Laerm;60995;52.154;4.498;2023-04-24T08:59:30;49.58;42.92;62.60;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:01:50;49.43;42.93;66.53;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:04:12;49.25;41.50;61.15;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:06:38;47.47;39.67;61.91;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:09:00;50.61;41.66;62.99;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:11:20;49.75;43.44;57.92;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:13:37;49.93;42.18;64.09;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:15:54;47.85;41.55;63.55;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:18:13;48.83;39.35;64.96;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:20:31;50.15;41.56;64.76;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:22:47;48.69;40.95;56.55;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:25:08;49.00;39.85;63.49;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:27:25;49.59;41.47;64.21;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:29:55;50.14;40.29;63.04;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:32:22;49.72;40.27;59.95;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:34:41;51.64;40.75;71.06;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:37:00;52.56;41.88;69.31;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:39:18;50.52;42.31;64.52;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:41:51;51.98;42.85;65.06;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:46:34;49.20;41.47;64.28;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:48:51;51.91;42.57;67.92;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:51:07;51.36;43.67;63.86;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:53:27;49.56;41.95;62.03;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:55:47;49.70;41.23;62.69;;
72415;Laerm;60995;52.154;4.498;2023-04-24T09:58:08;51.44;42.05;65.36;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:00:31;49.58;41.85;63.07;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:03:01;49.58;40.56;64.14;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:05:18;50.53;40.39;65.64;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:07:34;51.47;41.96;62.70;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:09:56;50.74;42.63;59.67;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:12:16;48.56;40.16;62.57;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:14:34;58.70;45.67;72.82;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:16:54;53.11;41.09;70.16;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:19:16;53.07;42.53;67.86;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:21:35;49.94;41.04;64.23;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:24:01;63.17;41.15;85.00;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:26:21;54.77;40.43;75.44;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:28:45;52.12;41.73;70.71;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:31:04;50.23;42.02;63.26;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:33:22;48.18;40.43;63.53;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:35:52;52.28;44.63;64.86;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:38:13;50.58;42.68;64.50;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:40:35;50.73;41.42;64.01;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:42:55;49.24;41.92;65.21;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:45:38;49.16;41.54;61.59;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:48:07;50.15;41.61;65.13;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:50:44;50.46;42.14;76.31;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:53:07;49.90;42.40;65.31;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:55:46;48.01;40.28;68.94;;
72415;Laerm;60995;52.154;4.498;2023-04-24T10:58:08;47.51;40.46;65.25;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:00:25;49.98;41.48;64.50;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:02:47;50.20;44.19;64.79;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:05:14;50.09;40.61;66.46;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:08:25;48.86;41.23;64.80;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:10:54;51.12;40.82;63.84;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:13:16;50.83;43.15;65.16;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:15:32;51.80;41.95;76.59;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:17:55;51.42;40.73;64.51;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:20:17;51.59;42.02;62.86;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:22:35;51.94;40.00;65.62;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:24:53;50.44;40.16;64.69;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:27:20;50.21;42.98;59.12;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:29:58;53.76;42.41;69.98;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:34:53;49.91;40.49;64.81;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:37:15;50.09;40.35;64.14;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:39:38;49.23;41.51;64.16;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:42:02;52.84;42.12;66.01;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:44:20;51.01;42.21;65.09;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:46:38;50.08;43.50;64.90;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:48:56;49.78;42.43;64.50;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:51:14;50.29;40.89;62.06;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:53:36;50.52;40.57;64.34;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:55:52;50.73;42.93;67.53;;
72415;Laerm;60995;52.154;4.498;2023-04-24T11:58:09;51.46;40.54;66.02;;
72415;Laerm;60995;52.154;4.498;2023-04-24T12:00:31;52.99;43.20;70.59;;
72415;Laerm;60995;52.154;4.498;2023-04-24T12:02:51;53.74;43.16;68.94;;
