sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T12:34:34;1.3;1.2;1.1;1.0;;;;1.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T12:37:11;1.2;1.2;1.1;0.9;;;;7.0;94.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T12:39:42;1.2;1.1;1.0;0.9;;;;12.0;105.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T12:42:13;1.3;1.3;1.2;1.1;;;;11.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T12:44:41;1.1;1.1;1.0;0.9;;;;10.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T12:47:10;1.4;1.3;1.3;1.2;;;;9.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T12:49:40;1.3;1.3;1.2;1.1;;;;7.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T12:52:08;1.7;1.7;1.6;1.4;;;;5.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T12:54:37;1.2;1.2;1.1;1.0;;;;4.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T12:57:05;1.2;1.2;1.1;1.0;;;;3.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T12:59:34;1.9;1.8;1.7;1.5;;;;3.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:02:02;2.1;2.0;1.9;1.6;;;;2.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:04:30;1.7;1.6;1.5;1.3;;;;2.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:06:59;1.9;1.8;1.7;1.4;;;;2.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:09:27;2.2;2.1;1.9;1.6;;;;2.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:11:56;2.0;1.9;1.7;1.4;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:14:26;2.1;2.0;1.9;1.6;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:16:57;2.1;2.0;1.8;1.6;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:19:26;2.9;2.8;2.6;2.2;;;;1.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:21:55;2.2;2.1;1.9;1.6;;;;1.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:24:25;2.2;2.1;1.9;1.6;;;;1.0;121.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:26:54;2.3;2.2;2.0;1.7;;;;1.0;127.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:29:22;3.0;2.9;2.6;2.1;;;;1.0;123.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:31:51;2.3;2.2;2.0;1.6;;;;1.0;121.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:34:22;3.1;2.9;2.6;2.2;;;;1.0;127.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:36:52;2.7;2.6;2.4;2.0;;;;1.0;141.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:39:22;2.9;2.8;2.5;2.1;;;;1.0;147.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:41:51;3.0;2.9;2.6;2.1;;;;1.0;145.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:44:20;2.7;2.6;2.3;1.9;;;;1.0;116.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:46:51;2.4;2.3;2.1;1.7;;;;1.0;119.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:49:23;3.1;3.0;2.7;2.3;;;;1.0;120.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T13:51:53;2.7;2.7;2.5;2.1;;;;1.0;126.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T15:03:17;3.3;3.2;3.1;2.8;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T15:05:49;3.5;3.4;3.3;3.0;;;;7.0;93.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T15:08:18;3.5;3.5;3.4;3.1;;;;11.0;96.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T15:10:47;3.4;3.4;3.3;3.1;;;;10.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T15:13:16;4.0;3.9;3.8;3.5;;;;9.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T15:15:45;4.1;4.0;3.9;3.6;;;;8.0;94.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T19:30:47;5.4;5.3;5.0;4.5;;;;1.0;87.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T19:33:16;5.0;4.9;4.8;4.5;;;;6.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T19:35:45;4.4;4.4;4.3;4.0;;;;9.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T19:38:13;5.1;5.1;4.9;4.5;;;;9.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T19:40:42;5.2;5.1;5.0;4.6;;;;8.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T19:43:10;5.0;5.0;4.8;4.4;;;;7.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T19:45:39;4.3;4.2;4.1;3.7;;;;6.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T19:48:08;5.4;5.3;5.1;4.6;;;;5.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T19:50:36;4.9;4.8;4.6;4.2;;;;4.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T19:53:05;5.3;5.2;5.0;4.5;;;;3.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T19:55:37;4.2;4.2;4.1;3.7;;;;3.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T19:58:05;5.0;4.9;4.7;4.3;;;;2.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:00:34;4.1;4.1;4.0;3.6;;;;2.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:03:02;4.2;4.1;4.0;3.7;;;;2.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:05:31;4.6;4.6;4.4;4.0;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:07:59;4.9;4.8;4.7;4.3;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:10:28;5.0;4.9;4.7;4.3;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:12:57;5.0;4.9;4.7;4.2;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:15:25;4.7;4.6;4.5;4.1;;;;1.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:17:54;4.2;4.2;4.1;3.8;;;;1.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:20:22;4.8;4.8;4.7;4.4;;;;1.0;110.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:22:51;5.0;5.0;4.9;4.6;;;;1.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:25:19;3.8;3.7;3.7;3.4;;;;1.0;88.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:27:50;3.5;3.5;3.4;3.2;;;;1.0;87.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:30:18;3.6;3.6;3.5;3.2;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:32:47;3.7;3.7;3.6;3.3;;;;1.0;88.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:35:16;3.5;3.5;3.4;3.2;;;;1.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:37:44;3.2;3.2;3.2;3.0;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:40:13;3.4;3.4;3.4;3.2;;;;1.0;113.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:42:42;3.3;3.3;3.2;3.0;;;;1.0;117.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:45:12;3.5;3.5;3.5;3.3;;;;1.0;116.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:47:42;9.9;9.9;9.8;9.3;;;;1.0;135.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:50:11;6.7;6.6;6.4;5.9;;;;1.0;128.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:52:40;7.8;7.7;7.6;7.1;;;;1.0;130.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:55:09;9.5;9.4;9.2;8.5;;;;1.0;156.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T20:57:37;8.0;7.9;7.8;7.2;;;;1.0;149.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:00:06;4.5;4.5;4.4;4.2;;;;1.0;143.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:02:36;3.6;3.6;3.6;3.4;;;;1.0;134.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:05:05;3.9;3.9;3.9;3.7;;;;1.0;133.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:07:33;2.5;2.5;2.5;2.4;;;;1.0;130.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:10:02;2.7;2.6;2.6;2.5;;;;1.0;124.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:12:31;2.2;2.2;2.1;2.0;;;;1.0;117.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:14:59;2.8;2.8;2.7;2.5;;;;1.0;119.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:17:28;3.2;3.2;3.1;2.9;;;;1.0;120.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:19:58;3.3;3.3;3.3;3.1;;;;1.0;114.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:22:27;3.0;3.0;3.0;2.8;;;;1.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:24:56;2.4;2.4;2.4;2.3;;;;1.0;92.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:27:27;2.7;2.7;2.7;2.5;;;;1.0;89.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:29:56;2.5;2.5;2.5;2.3;;;;1.0;92.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:32:24;2.7;2.7;2.7;2.5;;;;1.0;93.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:34:53;2.7;2.7;2.7;2.6;;;;1.0;87.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:37:23;2.2;2.2;2.2;2.1;;;;1.0;84.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:39:52;2.5;2.5;2.4;2.3;;;;1.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:42:21;2.0;2.0;2.0;1.9;;;;1.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:44:49;2.2;2.2;2.2;2.0;;;;1.0;84.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:47:17;2.7;2.7;2.7;2.6;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:49:46;2.6;2.6;2.5;2.4;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:52:14;2.3;2.3;2.2;2.1;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:54:43;2.6;2.6;2.6;2.4;;;;1.0;85.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:57:11;2.1;2.1;2.1;1.9;;;;1.0;85.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T21:59:40;1.9;1.9;1.8;1.7;;;;1.0;82.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:02:09;2.0;2.0;2.0;1.8;;;;1.0;84.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:04:38;1.8;1.8;1.8;1.7;;;;1.0;85.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:07:07;1.7;1.7;1.7;1.6;;;;1.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:09:37;1.5;1.5;1.5;1.4;;;;1.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:12:06;1.7;1.7;1.7;1.6;;;;1.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:14:36;1.9;1.9;1.9;1.8;;;;1.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:17:05;1.4;1.4;1.4;1.3;;;;1.0;76.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:19:34;1.8;1.8;1.8;1.7;;;;1.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:22:03;1.9;1.9;1.9;1.8;;;;1.0;86.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:24:31;2.3;2.3;2.3;2.2;;;;1.0;86.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:26:59;1.8;1.8;1.8;1.7;;;;1.0;90.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:29:29;2.2;2.2;2.1;2.0;;;;1.0;94.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:31:58;1.9;1.9;1.9;1.8;;;;1.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:34:26;2.4;2.4;2.4;2.3;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:36:55;2.3;2.3;2.3;2.2;;;;1.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:39:23;3.2;3.2;3.2;3.0;;;;1.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:41:52;2.9;2.9;2.9;2.7;;;;1.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:44:22;2.5;2.5;2.5;2.4;;;;1.0;112.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:46:51;2.8;2.8;2.8;2.7;;;;1.0;110.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:49:19;2.6;2.6;2.6;2.5;;;;1.0;112.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:51:48;2.2;2.2;2.2;2.1;;;;1.0;111.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:54:16;2.7;2.7;2.7;2.6;;;;1.0;117.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:56:45;2.7;2.7;2.7;2.6;;;;1.0;121.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T22:59:13;2.5;2.5;2.5;2.4;;;;1.0;128.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T23:01:42;2.4;2.4;2.4;2.2;;;;1.0;127.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T23:04:11;2.4;2.4;2.4;2.3;;;;1.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T23:06:39;2.4;2.4;2.3;2.2;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T23:09:07;2.9;2.9;2.8;2.6;;;;1.0;111.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T23:11:36;2.8;2.8;2.7;2.5;;;;1.0;87.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T23:14:05;3.0;3.0;2.9;2.7;;;;1.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T23:16:34;3.1;3.1;3.0;2.8;;;;1.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T23:19:04;2.3;2.3;2.3;2.1;;;;1.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T23:21:33;2.5;2.5;2.5;2.3;;;;1.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T23:24:02;2.7;2.7;2.6;2.4;;;;1.0;75.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T23:26:31;2.6;2.6;2.5;2.3;;;;1.0;75.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T23:29:04;2.3;2.3;2.3;2.1;;;;1.0;77.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T23:31:33;3.4;3.3;3.3;3.1;;;;1.0;87.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T23:34:02;3.0;2.9;2.9;2.7;;;;1.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-24T23:36:31;3.2;3.2;3.1;2.9;;;;1.0;99.0;
