sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-04-24T00:00:15;99009.78;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T00:02:42;99000.06;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T00:05:12;98994.09;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T00:07:39;98986.66;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-24T00:10:05;98983.16;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T00:12:31;98979.66;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T00:14:57;98979.66;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T00:17:22;98983.16;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T00:19:49;98985.91;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T00:22:17;98998.06;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T00:24:42;98990.63;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T00:27:08;98991.38;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T00:29:34;98986.66;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-24T00:32:00;98990.63;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T00:34:25;98993.34;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T00:36:51;98991.38;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T00:39:20;98988.34;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T00:41:46;98987.13;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T00:44:12;98991.38;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T00:46:38;98982.41;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T00:49:04;98992.13;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-24T00:51:34;98994.84;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-24T00:54:02;98996.09;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T00:56:31;98996.09;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T00:58:57;98998.81;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T01:01:23;99000.06;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T01:03:51;99002.31;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T01:06:16;98993.34;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T01:08:45;99000.34;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-24T01:11:12;98995.34;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T01:13:37;98998.81;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T01:16:03;98992.59;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T01:18:28;98978.16;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T01:20:57;98989.88;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T01:23:23;98988.34;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T01:25:49;98989.88;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T01:28:15;98987.88;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T01:30:41;98995.34;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T01:33:07;98994.59;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T01:35:32;99000.06;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T01:37:58;98989.88;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T01:40:24;98991.84;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T01:42:50;98993.34;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T01:45:16;98991.84;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T01:47:42;98994.59;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T01:50:08;98998.06;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T01:52:34;98998.81;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T01:55:01;98996.09;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T01:57:28;98986.38;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T01:59:55;98996.56;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T02:02:21;98990.63;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T02:04:49;98988.34;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T02:07:14;99001.56;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T02:09:40;98989.09;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T02:12:06;98989.88;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T02:14:31;99003.53;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T02:16:57;98990.63;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T02:19:23;98999.56;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T02:21:48;99002.78;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T02:24:14;98995.34;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T02:26:39;98989.09;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T02:29:05;98987.59;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T02:31:31;98980.91;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T02:33:56;98980.91;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T02:36:22;98975.41;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T02:38:47;98973.44;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T02:41:13;98983.63;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T02:43:38;98969.19;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T02:46:03;98975.41;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T02:48:29;98965.72;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T02:50:55;98957.50;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T02:53:20;98966.47;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T02:55:46;98966.47;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T02:58:12;98966.47;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T03:00:38;98960.25;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T03:03:04;98967.22;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T03:05:30;98963.72;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T03:07:56;98964.94;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-24T03:10:22;98966.47;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T03:12:50;98964.94;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-24T03:15:16;98973.91;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T03:17:42;98977.41;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T03:20:08;98979.38;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T03:22:34;98972.41;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-24T03:25:00;98978.63;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-24T03:27:29;98975.16;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-24T03:29:56;98970.19;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-24T03:32:22;98967.69;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-24T03:34:48;98964.94;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-24T03:37:14;98968.94;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-24T03:39:39;98965.47;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-24T03:42:05;98969.69;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-24T03:44:31;98963.69;;;20.41
55602;BMP280;59921;51.332;12.410;2023-04-24T03:46:57;98973.66;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-24T03:49:23;98979.63;;;20.42
55602;BMP280;59921;51.332;12.410;2023-04-24T03:51:49;98983.34;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-24T03:54:15;98984.63;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-24T03:56:40;98974.41;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-24T03:59:06;98986.84;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-24T04:01:31;98980.63;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-24T04:03:57;98984.09;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-24T04:06:22;98989.59;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-24T04:08:48;98986.09;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-24T04:11:14;98990.09;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-24T04:13:39;98992.81;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-24T04:16:05;98987.34;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-24T04:18:31;98992.06;;;20.43
55602;BMP280;59921;51.332;12.410;2023-04-24T04:20:56;98998.28;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-24T04:23:25;98996.31;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-24T04:25:51;98987.34;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-24T04:28:17;98984.88;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T04:30:45;98989.59;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-24T04:33:10;98988.09;;;20.44
55602;BMP280;59921;51.332;12.410;2023-04-24T04:35:36;98999.31;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T04:38:01;98999.78;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-24T04:40:27;98995.06;;;20.45
55602;BMP280;59921;51.332;12.410;2023-04-24T04:42:53;98985.63;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T04:45:19;98990.34;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T04:47:46;98993.06;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T04:50:12;98993.84;;;20.46
55602;BMP280;59921;51.332;12.410;2023-04-24T04:52:37;98992.59;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T04:55:03;98991.84;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T04:57:30;98993.34;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T04:59:55;99001.56;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T05:02:21;98998.06;;;20.47
55602;BMP280;59921;51.332;12.410;2023-04-24T05:04:46;98997.59;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-24T05:07:12;98996.84;;;20.48
55602;BMP280;59921;51.332;12.410;2023-04-24T05:09:38;99003.06;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-24T05:12:03;99001.78;;;20.50
55602;BMP280;59921;51.332;12.410;2023-04-24T05:14:29;98998.28;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-24T05:16:54;99009.25;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-24T05:19:20;98998.28;;;20.49
55602;BMP280;59921;51.332;12.410;2023-04-24T05:21:45;98995.84;;;20.51
55602;BMP280;59921;51.332;12.410;2023-04-24T05:24:11;99003.56;;;20.53
55602;BMP280;59921;51.332;12.410;2023-04-24T05:26:37;98997.34;;;20.52
55602;BMP280;59921;51.332;12.410;2023-04-24T05:29:03;99011.78;;;20.53
55602;BMP280;59921;51.332;12.410;2023-04-24T05:31:28;99011.03;;;20.52
55602;BMP280;59921;51.332;12.410;2023-04-24T05:33:54;99010.53;;;20.54
55602;BMP280;59921;51.332;12.410;2023-04-24T05:36:19;99012.03;;;20.55
55602;BMP280;59921;51.332;12.410;2023-04-24T05:38:45;99005.81;;;20.54
55602;BMP280;59921;51.332;12.410;2023-04-24T05:41:10;98994.59;;;20.52
55602;BMP280;59921;51.332;12.410;2023-04-24T05:43:36;99001.84;;;20.55
55602;BMP280;59921;51.332;12.410;2023-04-24T05:46:02;99008.03;;;20.56
55602;BMP280;59921;51.332;12.410;2023-04-24T05:48:27;99001.31;;;20.57
55602;BMP280;59921;51.332;12.410;2023-04-24T05:50:53;99014.25;;;20.56
55602;BMP280;59921;51.332;12.410;2023-04-24T05:53:21;99012.78;;;20.55
55602;BMP280;59921;51.332;12.410;2023-04-24T05:55:47;99014.25;;;20.56
55602;BMP280;59921;51.332;12.410;2023-04-24T05:58:12;99016.50;;;20.58
55602;BMP280;59921;51.332;12.410;2023-04-24T06:00:38;99012.53;;;20.59
55602;BMP280;59921;51.332;12.410;2023-04-24T06:03:06;99024.22;;;20.59
55602;BMP280;59921;51.332;12.410;2023-04-24T06:05:32;99029.72;;;20.59
55602;BMP280;59921;51.332;12.410;2023-04-24T06:07:58;99024.97;;;20.60
55602;BMP280;59921;51.332;12.410;2023-04-24T06:10:23;99024.97;;;20.60
55602;BMP280;59921;51.332;12.410;2023-04-24T06:12:49;99027.22;;;20.61
55602;BMP280;59921;51.332;12.410;2023-04-24T06:15:14;99028.47;;;20.66
55602;BMP280;59921;51.332;12.410;2023-04-24T06:17:40;99037.72;;;20.68
55602;BMP280;59921;51.332;12.410;2023-04-24T06:20:06;99028.97;;;20.70
55602;BMP280;59921;51.332;12.410;2023-04-24T06:22:33;99027.25;;;20.72
55602;BMP280;59921;51.332;12.410;2023-04-24T06:24:59;99040.19;;;20.72
55602;BMP280;59921;51.332;12.410;2023-04-24T06:27:25;99038.22;;;20.72
55602;BMP280;59921;51.332;12.410;2023-04-24T06:29:50;99038.22;;;20.72
55602;BMP280;59921;51.332;12.410;2023-04-24T06:32:22;99037.44;;;20.72
55602;BMP280;59921;51.332;12.410;2023-04-24T06:34:48;99033.97;;;20.71
55602;BMP280;59921;51.332;12.410;2023-04-24T06:37:13;99039.44;;;20.71
55602;BMP280;59921;51.332;12.410;2023-04-24T06:39:40;99042.94;;;20.72
55602;BMP280;59921;51.332;12.410;2023-04-24T06:42:06;99042.66;;;20.70
55602;BMP280;59921;51.332;12.410;2023-04-24T06:44:31;99048.13;;;20.70
55602;BMP280;59921;51.332;12.410;2023-04-24T06:46:57;99039.91;;;20.70
55602;BMP280;59921;51.332;12.410;2023-04-24T06:49:22;99034.97;;;20.68
55602;BMP280;59921;51.332;12.410;2023-04-24T06:51:54;99037.19;;;20.70
55602;BMP280;59921;51.332;12.410;2023-04-24T06:54:19;99042.66;;;20.70
55602;BMP280;59921;51.332;12.410;2023-04-24T06:56:45;99033.75;;;20.69
55602;BMP280;59921;51.332;12.410;2023-04-24T06:59:13;99030.25;;;20.69
55602;BMP280;59921;51.332;12.410;2023-04-24T07:01:38;99026.22;;;20.70
55602;BMP280;59921;51.332;12.410;2023-04-24T07:04:04;99028.97;;;20.70
55602;BMP280;59921;51.332;12.410;2023-04-24T07:06:29;99028.97;;;20.70
55602;BMP280;59921;51.332;12.410;2023-04-24T07:08:56;99032.47;;;20.70
55602;BMP280;59921;51.332;12.410;2023-04-24T07:11:22;99029.72;;;20.70
55602;BMP280;59921;51.332;12.410;2023-04-24T07:13:48;99024.25;;;20.70
55602;BMP280;59921;51.332;12.410;2023-04-24T07:16:13;99029.72;;;20.70
55602;BMP280;59921;51.332;12.410;2023-04-24T07:18:39;99030.47;;;20.71
55602;BMP280;59921;51.332;12.410;2023-04-24T07:21:04;99035.19;;;20.70
55602;BMP280;59921;51.332;12.410;2023-04-24T07:23:33;99029.25;;;20.72
55602;BMP280;59921;51.332;12.410;2023-04-24T07:25:58;99031.22;;;20.71
55602;BMP280;59921;51.332;12.410;2023-04-24T07:28:23;99030.00;;;20.72
55602;BMP280;59921;51.332;12.410;2023-04-24T07:30:50;99021.03;;;20.72
55602;BMP280;59921;51.332;12.410;2023-04-24T07:33:18;99015.06;;;20.73
55602;BMP280;59921;51.332;12.410;2023-04-24T07:35:49;99022.78;;;20.75
55602;BMP280;59921;51.332;12.410;2023-04-24T07:38:14;99028.25;;;20.75
55602;BMP280;59921;51.332;12.410;2023-04-24T07:40:40;99037.97;;;20.76
55602;BMP280;59921;51.332;12.410;2023-04-24T07:43:06;99027.03;;;20.76
55602;BMP280;59921;51.332;12.410;2023-04-24T07:45:31;99021.28;;;20.74
55602;BMP280;59921;51.332;12.410;2023-04-24T07:47:58;99027.75;;;20.76
55602;BMP280;59921;51.332;12.410;2023-04-24T07:50:24;99028.50;;;20.77
55602;BMP280;59921;51.332;12.410;2023-04-24T07:52:50;99028.50;;;20.77
55602;BMP280;59921;51.332;12.410;2023-04-24T07:55:15;99020.53;;;20.79
55602;BMP280;59921;51.332;12.410;2023-04-24T07:57:41;99024.50;;;20.78
55602;BMP280;59921;51.332;12.410;2023-04-24T08:00:08;99024.50;;;20.78
55602;BMP280;59921;51.332;12.410;2023-04-24T08:02:34;99027.03;;;20.81
55602;BMP280;59921;51.332;12.410;2023-04-24T08:05:00;99030.50;;;20.82
55602;BMP280;59921;51.332;12.410;2023-04-24T08:07:25;99026.53;;;20.83
55602;BMP280;59921;51.332;12.410;2023-04-24T08:09:51;99019.06;;;20.83
55602;BMP280;59921;51.332;12.410;2023-04-24T08:12:16;99032.25;;;20.85
55602;BMP280;59921;51.332;12.410;2023-04-24T08:14:42;99032.25;;;20.85
55602;BMP280;59921;51.332;12.410;2023-04-24T08:17:07;99033.03;;;20.85
55602;BMP280;59921;51.332;12.410;2023-04-24T08:19:33;99032.25;;;20.85
55602;BMP280;59921;51.332;12.410;2023-04-24T08:21:58;99044.22;;;20.87
55602;BMP280;59921;51.332;12.410;2023-04-24T08:24:24;99037.50;;;20.88
55602;BMP280;59921;51.332;12.410;2023-04-24T08:26:49;99038.25;;;20.89
55602;BMP280;59921;51.332;12.410;2023-04-24T08:29:16;99033.53;;;20.89
55602;BMP280;59921;51.332;12.410;2023-04-24T08:31:42;99030.81;;;20.89
55602;BMP280;59921;51.332;12.410;2023-04-24T08:34:09;99036.97;;;20.90
55602;BMP280;59921;51.332;12.410;2023-04-24T08:36:35;99038.47;;;20.91
55602;BMP280;59921;51.332;12.410;2023-04-24T08:39:01;99038.75;;;20.93
55602;BMP280;59921;51.332;12.410;2023-04-24T08:41:27;99040.00;;;20.92
55602;BMP280;59921;51.332;12.410;2023-04-24T08:43:53;99054.91;;;20.91
55602;BMP280;59921;51.332;12.410;2023-04-24T08:46:29;99049.44;;;20.91
55602;BMP280;59921;51.332;12.410;2023-04-24T08:48:55;99047.94;;;20.90
55602;BMP280;59921;51.332;12.410;2023-04-24T08:51:21;99045.72;;;20.88
55602;BMP280;59921;51.332;12.410;2023-04-24T08:53:48;99061.41;;;20.88
55602;BMP280;59921;51.332;12.410;2023-04-24T08:56:13;99053.19;;;20.88
55602;BMP280;59921;51.332;12.410;2023-04-24T08:58:39;99052.19;;;20.91
55602;BMP280;59921;51.332;12.410;2023-04-24T09:01:05;99057.94;;;20.93
55602;BMP280;59921;51.332;12.410;2023-04-24T09:03:33;99058.69;;;20.93
55602;BMP280;59921;51.332;12.410;2023-04-24T09:05:58;99047.97;;;20.95
55602;BMP280;59921;51.332;12.410;2023-04-24T09:08:26;99065.41;;;20.98
55602;BMP280;59921;51.332;12.410;2023-04-24T09:10:53;99059.94;;;20.98
55602;BMP280;59921;51.332;12.410;2023-04-24T09:13:19;99065.41;;;20.98
55602;BMP280;59921;51.332;12.410;2023-04-24T09:15:45;99067.16;;;20.95
55602;BMP280;59921;51.332;12.410;2023-04-24T09:18:11;99070.63;;;20.96
55602;BMP280;59921;51.332;12.410;2023-04-24T09:23:31;99069.63;;;20.93
55602;BMP280;59921;51.332;12.410;2023-04-24T09:25:59;99069.63;;;20.93
55602;BMP280;59921;51.332;12.410;2023-04-24T09:28:29;99075.59;;;20.92
55602;BMP280;59921;51.332;12.410;2023-04-24T09:31:21;99076.06;;;20.90
55602;BMP280;59921;51.332;12.410;2023-04-24T09:33:59;99082.31;;;20.91
55602;BMP280;59921;51.332;12.410;2023-04-24T09:36:33;99074.63;;;20.89
55602;BMP280;59921;51.332;12.410;2023-04-24T09:39:10;99092.28;;;20.88
55602;BMP280;59921;51.332;12.410;2023-04-24T09:42:06;99086.06;;;20.88
55602;BMP280;59921;51.332;12.410;2023-04-24T09:44:34;99087.56;;;20.89
55602;BMP280;59921;51.332;12.410;2023-04-24T09:47:00;99084.53;;;20.87
55602;BMP280;59921;51.332;12.410;2023-04-24T09:49:30;99081.81;;;20.87
55602;BMP280;59921;51.332;12.410;2023-04-24T09:52:13;99086.81;;;20.88
55602;BMP280;59921;51.332;12.410;2023-04-24T09:54:40;99092.28;;;20.88
55602;BMP280;59921;51.332;12.410;2023-04-24T09:57:08;99094.28;;;20.88
55602;BMP280;59921;51.332;12.410;2023-04-24T09:59:42;99085.56;;;20.89
55602;BMP280;59921;51.332;12.410;2023-04-24T10:02:20;99083.53;;;20.90
55602;BMP280;59921;51.332;12.410;2023-04-24T10:04:56;99088.06;;;20.93
55602;BMP280;59921;51.332;12.410;2023-04-24T10:07:25;99082.06;;;20.94
55602;BMP280;59921;51.332;12.410;2023-04-24T10:09:51;99087.31;;;20.98
55602;BMP280;59921;51.332;12.410;2023-04-24T10:12:17;99071.63;;;20.98
55602;BMP280;59921;51.332;12.410;2023-04-24T10:14:44;99083.31;;;20.99
55602;BMP280;59921;51.332;12.410;2023-04-24T10:17:11;99083.31;;;20.99
55602;BMP280;59921;51.332;12.410;2023-04-24T10:19:40;99080.59;;;20.99
55602;BMP280;59921;51.332;12.410;2023-04-24T10:22:06;99077.84;;;20.99
55602;BMP280;59921;51.332;12.410;2023-04-24T10:24:33;99080.59;;;20.99
55602;BMP280;59921;51.332;12.410;2023-04-24T10:27:03;99092.03;;;20.97
55602;BMP280;59921;51.332;12.410;2023-04-24T10:29:31;99098.28;;;20.98
55602;BMP280;59921;51.332;12.410;2023-04-24T10:31:57;99090.06;;;20.98
55602;BMP280;59921;51.332;12.410;2023-04-24T10:34:23;99084.84;;;21.00
55602;BMP280;59921;51.332;12.410;2023-04-24T10:36:51;99095.56;;;21.04
55602;BMP280;59921;51.332;12.410;2023-04-24T10:39:18;99090.81;;;21.04
55602;BMP280;59921;51.332;12.410;2023-04-24T10:41:44;99102.50;;;21.05
55602;BMP280;59921;51.332;12.410;2023-04-24T10:44:15;99100.53;;;21.05
55602;BMP280;59921;51.332;12.410;2023-04-24T10:46:46;99110.25;;;21.06
55602;BMP280;59921;51.332;12.410;2023-04-24T10:49:13;99098.78;;;21.08
55602;BMP280;59921;51.332;12.410;2023-04-24T10:54:29;99103.78;;;21.09
55602;BMP280;59921;51.332;12.410;2023-04-24T10:59:43;99101.28;;;21.11
55602;BMP280;59921;51.332;12.410;2023-04-24T11:02:09;99120.44;;;21.11
55602;BMP280;59921;51.332;12.410;2023-04-24T11:04:35;99109.78;;;21.13
55602;BMP280;59921;51.332;12.410;2023-04-24T11:07:06;99107.50;;;21.12
55602;BMP280;59921;51.332;12.410;2023-04-24T11:09:33;99113.25;;;21.14
55602;BMP280;59921;51.332;12.410;2023-04-24T11:12:08;99111.75;;;21.13
55602;BMP280;59921;51.332;12.410;2023-04-24T11:17:33;99118.22;;;21.15
55602;BMP280;59921;51.332;12.410;2023-04-24T11:20:04;99121.72;;;21.16
55602;BMP280;59921;51.332;12.410;2023-04-24T11:22:33;99127.22;;;21.16
55602;BMP280;59921;51.332;12.410;2023-04-24T11:25:00;99122.47;;;21.16
55602;BMP280;59921;51.332;12.410;2023-04-24T11:27:30;99121.72;;;21.16
55602;BMP280;59921;51.332;12.410;2023-04-24T11:32:36;99128.94;;;21.19
55602;BMP280;59921;51.332;12.410;2023-04-24T11:35:21;99125.47;;;21.18
55602;BMP280;59921;51.332;12.410;2023-04-24T11:37:52;99143.38;;;21.19
55602;BMP280;59921;51.332;12.410;2023-04-24T11:40:19;99128.47;;;21.20
55602;BMP280;59921;51.332;12.410;2023-04-24T11:42:49;99137.91;;;21.19
55602;BMP280;59921;51.332;12.410;2023-04-24T11:45:18;99136.19;;;21.22
55602;BMP280;59921;51.332;12.410;2023-04-24T11:47:45;99142.44;;;21.22
55602;BMP280;59921;51.332;12.410;2023-04-24T11:50:13;99144.41;;;21.22
55602;BMP280;59921;51.332;12.410;2023-04-24T11:52:44;99150.38;;;21.20
55602;BMP280;59921;51.332;12.410;2023-04-24T11:57:39;99156.34;;;21.19
55602;BMP280;59921;51.332;12.410;2023-04-24T12:00:04;99146.63;;;21.18
55602;BMP280;59921;51.332;12.410;2023-04-24T12:02:30;99144.91;;;21.20
55602;BMP280;59921;51.332;12.410;2023-04-24T12:04:56;99143.66;;;21.21
55602;BMP280;59921;51.332;12.410;2023-04-24T12:07:23;99151.13;;;21.21
55602;BMP280;59921;51.332;12.410;2023-04-24T12:09:59;99144.16;;;21.20
55602;BMP280;59921;51.332;12.410;2023-04-24T12:12:26;99137.16;;;21.19
55602;BMP280;59921;51.332;12.410;2023-04-24T12:14:53;99143.38;;;21.19
55602;BMP280;59921;51.332;12.410;2023-04-24T12:17:28;99145.38;;;21.19
55602;BMP280;59921;51.332;12.410;2023-04-24T12:19:56;99147.63;;;21.20
55602;BMP280;59921;51.332;12.410;2023-04-24T12:22:22;99136.97;;;21.22
55602;BMP280;59921;51.332;12.410;2023-04-24T12:27:23;99136.44;;;21.18
55602;BMP280;59921;51.332;12.410;2023-04-24T12:29:59;99129.69;;;21.19
55602;BMP280;59921;51.332;12.410;2023-04-24T12:32:24;99138.66;;;21.20
55602;BMP280;59921;51.332;12.410;2023-04-24T12:34:52;99132.19;;;21.23
55602;BMP280;59921;51.332;12.410;2023-04-24T12:37:18;99149.16;;;21.21
55602;BMP280;59921;51.332;12.410;2023-04-24T12:40:00;99144.41;;;21.22
55602;BMP280;59921;51.332;12.410;2023-04-24T12:42:27;99147.41;;;21.24
55602;BMP280;59921;51.332;12.410;2023-04-24T12:45:04;99144.66;;;21.24
55602;BMP280;59921;51.332;12.410;2023-04-24T12:47:31;99138.44;;;21.23
55602;BMP280;59921;51.332;12.410;2023-04-24T12:49:56;99143.16;;;21.23
55602;BMP280;59921;51.332;12.410;2023-04-24T12:52:23;99143.91;;;21.23
55602;BMP280;59921;51.332;12.410;2023-04-24T12:54:57;99143.16;;;21.23
55602;BMP280;59921;51.332;12.410;2023-04-24T12:57:23;99126.00;;;21.22
55602;BMP280;59921;51.332;12.410;2023-04-24T12:59:49;99134.22;;;21.22
55602;BMP280;59921;51.332;12.410;2023-04-24T13:02:14;99138.94;;;21.22
55602;BMP280;59921;51.332;12.410;2023-04-24T13:04:44;99130.72;;;21.22
55602;BMP280;59921;51.332;12.410;2023-04-24T13:07:10;99121.25;;;21.23
55602;BMP280;59921;51.332;12.410;2023-04-24T13:09:36;99125.50;;;21.24
55602;BMP280;59921;51.332;12.410;2023-04-24T13:12:02;99132.97;;;21.23
55602;BMP280;59921;51.332;12.410;2023-04-24T13:14:27;99133.72;;;21.24
55602;BMP280;59921;51.332;12.410;2023-04-24T13:16:52;99124.22;;;21.25
55602;BMP280;59921;51.332;12.410;2023-04-24T13:19:18;99121.50;;;21.25
55602;BMP280;59921;51.332;12.410;2023-04-24T13:21:44;99116.75;;;21.25
55602;BMP280;59921;51.332;12.410;2023-04-24T13:24:10;99113.50;;;21.27
55602;BMP280;59921;51.332;12.410;2023-04-24T13:26:35;99111.28;;;21.25
55602;BMP280;59921;51.332;12.410;2023-04-24T13:29:01;99106.03;;;21.27
55602;BMP280;59921;51.332;12.410;2023-04-24T13:31:26;99114.28;;;21.27
