sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-04-24T00:00:55;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.07;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T00:03:22;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.25;5.32;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T00:05:49;0.90;0.90;0.90;0.85;6.80;6.79;6.79;6.76;5.75;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T00:08:15;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.42;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T00:10:41;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.79;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T00:13:07;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.02;5.97;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T00:15:33;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.95;5.06;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T00:17:59;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.02;5.12;0.51
55120;SPS30;41019;48.512;9.036;2023-04-24T00:20:26;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.44;4.63;0.51
55120;SPS30;41019;48.512;9.036;2023-04-24T00:22:54;0.76;0.76;0.76;0.71;5.71;5.71;5.71;5.68;4.83;0.52
55120;SPS30;41019;48.512;9.036;2023-04-24T00:25:20;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.00;5.10;0.51
55120;SPS30;41019;48.512;9.036;2023-04-24T00:27:46;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.51;5.54;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T00:30:12;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.91;5.03;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T00:32:38;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.02;5.12;0.51
55120;SPS30;41019;48.512;9.036;2023-04-24T00:35:05;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.86;4.99;0.51
55120;SPS30;41019;48.512;9.036;2023-04-24T00:37:31;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.90;5.02;0.51
55120;SPS30;41019;48.512;9.036;2023-04-24T00:39:57;0.80;0.80;0.80;0.76;6.08;6.07;6.07;6.05;5.14;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T00:42:23;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.92;5.04;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T00:44:50;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;4.96;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T00:47:16;0.79;0.79;0.79;0.75;5.96;5.96;5.95;5.93;5.04;0.51
55120;SPS30;41019;48.512;9.036;2023-04-24T00:49:44;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.72;4.87;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T00:52:11;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.45;0.51
55120;SPS30;41019;48.512;9.036;2023-04-24T00:54:37;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.64;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T00:57:03;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.59;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T00:59:30;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.67;4.83;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T01:01:57;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.82;4.95;0.51
55120;SPS30;41019;48.512;9.036;2023-04-24T01:04:23;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.90;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T01:06:51;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.36;5.41;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T01:09:17;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.86;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T01:11:44;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.37;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T01:14:10;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.34;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T01:16:37;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.86;6.69;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T01:19:04;1.61;1.61;1.61;1.52;12.13;12.12;12.12;12.07;10.27;0.52
55120;SPS30;41019;48.512;9.036;2023-04-24T01:21:31;2.82;2.82;2.82;2.67;21.30;21.30;21.29;21.20;18.04;0.51
55120;SPS30;41019;48.512;9.036;2023-04-24T01:24:03;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.06;9.41;0.51
55120;SPS30;41019;48.512;9.036;2023-04-24T01:26:30;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.90;10.13;0.51
55120;SPS30;41019;48.512;9.036;2023-04-24T01:28:56;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.24;10.41;0.51
55120;SPS30;41019;48.512;9.036;2023-04-24T01:31:22;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.01;8.51;0.51
55120;SPS30;41019;48.512;9.036;2023-04-24T01:33:49;1.42;1.42;1.42;1.35;10.76;10.76;10.75;10.71;9.11;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T01:36:17;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.34;8.79;0.52
55120;SPS30;41019;48.512;9.036;2023-04-24T01:38:44;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.37;0.52
55120;SPS30;41019;48.512;9.036;2023-04-24T01:41:10;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.18;0.52
55120;SPS30;41019;48.512;9.036;2023-04-24T01:43:36;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.90;5.02;0.52
55120;SPS30;41019;48.512;9.036;2023-04-24T01:46:02;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.01;0.52
55120;SPS30;41019;48.512;9.036;2023-04-24T01:48:28;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.60;5.61;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T01:50:55;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.43;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T01:53:22;0.75;0.75;0.75;0.70;5.63;5.63;5.63;5.60;4.77;0.51
55120;SPS30;41019;48.512;9.036;2023-04-24T01:55:48;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.61;5.62;0.51
55120;SPS30;41019;48.512;9.036;2023-04-24T01:58:14;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.91;5.03;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T02:00:40;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.16;5.24;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T02:03:06;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.57;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T02:05:32;1.05;1.05;1.05;0.99;7.94;7.93;7.93;7.90;6.72;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T02:07:58;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.41;7.15;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T02:10:25;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.48;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T02:12:51;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.36;6.26;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T02:15:16;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.97;5.93;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T02:17:43;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.45;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T02:20:09;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.40;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T02:22:37;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.36;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T02:25:03;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.44;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T02:27:29;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.77;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T02:29:56;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.29;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T02:32:22;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.31;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T02:34:48;0.94;0.94;0.94;0.89;7.11;7.10;7.10;7.07;6.02;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T02:37:14;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.73;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T02:39:41;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.39;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T02:42:08;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.91;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T02:44:34;0.90;0.90;0.90;0.85;6.77;6.76;6.76;6.73;5.73;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T02:47:00;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.14;6.92;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T02:49:26;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.92;7.59;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T02:51:52;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.09;7.73;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T02:54:19;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.79;7.48;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T02:56:45;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.24;7.01;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T02:59:11;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.01;5.97;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T03:01:37;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.52;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T03:04:03;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.65;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T03:06:29;0.94;0.94;0.94;0.89;7.08;7.07;7.07;7.04;5.99;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T03:08:56;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;6.85;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T03:11:22;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.87;7.54;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T03:13:48;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;6.96;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T03:16:14;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.51;7.24;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T03:18:40;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.50;7.23;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T03:21:07;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.56;7.28;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T03:23:33;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.75;8.30;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T03:25:59;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.82;7.50;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T03:28:26;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.73;9.12;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T03:30:59;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.62;8.19;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T03:33:29;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.65;7.36;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T03:36:00;1.32;1.32;1.32;1.25;10.00;9.99;9.99;9.95;8.46;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T03:38:34;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.48;6.37;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T03:41:09;2.19;2.19;2.19;2.07;16.54;16.54;16.54;16.47;14.01;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T03:43:39;92.64;91.90;88.23;79.14;632.56;632.34;631.32;623.85;524.52;0.65
55120;SPS30;41019;48.512;9.036;2023-04-24T03:46:06;12.93;12.84;12.37;11.15;89.10;89.07;88.94;87.95;74.03;0.65
55120;SPS30;41019;48.512;9.036;2023-04-24T03:48:37;7.05;7.01;6.81;6.20;49.55;49.54;49.48;49.00;41.35;0.62
55120;SPS30;41019;48.512;9.036;2023-04-24T03:51:05;1.89;1.89;1.87;1.75;13.98;13.98;13.97;13.89;11.78;0.57
55120;SPS30;41019;48.512;9.036;2023-04-24T03:53:33;0.98;0.98;0.97;0.92;7.32;7.32;7.32;7.29;6.19;0.56
55120;SPS30;41019;48.512;9.036;2023-04-24T03:55:58;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.93;8.44;0.54
55120;SPS30;41019;48.512;9.036;2023-04-24T03:58:25;1.04;1.04;1.03;0.98;7.80;7.80;7.80;7.76;6.60;0.53
55120;SPS30;41019;48.512;9.036;2023-04-24T04:00:52;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.42;0.52
55120;SPS30;41019;48.512;9.036;2023-04-24T04:03:38;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.42;0.53
55120;SPS30;41019;48.512;9.036;2023-04-24T04:06:04;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.48;0.52
55120;SPS30;41019;48.512;9.036;2023-04-24T04:08:30;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.86;0.52
55120;SPS30;41019;48.512;9.036;2023-04-24T04:10:57;0.69;0.69;0.69;0.65;5.23;5.22;5.22;5.20;4.42;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T04:13:23;0.68;0.68;0.68;0.64;5.13;5.12;5.12;5.10;4.34;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T04:15:48;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.28;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T04:18:15;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.18;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T04:20:41;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;3.96;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T04:23:08;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.19;4.42;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T04:25:45;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.45;4.64;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T04:28:12;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.77;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T04:30:38;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.33;4.54;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T04:33:06;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.79;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T04:35:33;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.56;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T04:37:59;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.21;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T04:40:38;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.72;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T04:43:05;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.69;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T04:45:38;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.84;5.82;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T04:48:20;0.63;0.63;0.63;0.59;4.74;4.73;4.73;4.71;4.01;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T04:50:48;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.55;4.72;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T04:53:14;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.98;5.94;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T04:55:41;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.51;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T04:58:13;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.23;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T05:00:39;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.78;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T05:03:16;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.71;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T05:05:41;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.72;6.57;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T05:08:11;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.04;6.84;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T05:10:37;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.52;7.25;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T05:13:03;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.77;7.46;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T05:15:31;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.03;7.68;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T05:17:58;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.35;7.95;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T05:20:27;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.96;7.62;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T05:22:53;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.35;7.95;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T05:25:20;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.18;8.66;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T05:27:52;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.80;8.34;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T05:30:18;1.35;1.35;1.35;1.27;10.16;10.15;10.15;10.11;8.60;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T05:32:45;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.95;8.46;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T05:35:12;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.25;10.42;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T05:37:39;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.24;7.86;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T05:40:06;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.29;8.75;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T05:42:32;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.03;9.38;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T05:44:58;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.41;8.86;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T05:47:25;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.21;9.53;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T05:49:52;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.51;9.79;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T05:52:18;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.73;10.83;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T05:54:45;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.53;9.81;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T05:57:16;1.60;1.60;1.60;1.52;12.12;12.11;12.11;12.06;10.26;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T06:00:09;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.94;9.31;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T06:02:46;1.64;1.64;1.64;1.56;12.42;12.42;12.41;12.36;10.52;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T06:05:12;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.54;9.82;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T06:07:38;1.89;1.89;1.89;1.79;14.28;14.28;14.28;14.22;12.10;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T06:10:06;1.53;1.53;1.53;1.45;11.57;11.56;11.56;11.51;9.79;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T06:12:38;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.89;10.12;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T06:15:10;1.44;1.44;1.44;1.37;10.90;10.90;10.89;10.85;9.23;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T06:17:57;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.18;10.36;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T06:20:23;1.51;1.51;1.51;1.43;11.40;11.39;11.39;11.34;9.65;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T06:22:49;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.28;9.60;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T06:25:15;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.64;9.90;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T06:27:42;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.18;10.36;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T06:30:08;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.78;10.87;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T06:32:34;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.67;10.78;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T06:35:00;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.49;10.63;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T06:37:26;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.69;9.95;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T06:39:54;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.10;10.29;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T06:42:20;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.55;9.83;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T06:44:48;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.59;9.86;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T06:47:14;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.80;10.04;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T06:49:40;1.63;1.63;1.63;1.54;12.31;12.30;12.30;12.25;10.42;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T06:52:06;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.65;10.76;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T06:54:32;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.66;9.92;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T06:56:59;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.24;9.56;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T06:59:26;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.87;11.80;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T07:01:53;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.24;10.41;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T07:04:18;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.26;10.43;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T07:06:45;1.83;1.83;1.83;1.73;13.79;13.79;13.79;13.73;11.68;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T07:09:11;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.52;10.65;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T07:11:38;1.86;1.86;1.86;1.75;14.01;14.00;14.00;13.94;11.86;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T07:14:06;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.90;11.83;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T07:16:32;1.86;1.86;1.86;1.76;14.04;14.04;14.04;13.98;11.89;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T07:18:58;1.66;1.66;1.66;1.57;12.50;12.50;12.50;12.45;10.59;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T07:21:24;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.11;11.15;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T07:23:52;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.34;9.65;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T07:26:18;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.16;8.65;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T07:28:45;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.40;8.84;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T07:31:11;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.14;8.62;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T07:33:37;1.45;1.45;1.45;1.37;10.94;10.93;10.93;10.89;9.26;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T07:36:03;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.80;10.04;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T07:38:29;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.26;9.58;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T07:40:56;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.72;9.12;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T07:43:22;1.46;1.46;1.46;1.38;11.03;11.02;11.02;10.97;9.34;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T07:45:51;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.81;9.20;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T07:48:18;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.58;10.70;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T07:50:44;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.32;10.48;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T07:53:10;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.16;11.19;0.46
