sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:01:43;0.33;0.31;0.26;0.20;1.59;1.59;1.59;1.53;1.23;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:04:15;0.33;0.31;0.27;0.20;1.59;1.59;1.59;1.53;1.23;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:06:47;0.50;0.46;0.40;0.30;2.39;2.39;2.37;2.29;1.84;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:09:21;0.24;0.22;0.19;0.14;1.13;1.13;1.12;1.08;0.87;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:11:52;0.19;0.18;0.15;0.12;0.92;0.92;0.92;0.88;0.71;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:14:24;0.25;0.23;0.20;0.15;1.18;1.18;1.17;1.13;0.91;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:16:56;0.23;0.21;0.18;0.14;1.10;1.10;1.10;1.06;0.85;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:19:28;0.21;0.20;0.17;0.13;1.03;1.03;1.02;0.98;0.79;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:22:00;0.23;0.22;0.19;0.14;1.13;1.13;1.13;1.09;0.88;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:24:33;0.32;0.30;0.26;0.20;1.58;1.58;1.57;1.52;1.23;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:27:05;0.46;0.44;0.38;0.29;2.31;2.31;2.30;2.22;1.79;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:29:36;0.39;0.37;0.32;0.25;1.96;1.96;1.95;1.89;1.53;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:32:08;0.74;0.70;0.61;0.48;3.81;3.80;3.79;3.67;2.98;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:34:40;1.00;0.95;0.84;0.67;5.36;5.36;5.34;5.19;4.24;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:37:12;0.27;0.26;0.23;0.18;1.46;1.46;1.45;1.41;1.15;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:39:44;0.30;0.28;0.25;0.20;1.56;1.56;1.56;1.51;1.23;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:42:16;0.23;0.22;0.20;0.16;1.24;1.24;1.23;1.20;0.98;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:44:48;0.20;0.19;0.17;0.13;1.04;1.04;1.04;1.01;0.82;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:47:20;0.23;0.22;0.19;0.15;1.19;1.18;1.18;1.14;0.93;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:49:52;0.19;0.18;0.16;0.13;1.01;1.01;1.00;0.97;0.79;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:52:24;0.33;0.31;0.27;0.21;1.71;1.71;1.70;1.65;1.34;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:54:57;0.34;0.32;0.28;0.22;1.76;1.76;1.76;1.71;1.39;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T00:57:29;0.30;0.28;0.25;0.19;1.55;1.55;1.54;1.50;1.22;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:00:02;0.38;0.36;0.31;0.24;1.94;1.94;1.93;1.87;1.51;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:02:36;0.30;0.28;0.24;0.19;1.49;1.49;1.48;1.43;1.16;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:05:14;0.29;0.27;0.24;0.18;1.47;1.47;1.46;1.41;1.14;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:07:47;0.31;0.29;0.25;0.19;1.56;1.55;1.55;1.50;1.21;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:10:19;0.36;0.34;0.30;0.23;1.83;1.83;1.82;1.76;1.42;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:12:51;0.44;0.42;0.37;0.29;2.30;2.30;2.29;2.22;1.80;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:15:23;0.64;0.60;0.53;0.43;3.41;3.41;3.39;3.30;2.70;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:17:55;0.86;0.82;0.74;0.60;4.77;4.77;4.75;4.63;3.80;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:20:27;0.53;0.51;0.46;0.38;3.03;3.03;3.02;2.96;2.44;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:23:01;0.67;0.64;0.59;0.49;3.94;3.94;3.93;3.85;3.19;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:25:33;0.71;0.69;0.64;0.56;4.45;4.45;4.44;4.36;3.64;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:28:06;0.81;0.80;0.76;0.68;5.40;5.40;5.39;5.32;4.46;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:30:38;0.63;0.62;0.59;0.53;4.26;4.26;4.25;4.20;3.53;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:33:11;0.61;0.60;0.58;0.53;4.25;4.25;4.25;4.21;3.55;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:35:43;0.70;0.70;0.68;0.63;5.00;5.00;4.99;4.95;4.18;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:38:16;0.66;0.65;0.65;0.61;4.84;4.84;4.84;4.81;4.07;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:40:49;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.41;4.59;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:43:22;0.66;0.66;0.66;0.63;5.02;5.02;5.01;4.99;4.24;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:45:56;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.86;4.98;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:48:29;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.04;4.28;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:51:01;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.59;4.75;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:53:34;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.69;4.84;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:56:07;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.54;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T01:58:41;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.82;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:01:20;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.16;5.24;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:03:52;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.75;5.74;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:06:24;0.93;0.93;0.93;0.88;7.03;7.03;7.02;6.99;5.94;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:08:57;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.23;5.29;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:11:31;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.26;6.16;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:14:03;0.98;0.98;0.97;0.92;7.34;7.34;7.34;7.30;6.20;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:16:36;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.55;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:19:08;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.57;6.43;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:21:41;1.00;0.99;0.99;0.93;7.41;7.41;7.41;7.36;6.25;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:24:14;0.90;0.89;0.88;0.83;6.62;6.62;6.61;6.57;5.58;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:26:46;1.09;1.08;1.07;1.01;8.03;8.02;8.02;7.97;6.76;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:29:19;0.97;0.97;0.96;0.90;7.22;7.22;7.22;7.18;6.09;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:31:53;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.43;7.17;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:34:25;1.12;1.12;1.12;1.06;8.43;8.42;8.42;8.38;7.12;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:36:57;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.33;7.07;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:39:28;1.05;1.05;1.05;0.99;7.94;7.93;7.93;7.89;6.71;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:42:00;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.63;6.48;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:44:32;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.02;6.82;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:47:03;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.23;6.99;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:49:35;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.40;7.13;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:52:07;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.43;6.31;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:54:39;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.42;7.16;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:57:10;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.94;6.75;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T02:59:45;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.44;7.17;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:02:16;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.34;6.24;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:04:48;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.16;6.93;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:07:20;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.71;7.40;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:09:52;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.05;6.84;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:12:24;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.87;6.69;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:14:56;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.11;6.90;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:17:28;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.59;5.60;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:20:00;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.65;5.65;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:22:33;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.95;5.06;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:25:05;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.01;5.11;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:27:37;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.69;4.84;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:30:29;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.44;5.48;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:33:04;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.72;6.56;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:35:40;0.80;0.80;0.80;0.75;6.03;6.02;6.02;5.99;5.09;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:38:15;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.69;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:41:07;1.12;1.12;1.12;1.06;8.46;8.46;8.45;8.41;7.15;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:43:48;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.58;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:46:20;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.35;5.39;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:48:58;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.81;5.79;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:51:34;0.99;0.99;0.99;0.93;7.45;7.44;7.44;7.40;6.29;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:54:15;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.79;7.47;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:56:48;1.03;1.03;1.03;0.98;7.81;7.80;7.80;7.76;6.60;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T03:59:21;1.37;1.37;1.37;1.29;10.34;10.34;10.34;10.29;8.74;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:02:04;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.01;6.80;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:04:36;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.97;6.77;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:07:09;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.00;7.65;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:09:41;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.08;6.86;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:12:14;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.78;6.61;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:15:05;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.66;6.51;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:17:58;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.91;6.73;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:20:49;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.77;7.45;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:23:41;0.96;0.96;0.96;0.91;7.29;7.28;7.28;7.25;6.16;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:26:46;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.42;7.15;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:29:45;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.28;7.03;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:32:39;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.10;6.88;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:35:30;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.61;6.47;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:38:23;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.36;7.10;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:41:25;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.84;7.51;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:44:17;1.21;1.21;1.21;1.15;9.18;9.17;9.17;9.13;7.75;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:47:09;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.32;7.92;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:50:01;1.18;1.18;1.18;1.12;8.91;8.90;8.90;8.86;7.53;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:52:53;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.18;7.80;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:55:52;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.90;6.71;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T04:58:48;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.30;6.20;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:01:41;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.07;6.01;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:04:34;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.13;5.21;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:07:26;0.92;0.92;0.92;0.87;6.99;6.98;6.98;6.95;5.90;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:10:19;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.11;6.04;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:13:11;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.79;6.62;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:16:05;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.75;7.43;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:18:58;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.12;7.75;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:21:54;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.04;8.53;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:24:47;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.92;8.43;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:27:57;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.48;8.06;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:30:49;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.85;7.52;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:33:43;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.12;6.90;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:36:40;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.25;6.16;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:39:39;0.85;0.85;0.85;0.81;6.45;6.44;6.44;6.41;5.45;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:42:31;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.56;6.42;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:45:23;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.82;5.80;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:48:14;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.67;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:50:46;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.69;4.83;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:53:21;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.46;4.64;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:55:53;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.43;5.46;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T05:58:25;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.26;5.32;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:00:59;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.67;4.82;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:03:32;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.51;5.53;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:06:08;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.15;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:08:41;0.78;0.78;0.77;0.73;5.82;5.82;5.81;5.78;4.91;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:11:13;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.39;5.43;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:13:45;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.02;4.27;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:16:42;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.56;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:19:31;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.15;4.38;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:22:04;0.69;0.69;0.69;0.65;5.19;5.18;5.18;5.16;4.38;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:24:36;0.72;0.71;0.71;0.67;5.37;5.37;5.36;5.34;4.53;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:27:09;0.71;0.71;0.71;0.66;5.30;5.30;5.30;5.27;4.47;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:29:41;0.80;0.80;0.79;0.74;5.94;5.94;5.94;5.90;5.01;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:32:13;0.77;0.76;0.76;0.71;5.67;5.67;5.67;5.63;4.78;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:34:45;0.54;0.54;0.53;0.50;4.00;4.00;3.99;3.97;3.37;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:37:18;0.92;0.92;0.91;0.86;6.84;6.84;6.84;6.80;5.77;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:39:51;0.77;0.76;0.76;0.71;5.64;5.64;5.63;5.60;4.74;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:42:22;0.62;0.62;0.61;0.57;4.53;4.53;4.53;4.50;3.81;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:44:54;0.73;0.73;0.72;0.67;5.36;5.36;5.36;5.32;4.51;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:47:25;0.76;0.75;0.75;0.69;5.55;5.55;5.54;5.51;4.66;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:50:00;0.80;0.80;0.79;0.73;5.84;5.84;5.83;5.79;4.90;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:52:32;0.85;0.84;0.83;0.78;6.20;6.20;6.19;6.15;5.21;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:55:04;0.85;0.84;0.84;0.78;6.25;6.25;6.24;6.20;5.26;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T06:57:36;0.77;0.77;0.77;0.72;5.78;5.78;5.77;5.74;4.88;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:00:08;0.69;0.69;0.69;0.65;5.21;5.20;5.20;5.18;4.40;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:02:41;0.84;0.84;0.84;0.79;6.31;6.30;6.30;6.27;5.33;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:05:12;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.07;5.16;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:07:44;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.74;6.58;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:10:18;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.00;5.95;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:12:49;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.87;5.84;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:15:21;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.60;7.31;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:17:54;1.04;1.04;1.04;0.99;7.89;7.89;7.89;7.85;6.67;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:20:25;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.67;6.52;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:22:57;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.82;5.80;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:25:29;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.32;5.37;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:28:01;0.93;0.93;0.93;0.87;6.98;6.98;6.97;6.94;5.89;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:30:33;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.88;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:33:05;0.92;0.92;0.92;0.87;6.96;6.95;6.95;6.92;5.87;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:35:37;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.64;5.64;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:38:09;0.88;0.88;0.87;0.82;6.59;6.59;6.58;6.55;5.56;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:40:40;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.40;6.28;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:43:13;1.14;1.14;1.14;1.07;8.56;8.55;8.55;8.51;7.23;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:45:45;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.23;7.00;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:48:18;1.08;1.08;1.08;1.02;8.18;8.17;8.17;8.13;6.91;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:50:50;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.32;7.92;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:53:23;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.00;8.49;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:55:55;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.79;7.47;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T07:58:28;1.31;1.31;1.31;1.24;9.93;9.92;9.92;9.87;8.39;0.42
