sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:02:17;1.79;1.79;1.79;1.69;13.53;13.52;13.52;13.48;11.68;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:04:43;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.36;10.71;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:07:12;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.89;10.30;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:09:38;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.96;11.22;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:12:03;1.72;1.72;1.71;1.61;12.89;12.89;12.88;12.85;11.12;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:14:30;1.41;1.41;1.41;1.34;10.67;10.66;10.66;10.63;9.21;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:16:56;1.81;1.81;1.81;1.71;13.64;13.63;13.63;13.59;11.78;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:19:21;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.02;11.28;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:21:47;1.35;1.35;1.35;1.27;10.16;10.15;10.15;10.13;8.77;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:24:15;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.49;7.36;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:26:41;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.34;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:29:07;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.31;8.07;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:31:32;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.67;8.38;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:34:00;0.98;0.98;0.98;0.92;7.38;7.37;7.37;7.35;6.37;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:36:28;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.51;6.51;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:38:54;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.59;7.44;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:41:20;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.06;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:43:47;1.20;1.20;1.20;1.13;9.03;9.02;9.02;9.00;7.79;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:46:12;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.33;7.22;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:48:39;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.34;8.09;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:51:05;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.40;8.15;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:53:30;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.59;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:55:56;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.19;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T00:58:22;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;8.12;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:00:49;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.50;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:03:21;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.90;7.71;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:05:49;1.18;1.18;1.18;1.12;8.94;8.93;8.93;8.91;7.72;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:08:15;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.42;9.03;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:10:41;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.85;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:13:09;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;6.97;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:15:35;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.59;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:18:00;1.14;1.14;1.14;1.08;8.60;8.59;8.59;8.57;7.42;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:20:26;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.49;8.22;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:22:52;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.37;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:25:19;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.52;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:27:45;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.30;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:30:11;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.23;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:32:37;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.97;7.77;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:35:04;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.65;7.49;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:37:30;1.13;1.13;1.13;1.07;8.57;8.57;8.57;8.54;7.40;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:39:57;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;7.93;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:42:22;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.53;7.39;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:44:48;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.25;8.01;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:47:14;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.86;9.41;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:49:40;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.12;7.90;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:52:05;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.85;8.54;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:54:31;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.91;9.45;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:56:56;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.80;10.22;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T01:59:22;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.38;9.86;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:01:48;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.82;8.50;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:04:14;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.71;9.28;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:06:40;1.42;1.42;1.42;1.34;10.70;10.69;10.69;10.66;9.24;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:09:06;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.47;8.20;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:11:32;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.11;8.76;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:13:57;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.60;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:16:23;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.43;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:18:48;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.56;8.29;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:21:13;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.22;7.13;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:23:39;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.10;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:26:05;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.19;5.36;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:28:30;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.22;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:30:56;0.84;0.83;0.80;0.72;5.72;5.72;5.71;5.66;4.84;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:33:21;1.25;1.21;1.15;1.02;8.14;8.14;8.12;8.02;6.83;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:35:47;1.40;1.35;1.28;1.12;8.93;8.92;8.90;8.78;7.46;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:38:12;1.38;1.33;1.24;1.07;8.59;8.58;8.56;8.43;7.13;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:40:38;1.25;1.21;1.13;0.97;7.72;7.72;7.70;7.57;6.40;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:43:03;1.26;1.21;1.11;0.94;7.54;7.53;7.51;7.37;6.21;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:45:28;1.26;1.21;1.11;0.94;7.52;7.51;7.49;7.35;6.18;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:47:54;1.17;1.12;1.03;0.86;6.90;6.90;6.87;6.73;5.66;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:50:19;1.11;1.06;0.97;0.80;6.44;6.43;6.41;6.27;5.26;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:52:45;1.20;1.14;1.04;0.86;6.87;6.86;6.84;6.68;5.59;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:55:10;0.97;0.93;0.84;0.69;5.55;5.54;5.52;5.40;4.51;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T02:57:36;0.85;0.80;0.72;0.59;4.71;4.70;4.68;4.57;3.80;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:00:02;0.84;0.79;0.70;0.55;4.43;4.42;4.40;4.27;3.53;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:02:28;1.00;0.93;0.82;0.64;5.13;5.13;5.10;4.94;4.06;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:04:53;1.25;1.16;1.01;0.77;6.20;6.19;6.15;5.93;4.85;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:07:20;1.15;1.07;0.93;0.71;5.69;5.68;5.64;5.45;4.45;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:09:46;1.12;1.04;0.89;0.67;5.41;5.40;5.36;5.16;4.20;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:12:12;1.08;1.00;0.86;0.64;5.15;5.14;5.11;4.91;3.98;0.59
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:14:37;1.02;0.95;0.82;0.62;4.99;4.98;4.95;4.77;3.88;0.58
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:17:03;1.13;1.05;0.92;0.71;5.69;5.68;5.65;5.46;4.48;0.58
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:19:28;0.85;0.79;0.69;0.52;4.20;4.19;4.16;4.01;3.28;0.59
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:21:54;1.01;0.94;0.80;0.60;4.80;4.79;4.75;4.57;3.70;0.60
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:24:19;0.99;0.91;0.77;0.56;4.49;4.49;4.45;4.25;3.42;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:26:45;0.91;0.84;0.70;0.51;4.06;4.05;4.01;3.83;3.06;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:29:11;0.98;0.89;0.75;0.53;4.29;4.28;4.24;4.04;3.22;0.65
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:31:36;0.98;0.90;0.76;0.55;4.38;4.37;4.33;4.13;3.31;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:34:01;0.84;0.78;0.66;0.48;3.82;3.81;3.78;3.61;2.90;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:36:27;0.75;0.69;0.58;0.42;3.38;3.37;3.35;3.20;2.56;0.62
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:38:52;1.25;1.15;0.97;0.70;5.61;5.60;5.55;5.31;4.25;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:41:18;1.02;0.94;0.79;0.57;4.57;4.56;4.52;4.32;3.46;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:43:44;1.04;0.96;0.80;0.58;4.68;4.67;4.63;4.43;3.55;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:46:09;0.98;0.90;0.75;0.54;4.33;4.32;4.28;4.08;3.26;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:48:35;1.21;1.12;0.95;0.69;5.53;5.52;5.48;5.24;4.21;0.62
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:51:01;1.24;1.15;0.98;0.73;5.87;5.86;5.81;5.58;4.52;0.61
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:53:26;1.31;1.21;1.04;0.77;6.18;6.17;6.13;5.88;4.76;0.61
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:55:52;1.71;1.59;1.38;1.04;8.38;8.36;8.31;8.01;6.53;0.60
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T03:58:18;1.65;1.54;1.35;1.05;8.43;8.42;8.37;8.10;6.65;0.58
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:00:44;1.51;1.43;1.27;1.02;8.19;8.18;8.14;7.92;6.57;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:03:11;1.13;1.07;0.97;0.80;6.41;6.41;6.38;6.24;5.21;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:05:38;0.95;0.90;0.81;0.66;5.26;5.26;5.23;5.10;4.25;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:08:04;1.34;1.27;1.14;0.93;7.45;7.44;7.41;7.23;6.02;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:10:29;1.63;1.55;1.40;1.14;9.12;9.11;9.07;8.85;7.38;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:12:55;1.97;1.88;1.71;1.41;11.30;11.29;11.24;10.99;9.20;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:15:20;2.91;2.80;2.59;2.20;17.60;17.58;17.53;17.21;14.51;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:17:46;3.76;3.66;3.46;3.04;24.34;24.32;24.27;23.96;20.39;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:20:11;3.52;3.46;3.36;3.05;24.40;24.39;24.36;24.16;20.74;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:22:37;3.78;3.77;3.77;3.55;28.36;28.36;28.35;28.26;24.47;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:25:03;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.26;26.21;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:27:29;4.01;4.01;4.01;3.80;30.31;30.30;30.29;30.21;26.17;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:30:00;4.26;4.26;4.26;4.03;32.20;32.19;32.18;32.10;27.81;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:32:33;4.24;4.24;4.24;4.01;32.03;32.02;32.01;31.93;27.66;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:34:59;4.12;4.12;4.12;3.89;31.09;31.08;31.07;30.99;26.85;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:37:31;3.83;3.79;3.72;3.43;27.40;27.38;27.36;27.19;23.42;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:39:58;4.18;4.18;4.17;3.93;31.36;31.36;31.34;31.25;27.06;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:42:24;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.49;36.81;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:44:52;7.50;7.50;7.50;7.09;56.62;56.60;56.59;56.44;48.90;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:47:17;10.90;10.90;10.90;10.31;82.32;82.30;82.27;82.06;71.09;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:49:45;11.58;11.58;11.58;10.95;87.42;87.40;87.38;87.15;75.51;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:52:10;12.73;12.73;12.73;12.04;96.13;96.11;96.08;95.83;83.03;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:54:36;13.15;13.15;13.15;12.43;99.27;99.24;99.21;98.96;85.73;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:57:01;13.22;13.22;13.22;12.50;99.82;99.79;99.76;99.50;86.21;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T04:59:27;12.94;12.94;12.94;12.23;97.69;97.67;97.64;97.39;84.38;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:01:52;12.91;12.91;12.91;12.21;97.47;97.45;97.42;97.17;84.18;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:04:18;11.79;11.79;11.79;11.15;89.00;88.98;88.95;88.72;76.86;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:06:43;10.82;10.82;10.82;10.23;81.70;81.68;81.66;81.45;70.56;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:09:09;9.86;9.86;9.86;9.32;74.42;74.40;74.38;74.19;64.27;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:11:35;9.53;9.53;9.53;9.01;71.97;71.95;71.93;71.74;62.15;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:14:00;9.15;9.15;9.15;8.66;69.13;69.11;69.09;68.91;59.70;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:16:26;9.08;9.08;9.08;8.58;68.53;68.52;68.50;68.32;59.19;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:18:51;9.68;9.68;9.68;9.16;73.12;73.11;73.08;72.90;63.15;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:21:17;9.67;9.67;9.67;9.14;72.99;72.97;72.95;72.76;63.03;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:23:42;9.70;9.70;9.70;9.17;73.22;73.20;73.18;72.99;63.24;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:26:08;10.14;10.14;10.14;9.59;76.59;76.57;76.55;76.35;66.15;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:28:33;10.28;10.28;10.28;9.72;77.62;77.60;77.58;77.37;67.03;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:31:01;9.94;9.94;9.94;9.40;75.04;75.02;75.00;74.81;64.81;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:33:27;10.44;10.44;10.44;9.88;78.87;78.85;78.83;78.62;68.12;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:35:52;10.55;10.55;10.55;9.98;79.67;79.65;79.62;79.42;68.80;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:38:18;10.51;10.51;10.51;9.94;79.33;79.32;79.29;79.09;68.52;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:40:45;10.68;10.68;10.68;10.10;80.68;80.66;80.64;80.43;69.68;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:43:11;10.92;10.92;10.92;10.33;82.47;82.45;82.43;82.21;71.23;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:45:36;10.46;10.46;10.46;9.89;78.99;78.97;78.95;78.75;68.22;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:48:02;9.82;9.82;9.82;9.29;74.16;74.15;74.12;73.93;64.05;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:50:28;9.90;9.90;9.90;9.36;74.73;74.71;74.69;74.50;64.54;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:52:53;9.76;9.76;9.75;9.22;73.59;73.57;73.55;73.35;63.53;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:55:19;8.58;8.52;8.43;7.85;62.73;62.71;62.67;62.38;53.86;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T05:57:45;8.16;8.10;7.99;7.42;59.25;59.23;59.19;58.89;50.81;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:00:12;7.93;7.80;7.55;6.85;54.76;54.73;54.66;54.20;46.49;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:02:38;8.15;7.93;7.54;6.66;53.26;53.22;53.11;52.46;44.70;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:05:04;7.47;7.30;6.98;6.23;49.78;49.75;49.65;49.12;41.95;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:07:30;7.47;7.25;6.85;6.01;48.02;47.99;47.88;47.24;40.17;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:09:56;7.30;7.07;6.64;5.77;46.16;46.13;46.01;45.34;38.48;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:12:22;7.59;7.32;6.83;5.88;47.00;46.96;46.83;46.08;38.99;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:14:48;8.05;7.71;7.10;5.98;47.89;47.84;47.68;46.76;39.35;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:17:13;7.68;7.37;6.79;5.74;45.92;45.87;45.72;44.86;37.77;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:19:39;7.70;7.41;6.88;5.88;47.02;46.98;46.84;46.03;38.88;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:22:05;7.25;6.99;6.52;5.61;44.91;44.87;44.74;44.02;37.25;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:24:31;7.33;7.01;6.44;5.41;43.32;43.28;43.13;42.28;35.55;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:26:56;7.35;7.00;6.36;5.26;42.12;42.07;41.90;40.97;34.29;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:29:23;7.67;7.32;6.68;5.56;44.54;44.49;44.33;43.39;36.38;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:31:49;7.94;7.54;6.82;5.60;44.87;44.82;44.63;43.59;36.40;0.58
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:34:15;6.98;6.68;6.12;5.13;41.05;41.01;40.86;40.03;33.63;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:36:40;7.36;7.03;6.43;5.36;42.93;42.89;42.73;41.84;35.11;0.58
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:39:06;7.72;7.29;6.52;5.24;42.00;41.95;41.75;40.64;33.74;0.59
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:41:32;7.70;7.22;6.34;4.95;39.68;39.62;39.39;38.15;31.39;0.61
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:43:57;8.55;7.96;6.89;5.24;42.01;41.94;41.67;40.17;32.77;0.62
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:46:22;8.81;8.18;7.05;5.32;42.64;42.56;42.28;40.70;33.11;0.61
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:48:51;8.68;8.02;6.83;5.05;40.51;40.43;40.13;38.49;31.09;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:51:17;8.21;7.55;6.34;4.57;36.72;36.65;36.35;34.70;27.79;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:53:43;7.51;6.94;5.91;4.37;35.07;35.00;34.74;33.32;26.92;0.62
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:56:08;7.14;6.60;5.60;4.12;33.06;32.99;32.75;31.38;25.30;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T06:58:34;6.99;6.47;5.52;4.10;32.90;32.84;32.60;31.30;25.32;0.65
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T07:01:00;8.01;7.35;6.13;4.36;35.04;34.96;34.66;33.01;26.30;0.67
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T07:03:25;8.47;7.71;6.33;4.35;34.95;34.86;34.52;32.64;25.66;0.69
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T07:05:51;7.02;6.44;5.37;3.82;30.67;30.61;30.34;28.89;23.01;0.66
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T07:08:16;7.78;7.11;5.88;4.11;33.02;32.94;32.64;30.97;24.51;0.67
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T07:10:46;7.95;7.22;5.89;3.99;32.12;32.04;31.71;29.92;23.40;0.68
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T07:13:11;7.96;7.22;5.88;3.97;31.96;31.88;31.55;29.74;23.23;0.69
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T07:15:37;7.50;6.76;5.42;3.54;28.52;28.44;28.11;26.31;20.25;0.72
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T07:18:02;7.03;6.38;5.19;3.50;28.14;28.07;27.77;26.16;20.41;0.70
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T07:20:28;6.35;5.79;4.78;3.32;26.68;26.62;26.37;25.00;19.74;0.69
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T07:22:53;6.12;5.60;4.65;3.27;26.30;26.24;26.01;24.71;19.62;0.67
67047;SPS30;53954;52.07465417;4.36971974;2023-04-24T07:25:19;6.94;6.30;5.14;3.49;28.07;28.00;27.72;26.15;20.46;0.69
