sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:01:39;3.00;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:04:05;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:06:32;4.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:09:02;2.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:11:28;4.33;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:13:54;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:16:20;9.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:18:45;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:21:12;3.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:23:38;2.67;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:26:03;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:28:28;3.00;2.33;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:30:54;3.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:33:19;2.33;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:35:45;3.67;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:38:10;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:40:36;2.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:43:01;5.00;3.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:45:27;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:47:52;4.00;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:50:18;3.00;3.00;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:52:44;1.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:55:10;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T00:57:35;5.00;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:00:01;3.75;3.75;2.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:02:28;3.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:04:54;2.75;2.00;1.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:07:20;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:09:46;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:12:14;7.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:14:40;2.67;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:17:05;3.67;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:19:31;4.75;2.75;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:21:57;3.00;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:24:23;4.33;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:26:49;5.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:29:14;1.67;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:31:40;3.00;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:34:05;1.67;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:36:31;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:38:57;2.67;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:41:22;2.67;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:43:48;2.00;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:46:14;4.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:48:40;2.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:51:06;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:53:31;4.33;1.00;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:55:57;2.25;2.25;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T01:58:22;2.67;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:00:48;4.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:03:13;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:05:38;6.00;2.25;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:08:04;2.00;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:10:29;4.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:12:55;5.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:15:20;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:17:46;1.33;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:20:11;7.00;2.75;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:22:37;3.25;2.50;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:25:02;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:27:28;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:29:53;2.00;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:32:20;4.00;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:34:45;2.00;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:37:11;1.67;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:39:36;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:42:01;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:44:27;1.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:46:52;3.67;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:49:17;5.00;1.67;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:51:43;2.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:54:08;1.75;1.75;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:56:34;2.00;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T02:59:00;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:01:25;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:03:51;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:06:16;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:08:41;2.67;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:11:07;3.00;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:13:32;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:15:58;5.00;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:18:23;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:20:49;4.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:23:15;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:25:40;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:28:07;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:30:33;10.00;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:32:58;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:35:23;2.33;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:37:49;5.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:40:14;3.33;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:42:40;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:45:05;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:47:31;1.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:49:56;2.00;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:52:22;2.67;2.67;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:54:47;2.00;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:57:13;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T03:59:38;4.33;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:02:03;2.00;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:04:29;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:06:54;3.67;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:09:20;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:11:45;3.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:14:11;3.00;3.00;1.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:16:36;2.25;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:19:02;2.25;2.25;1.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:21:28;2.00;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:23:54;4.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:26:19;1.67;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:28:46;3.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:31:12;2.00;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:33:38;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:36:04;2.33;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:38:30;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:40:55;2.33;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:43:24;2.00;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:45:49;3.00;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:48:16;4.67;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:50:42;4.25;3.00;2.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:53:08;3.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:55:33;3.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T04:57:58;4.67;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:00:25;4.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:02:50;5.25;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:05:16;3.67;3.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:07:42;4.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:10:08;5.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:12:34;2.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:14:59;7.00;4.00;2.75
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:17:25;4.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:19:50;3.25;3.25;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:22:16;5.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:24:43;6.50;4.25;2.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:27:08;3.50;3.50;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:29:34;3.75;3.25;2.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:32:00;3.33;3.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:34:25;4.75;3.75;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:36:51;4.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:39:17;3.50;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:41:42;3.25;2.75;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:44:08;4.50;3.75;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:46:33;4.33;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:48:59;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:51:24;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:53:50;6.25;2.50;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:56:16;4.33;3.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T05:58:41;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:01:07;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:03:32;4.00;3.67;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:05:58;6.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:08:23;7.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:10:48;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:13:14;5.00;5.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:15:40;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:18:05;9.67;4.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:20:31;8.00;4.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:22:56;5.33;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:25:21;4.50;4.50;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:27:47;6.00;6.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:30:12;8.67;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:32:37;9.33;7.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:35:03;4.67;4.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:37:29;7.00;7.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:39:54;7.25;6.75;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:42:20;9.50;8.25;3.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:44:46;7.00;7.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:47:11;10.33;4.33;4.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:49:38;10.75;7.75;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:52:04;9.75;8.25;4.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:54:30;9.00;7.00;4.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:56:56;7.75;7.75;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T06:59:22;7.25;5.25;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:01:48;9.50;5.50;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:04:14;7.25;7.25;5.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:06:39;8.33;4.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:09:04;12.50;9.75;5.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:11:30;9.00;6.00;4.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:13:56;12.50;9.25;5.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:16:21;8.33;7.33;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:18:47;9.00;6.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:21:12;11.67;8.33;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:23:37;9.00;9.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:26:03;13.25;9.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:28:28;13.75;10.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:30:56;9.00;9.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:33:22;9.50;8.75;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:35:48;15.33;10.67;5.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:38:13;10.00;9.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:40:38;9.25;7.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:43:04;10.00;7.33;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:45:29;11.33;7.33;4.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:47:56;12.00;6.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:50:21;9.00;9.00;5.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:52:47;9.67;9.67;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:55:12;9.67;9.00;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T07:57:38;8.00;5.00;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:00:04;10.00;8.33;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:02:30;10.33;9.33;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:04:56;12.00;11.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:07:21;9.67;9.67;5.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:09:48;7.00;6.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:12:13;9.00;9.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:14:39;13.00;11.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:17:04;13.00;9.50;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:19:29;10.67;7.67;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:21:55;13.00;11.33;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:24:20;14.33;9.67;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:26:45;13.00;8.33;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:29:11;12.50;12.50;7.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:31:36;13.33;10.33;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:34:02;10.67;10.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:36:27;11.67;9.67;6.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:38:53;11.67;10.67;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:41:18;15.33;10.67;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:43:45;12.00;12.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:46:11;13.67;12.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:48:38;14.33;12.00;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:51:04;16.50;12.75;8.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:53:32;15.33;13.00;6.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:55:57;19.25;14.75;8.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T08:58:26;17.75;13.75;7.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:00:55;15.67;13.33;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:03:21;16.25;13.50;8.50
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:05:47;14.00;12.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:08:14;16.00;13.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:10:41;16.00;14.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:13:07;15.33;14.33;8.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:15:35;17.75;16.25;9.25
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:18:01;15.00;11.33;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:20:27;13.33;12.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:22:58;8.67;6.33;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:25:33;14.67;11.67;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:28:02;12.00;12.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:30:28;17.00;13.67;9.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:35:49;12.67;12.67;8.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:38:15;13.00;12.67;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:40:41;13.67;10.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:43:09;13.33;12.33;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:45:36;12.67;10.33;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:48:03;13.67;13.67;8.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:50:29;14.00;13.67;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:52:57;16.00;11.33;7.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:55:24;15.67;14.67;9.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T09:57:51;10.00;8.33;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:00:18;10.67;10.67;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:02:54;16.33;14.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:05:30;10.33;10.33;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:08:06;14.00;13.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:10:36;19.00;16.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:13:04;12.00;12.00;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:15:29;15.67;11.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:17:55;12.67;9.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:20:24;13.33;13.00;8.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:22:51;16.00;12.67;8.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:25:19;13.67;11.00;8.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:27:45;12.33;12.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:30:11;12.67;11.33;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:32:38;9.00;9.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:35:03;13.67;12.33;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:37:29;10.00;10.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:40:01;11.33;10.33;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:42:27;14.67;12.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:44:53;11.33;11.00;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:47:19;9.00;8.00;6.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:49:44;11.00;10.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:52:10;12.00;10.33;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:54:46;13.00;9.67;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T10:59:48;12.00;10.33;7.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T11:02:14;9.67;9.67;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T11:04:40;11.00;10.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T11:07:08;10.33;10.33;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T11:09:34;13.33;10.33;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T11:12:04;13.00;10.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T11:17:30;10.67;10.67;6.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T11:20:02;10.00;9.33;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T11:22:38;10.33;9.67;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T11:25:06;7.00;6.00;4.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T11:27:38;10.00;9.00;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T11:30:05;11.00;10.67;8.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T11:37:42;9.00;7.33;5.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T11:40:11;9.33;9.00;6.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T11:42:38;11.00;9.33;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T11:45:08;12.33;10.00;7.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-04-24T11:47:44;11.00;10.00;6.00
