sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:01:01;19;19;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:03:29;38;38;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:05:55;19;18;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:08:23;50;48;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:10:50;64;63;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:13:17;15;15;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:15:44;18;17;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:18:10;33;33;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:20:38;21;19;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:23:04;70;69;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:25:32;19;19;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:27:59;28;28;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:30:25;68;68;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:32:53;19;18;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:35:19;37;37;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:37:46;28;28;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:40:13;31;31;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:42:40;15;15;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:45:08;47;47;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:47:36;16;15;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:50:02;74;74;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:52:30;17;17;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:54:56;58;58;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:57:23;16;16;
47741;PMS5003;33504;52.066;6.096;2023-04-24T00:59:50;70;70;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:02:18;11;11;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:04:47;55;55;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:07:15;73;73;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:09:42;41;41;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:12:11;7;7;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:14:38;10;9;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:17:05;6;6;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:19:32;10;10;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:21:59;9;9;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:24:28;10;10;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:26:56;13;12;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:29:23;11;11;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:31:50;13;13;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:34:18;21;20;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:36:45;20;19;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:39:13;24;22;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:41:40;38;35;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:44:07;21;20;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:46:34;34;34;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:49:02;25;24;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:51:29;26;25;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:53:56;28;25;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:56:23;24;23;
47741;PMS5003;33504;52.066;6.096;2023-04-24T01:58:50;23;22;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:01:20;21;20;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:03:47;15;14;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:06:15;24;23;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:08:42;10;10;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:11:08;11;11;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:13:35;7;7;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:16:02;8;7;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:18:29;9;8;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:20:56;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:23:23;8;8;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:25:50;8;8;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:28:17;7;7;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:30:44;8;8;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:33:11;8;8;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:35:39;10;10;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:38:05;16;16;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:40:32;15;15;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:42:59;13;12;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:45:26;7;7;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:47:53;10;9;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:50:20;13;12;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:52:47;19;18;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:55:14;26;24;
47741;PMS5003;33504;52.066;6.096;2023-04-24T02:57:41;29;27;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:00:09;28;26;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:02:37;30;29;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:05:04;30;29;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:07:32;28;28;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:09:59;32;30;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:12:26;32;31;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:14:53;30;30;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:17:20;32;32;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:19:47;31;31;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:22:14;35;34;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:24:41;28;27;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:27:08;30;28;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:29:35;26;26;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:32:03;31;31;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:34:30;22;21;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:36:57;17;17;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:39:25;20;18;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:41:52;13;13;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:44:18;23;21;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:46:46;20;19;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:49:13;19;18;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:51:40;21;21;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:54:06;19;19;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:56:33;32;31;
47741;PMS5003;33504;52.066;6.096;2023-04-24T03:59:00;25;24;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:01:27;31;29;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:03:54;34;33;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:06:22;32;32;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:08:48;39;37;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:11:15;43;41;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:13:42;42;41;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:16:09;47;44;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:18:36;46;44;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:21:03;41;41;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:23:30;49;48;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:25:57;50;50;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:28:25;56;53;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:30:51;55;52;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:33:18;55;53;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:35:46;58;55;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:38:13;59;57;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:40:41;54;49;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:43:07;53;50;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:45:34;54;51;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:48:01;53;51;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:50:28;50;48;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:52:55;46;44;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:55:23;50;46;
47741;PMS5003;33504;52.066;6.096;2023-04-24T04:57:50;47;44;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:00:17;56;52;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:02:44;50;47;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:05:12;43;41;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:07:39;49;47;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:10:06;51;50;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:12:34;51;48;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:15:01;45;44;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:17:29;48;47;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:19:56;51;46;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:22:22;52;49;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:24:49;50;48;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:27:17;39;38;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:29:43;36;34;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:32:11;40;39;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:34:38;42;39;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:37:05;43;41;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:39:32;49;47;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:41:59;54;54;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:44:26;38;37;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:46:53;50;49;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:49:20;42;40;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:51:48;44;40;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:54:15;40;36;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:56:42;40;39;
47741;PMS5003;33504;52.066;6.096;2023-04-24T05:59:09;43;39;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:01:36;34;33;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:04:03;30;30;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:06:31;29;28;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:08:58;33;32;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:11:25;30;30;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:13:52;27;26;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:16:19;33;31;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:18:46;30;30;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:21:13;27;26;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:23:41;29;27;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:26:08;25;24;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:28:35;26;24;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:31:02;30;28;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:33:29;27;26;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:35:57;22;20;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:38:24;26;24;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:40:51;23;22;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:43:19;19;15;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:45:46;23;21;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:48:13;17;16;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:50:40;20;18;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:53:08;18;18;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:55:35;18;18;
47741;PMS5003;33504;52.066;6.096;2023-04-24T06:58:02;15;14;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:00:29;16;15;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:02:57;16;13;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:05:24;13;13;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:07:51;13;12;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:10:18;14;13;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:12:45;13;13;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:15:12;9;9;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:17:39;15;14;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:20:06;11;11;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:22:34;9;9;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:25:01;10;10;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:27:27;9;9;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:29:54;8;8;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:32:21;8;8;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:34:48;8;8;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:37:15;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:39:41;6;6;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:42:09;8;8;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:44:36;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:47:03;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:49:30;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:51:56;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:54:23;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:56:50;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T07:59:17;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:01:44;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:04:10;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:06:37;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:09:04;6;6;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:11:31;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:13:58;6;6;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:16:25;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:18:52;6;6;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:21:19;8;8;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:23:46;10;9;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:26:13;9;9;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:28:41;10;10;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:31:08;14;14;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:33:35;14;13;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:36:03;20;19;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:38:31;17;16;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:40:59;19;18;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:43:27;17;16;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:45:55;18;18;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:48:23;18;16;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:50:50;16;15;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:53:18;20;19;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:55:46;17;16;
47741;PMS5003;33504;52.066;6.096;2023-04-24T08:58:15;16;16;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:00:43;18;18;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:03:10;20;19;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:05:37;22;20;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:08:05;15;15;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:10:33;17;16;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:13:01;18;18;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:15:28;20;19;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:17:56;21;20;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:20:23;19;19;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:22:53;20;19;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:25:20;17;17;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:27:48;14;14;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:30:15;15;15;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:32:47;14;14;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:35:14;10;9;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:37:42;12;12;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:40:11;10;10;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:42:44;8;8;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:45:12;8;7;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:47:39;11;7;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:50:09;8;8;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:52:39;11;10;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:55:10;14;13;
47741;PMS5003;33504;52.066;6.096;2023-04-24T09:57:46;15;13;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:00:17;13;12;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:02:49;16;15;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:05:17;13;13;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:07:44;11;10;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:10:11;12;11;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:12:39;11;11;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:15:07;10;10;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:17:36;8;7;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:20:04;8;6;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:22:32;35;35;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:24:59;10;10;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:27:29;11;10;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:29:58;10;10;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:32:26;11;10;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:34:52;10;10;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:37:21;10;9;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:39:50;9;9;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:42:16;6;5;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:44:44;7;7;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:47:13;7;7;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:49:40;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:52:08;6;6;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:54:36;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-24T10:57:37;7;7;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:00:20;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:02:48;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:05:15;7;7;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:08:15;10;10;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:10:47;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:13:22;6;5;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:16:11;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:18:38;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:21:10;7;6;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:23:37;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:26:09;6;5;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:28:43;9;7;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:31:44;7;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:34:12;6;5;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:36:39;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:39:08;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:41:35;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:44:03;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:46:32;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:48:59;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:51:26;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:53:54;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:56:21;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T11:58:51;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:01:18;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:03:47;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:06:14;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:08:41;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:11:14;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:13:42;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:16:09;6;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:18:40;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:21:16;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:23:44;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:26:11;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:28:38;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:31:06;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:33:34;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:36:02;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:38:29;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:41:04;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:43:33;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:46:00;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:48:27;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:50:56;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:53:24;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:55:52;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T12:58:19;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:00:46;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:03:14;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:05:41;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:08:09;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:10:36;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:13:03;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:15:29;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:17:56;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:20:23;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:22:50;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:25:17;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:27:43;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:30:10;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:32:38;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:35:05;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:37:32;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:39:59;3;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:42:26;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:44:53;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:47:20;1;1;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:49:47;6;5;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:52:14;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:54:40;5;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:57:07;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T13:59:34;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:02:01;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:04:27;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:06:54;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:09:21;3;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:11:49;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:14:16;7;5;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:16:43;5;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:19:10;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:21:36;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:24:03;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:26:31;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:28:58;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:31:25;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:33:52;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:36:19;5;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:38:45;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:41:12;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:43:39;4;3;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:46:06;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:48:32;5;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:50:59;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:53:27;4;4;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:55:54;6;6;
47741;PMS5003;33504;52.066;6.096;2023-04-24T14:58:21;2;2;
47741;PMS5003;33504;52.066;6.096;2023-04-24T15:00:48;5;5;
47741;PMS5003;33504;52.066;6.096;2023-04-24T15:03:15;4;4;
