sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2023-04-24T00:00:04;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.95;10.46;0.56
62507;SPS30;48556;51.972;4.624;2023-04-24T00:02:31;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.66;10.21;0.57
62507;SPS30;48556;51.972;4.624;2023-04-24T00:04:58;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.30;11.64;0.56
62507;SPS30;48556;51.972;4.624;2023-04-24T00:07:30;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.38;11.71;0.57
62507;SPS30;48556;51.972;4.624;2023-04-24T00:10:03;1.86;1.86;1.86;1.76;14.06;14.06;14.05;14.02;12.27;0.58
62507;SPS30;48556;51.972;4.624;2023-04-24T00:12:55;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.71;12.00;0.58
62507;SPS30;48556;51.972;4.624;2023-04-24T00:15:27;1.90;1.90;1.90;1.80;14.36;14.35;14.35;14.31;12.53;0.58
62507;SPS30;48556;51.972;4.624;2023-04-24T00:18:21;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.20;11.55;0.59
62507;SPS30;48556;51.972;4.624;2023-04-24T00:20:47;1.84;1.84;1.84;1.74;13.91;13.91;13.91;13.87;12.14;0.58
62507;SPS30;48556;51.972;4.624;2023-04-24T00:23:39;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.27;10.74;0.58
62507;SPS30;48556;51.972;4.624;2023-04-24T00:26:25;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.46;9.16;0.59
62507;SPS30;48556;51.972;4.624;2023-04-24T00:28:51;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.55;10.11;0.59
62507;SPS30;48556;51.972;4.624;2023-04-24T00:31:17;1.23;1.23;1.23;1.15;9.21;9.21;9.21;9.18;8.02;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T00:34:04;1.36;1.36;1.35;1.26;10.06;10.05;10.05;10.00;8.73;0.61
62507;SPS30;48556;51.972;4.624;2023-04-24T00:36:58;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.51;9.20;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T00:40:38;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.37;9.08;0.58
62507;SPS30;48556;51.972;4.624;2023-04-24T00:43:42;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.25;9.85;0.57
62507;SPS30;48556;51.972;4.624;2023-04-24T00:46:08;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.75;10.29;0.56
62507;SPS30;48556;51.972;4.624;2023-04-24T00:48:34;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.61;10.17;0.58
62507;SPS30;48556;51.972;4.624;2023-04-24T00:51:00;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.99;10.49;0.56
62507;SPS30;48556;51.972;4.624;2023-04-24T00:53:25;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.10;9.72;0.56
62507;SPS30;48556;51.972;4.624;2023-04-24T00:59:06;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.60;10.15;0.57
62507;SPS30;48556;51.972;4.624;2023-04-24T01:01:50;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.87;10.39;0.58
62507;SPS30;48556;51.972;4.624;2023-04-24T01:04:16;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.53;10.09;0.56
62507;SPS30;48556;51.972;4.624;2023-04-24T01:06:54;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.90;10.42;0.55
62507;SPS30;48556;51.972;4.624;2023-04-24T01:09:21;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.88;10.40;0.55
62507;SPS30;48556;51.972;4.624;2023-04-24T01:11:49;1.85;1.85;1.85;1.75;13.95;13.95;13.95;13.91;12.18;0.56
62507;SPS30;48556;51.972;4.624;2023-04-24T01:14:21;2.07;2.07;2.07;1.95;15.61;15.60;15.60;15.56;13.62;0.55
62507;SPS30;48556;51.972;4.624;2023-04-24T01:16:49;2.09;2.09;2.09;1.98;15.82;15.81;15.81;15.77;13.80;0.55
62507;SPS30;48556;51.972;4.624;2023-04-24T01:19:15;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.11;14.97;0.57
62507;SPS30;48556;51.972;4.624;2023-04-24T01:21:44;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.89;15.66;0.58
62507;SPS30;48556;51.972;4.624;2023-04-24T01:24:34;2.21;2.21;2.21;2.09;16.67;16.67;16.66;16.62;14.55;0.57
62507;SPS30;48556;51.972;4.624;2023-04-24T01:27:52;2.51;2.51;2.51;2.37;18.94;18.93;18.93;18.88;16.52;0.55
62507;SPS30;48556;51.972;4.624;2023-04-24T01:30:35;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.24;15.09;0.56
62507;SPS30;48556;51.972;4.624;2023-04-24T01:34:18;2.37;2.37;2.37;2.24;17.89;17.88;17.88;17.83;15.61;0.56
62507;SPS30;48556;51.972;4.624;2023-04-24T01:37:21;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.93;14.82;0.58
62507;SPS30;48556;51.972;4.624;2023-04-24T01:39:47;2.16;2.16;2.16;2.04;16.32;16.32;16.31;16.27;14.24;0.57
62507;SPS30;48556;51.972;4.624;2023-04-24T01:42:13;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.32;15.16;0.59
62507;SPS30;48556;51.972;4.624;2023-04-24T01:44:40;2.43;2.43;2.43;2.30;18.37;18.36;18.36;18.31;16.03;0.55
62507;SPS30;48556;51.972;4.624;2023-04-24T01:47:31;2.55;2.55;2.55;2.41;19.24;19.23;19.23;19.18;16.79;0.53
62507;SPS30;48556;51.972;4.624;2023-04-24T01:51:13;2.32;2.32;2.32;2.20;17.56;17.55;17.55;17.50;15.32;0.54
62507;SPS30;48556;51.972;4.624;2023-04-24T01:56:31;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.96;10.47;0.54
62507;SPS30;48556;51.972;4.624;2023-04-24T02:03:12;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.76;8.54;0.54
62507;SPS30;48556;51.972;4.624;2023-04-24T02:06:05;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.77;7.68;0.53
62507;SPS30;48556;51.972;4.624;2023-04-24T02:09:02;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.80;7.70;0.53
62507;SPS30;48556;51.972;4.624;2023-04-24T02:11:28;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.31;7.27;0.53
62507;SPS30;48556;51.972;4.624;2023-04-24T02:13:54;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.34;6.42;0.52
62507;SPS30;48556;51.972;4.624;2023-04-24T02:16:19;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.13;7.12;0.53
62507;SPS30;48556;51.972;4.624;2023-04-24T02:19:05;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.50;0.53
62507;SPS30;48556;51.972;4.624;2023-04-24T02:22:19;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.62;9.30;0.55
62507;SPS30;48556;51.972;4.624;2023-04-24T02:25:01;1.35;1.35;1.35;1.27;10.16;10.15;10.15;10.13;8.86;0.55
62507;SPS30;48556;51.972;4.624;2023-04-24T02:27:37;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.64;8.44;0.56
62507;SPS30;48556;51.972;4.624;2023-04-24T02:30:23;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.83;0.56
62507;SPS30;48556;51.972;4.624;2023-04-24T02:34:05;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.40;8.23;0.54
62507;SPS30;48556;51.972;4.624;2023-04-24T02:37:39;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.88;8.65;0.55
62507;SPS30;48556;51.972;4.624;2023-04-24T02:40:13;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.33;0.55
62507;SPS30;48556;51.972;4.624;2023-04-24T02:42:39;1.18;1.18;1.18;1.12;8.95;8.94;8.94;8.92;7.81;0.54
62507;SPS30;48556;51.972;4.624;2023-04-24T02:45:24;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.53;7.47;0.54
62507;SPS30;48556;51.972;4.624;2023-04-24T02:47:57;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;7.16;0.55
62507;SPS30;48556;51.972;4.624;2023-04-24T02:50:27;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.91;8.67;0.56
62507;SPS30;48556;51.972;4.624;2023-04-24T02:56:23;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.94;10.45;0.57
62507;SPS30;48556;51.972;4.624;2023-04-24T02:59:35;1.78;1.78;1.78;1.68;13.43;13.42;13.42;13.38;11.72;0.58
62507;SPS30;48556;51.972;4.624;2023-04-24T03:02:55;1.82;1.82;1.82;1.72;13.76;13.75;13.75;13.72;12.00;0.58
62507;SPS30;48556;51.972;4.624;2023-04-24T03:10:15;1.49;1.48;1.45;1.34;10.72;10.72;10.71;10.64;9.26;0.61
62507;SPS30;48556;51.972;4.624;2023-04-24T03:13:07;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.59;0.59
62507;SPS30;48556;51.972;4.624;2023-04-24T03:15:39;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.52;0.57
62507;SPS30;48556;51.972;4.624;2023-04-24T03:18:05;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.60;5.77;0.56
62507;SPS30;48556;51.972;4.624;2023-04-24T03:20:48;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.37;0.55
62507;SPS30;48556;51.972;4.624;2023-04-24T03:23:58;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.67;0.54
62507;SPS30;48556;51.972;4.624;2023-04-24T03:29:37;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.64;0.55
62507;SPS30;48556;51.972;4.624;2023-04-24T03:32:48;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;5.00;0.57
62507;SPS30;48556;51.972;4.624;2023-04-24T03:35:13;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.87;0.59
62507;SPS30;48556;51.972;4.624;2023-04-24T03:38:02;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.23;0.59
62507;SPS30;48556;51.972;4.624;2023-04-24T03:41:03;0.75;0.75;0.74;0.70;5.60;5.60;5.60;5.58;4.88;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T03:43:22;0.85;0.85;0.84;0.79;6.32;6.31;6.31;6.28;5.49;0.61
62507;SPS30;48556;51.972;4.624;2023-04-24T03:45:56;0.84;0.83;0.83;0.77;6.14;6.14;6.14;6.11;5.33;0.61
62507;SPS30;48556;51.972;4.624;2023-04-24T03:48:28;0.81;0.81;0.81;0.76;6.04;6.04;6.04;6.02;5.26;0.61
62507;SPS30;48556;51.972;4.624;2023-04-24T03:51:00;0.90;0.90;0.89;0.84;6.72;6.72;6.71;6.69;5.85;0.61
62507;SPS30;48556;51.972;4.624;2023-04-24T03:53:26;0.93;0.93;0.92;0.87;6.92;6.92;6.92;6.89;6.03;0.61
62507;SPS30;48556;51.972;4.624;2023-04-24T03:55:52;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.00;6.13;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T03:58:40;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.06;6.18;0.58
62507;SPS30;48556;51.972;4.624;2023-04-24T04:01:59;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.39;0.59
62507;SPS30;48556;51.972;4.624;2023-04-24T04:04:30;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.67;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T04:07:11;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.03;7.03;0.59
62507;SPS30;48556;51.972;4.624;2023-04-24T04:09:38;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.39;6.46;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T04:12:03;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.89;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T04:14:29;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.98;6.98;0.61
62507;SPS30;48556;51.972;4.624;2023-04-24T04:17:16;1.07;1.07;1.07;1.01;8.03;8.03;8.03;8.01;7.00;0.61
62507;SPS30;48556;51.972;4.624;2023-04-24T04:19:54;1.12;1.12;1.11;1.04;8.34;8.33;8.33;8.30;7.26;0.62
62507;SPS30;48556;51.972;4.624;2023-04-24T04:23:00;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.01;7.01;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T04:25:34;1.23;1.23;1.23;1.16;9.23;9.23;9.23;9.20;8.05;0.61
62507;SPS30;48556;51.972;4.624;2023-04-24T04:28:12;1.33;1.33;1.32;1.24;9.94;9.94;9.93;9.90;8.65;0.61
62507;SPS30;48556;51.972;4.624;2023-04-24T04:30:37;1.40;1.40;1.39;1.31;10.47;10.47;10.47;10.44;9.13;0.62
62507;SPS30;48556;51.972;4.624;2023-04-24T04:33:03;1.21;1.21;1.21;1.14;9.10;9.09;9.09;9.06;7.92;0.62
62507;SPS30;48556;51.972;4.624;2023-04-24T04:35:32;0.95;0.95;0.94;0.89;7.09;7.08;7.08;7.06;6.17;0.62
62507;SPS30;48556;51.972;4.624;2023-04-24T04:37:59;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.72;0.61
62507;SPS30;48556;51.972;4.624;2023-04-24T04:40:25;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.56;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T04:42:53;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.48;6.55;0.59
62507;SPS30;48556;51.972;4.624;2023-04-24T04:45:18;0.92;0.92;0.92;0.87;6.96;6.95;6.95;6.93;6.07;0.59
62507;SPS30;48556;51.972;4.624;2023-04-24T04:47:52;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.59;7.51;0.59
62507;SPS30;48556;51.972;4.624;2023-04-24T04:50:34;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.95;8.71;0.56
62507;SPS30;48556;51.972;4.624;2023-04-24T04:53:03;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.51;8.33;0.54
62507;SPS30;48556;51.972;4.624;2023-04-24T04:55:44;1.50;1.50;1.50;1.42;11.31;11.30;11.30;11.27;9.87;0.55
62507;SPS30;48556;51.972;4.624;2023-04-24T04:58:11;1.76;1.76;1.76;1.66;13.27;13.27;13.27;13.23;11.58;0.55
62507;SPS30;48556;51.972;4.624;2023-04-24T05:00:37;2.07;2.07;2.07;1.96;15.65;15.64;15.64;15.60;13.65;0.57
62507;SPS30;48556;51.972;4.624;2023-04-24T05:03:02;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.64;15.44;0.58
62507;SPS30;48556;51.972;4.624;2023-04-24T05:05:28;2.31;2.31;2.31;2.18;17.41;17.40;17.40;17.36;15.19;0.57
62507;SPS30;48556;51.972;4.624;2023-04-24T05:08:02;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.77;18.18;0.57
62507;SPS30;48556;51.972;4.624;2023-04-24T05:10:56;2.88;2.88;2.88;2.72;21.76;21.75;21.75;21.69;18.99;0.58
62507;SPS30;48556;51.972;4.624;2023-04-24T05:13:22;2.98;2.98;2.98;2.82;22.49;22.49;22.48;22.42;19.63;0.59
62507;SPS30;48556;51.972;4.624;2023-04-24T05:15:47;3.16;3.16;3.16;2.98;23.81;23.80;23.79;23.73;20.76;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T05:18:14;3.86;3.86;3.85;3.64;29.04;29.03;29.02;28.94;25.32;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T05:20:41;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.24;35.22;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T05:23:12;6.73;6.73;6.73;6.37;50.84;50.83;50.81;50.69;44.36;0.58
62507;SPS30;48556;51.972;4.624;2023-04-24T05:25:44;7.81;7.81;7.81;7.38;58.93;58.92;58.90;58.75;51.41;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T05:28:27;9.19;9.18;9.17;8.65;69.05;69.04;69.01;68.81;60.20;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T05:31:03;9.49;9.48;9.48;8.96;71.52;71.51;71.48;71.30;62.39;0.59
62507;SPS30;48556;51.972;4.624;2023-04-24T05:33:29;9.83;9.82;9.78;9.21;73.55;73.53;73.50;73.26;64.05;0.61
62507;SPS30;48556;51.972;4.624;2023-04-24T05:35:55;10.40;10.39;10.33;9.70;77.44;77.42;77.38;77.10;67.37;0.62
62507;SPS30;48556;51.972;4.624;2023-04-24T05:38:33;10.32;10.29;10.16;9.46;75.55;75.53;75.47;75.09;65.48;0.65
62507;SPS30;48556;51.972;4.624;2023-04-24T05:41:16;10.05;10.03;9.94;9.29;74.18;74.16;74.11;73.79;64.41;0.62
62507;SPS30;48556;51.972;4.624;2023-04-24T05:43:58;9.80;9.79;9.71;9.08;72.54;72.53;72.48;72.18;63.02;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T05:46:44;10.02;10.01;9.97;9.37;74.84;74.83;74.79;74.54;65.15;0.61
62507;SPS30;48556;51.972;4.624;2023-04-24T05:49:32;10.33;10.32;10.29;9.69;77.36;77.34;77.31;77.07;67.38;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T05:52:17;9.93;9.92;9.88;9.28;74.14;74.12;74.08;73.83;64.53;0.61
62507;SPS30;48556;51.972;4.624;2023-04-24T05:54:50;10.00;9.98;9.88;9.22;73.66;73.64;73.59;73.26;63.93;0.63
62507;SPS30;48556;51.972;4.624;2023-04-24T05:57:15;9.89;9.88;9.87;9.31;74.36;74.34;74.31;74.10;64.83;0.59
62507;SPS30;48556;51.972;4.624;2023-04-24T05:59:41;9.79;9.79;9.79;9.26;73.92;73.91;73.89;73.70;64.50;0.59
62507;SPS30;48556;51.972;4.624;2023-04-24T06:02:07;9.83;9.82;9.80;9.23;73.71;73.69;73.66;73.43;64.22;0.62
62507;SPS30;48556;51.972;4.624;2023-04-24T06:04:44;9.74;9.72;9.62;8.98;71.71;71.69;71.64;71.31;62.22;0.64
62507;SPS30;48556;51.972;4.624;2023-04-24T06:07:10;9.31;9.30;9.24;8.68;69.32;69.30;69.27;69.02;60.31;0.62
62507;SPS30;48556;51.972;4.624;2023-04-24T06:09:43;9.42;9.42;9.42;8.90;71.10;71.09;71.06;70.88;62.03;0.59
62507;SPS30;48556;51.972;4.624;2023-04-24T06:12:09;8.95;8.95;8.95;8.47;67.60;67.59;67.57;67.40;58.99;0.59
62507;SPS30;48556;51.972;4.624;2023-04-24T06:14:37;9.16;9.16;9.15;8.65;69.06;69.05;69.02;68.84;60.25;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T06:17:20;9.19;9.19;9.19;8.68;69.33;69.31;69.29;69.11;60.48;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T06:19:47;8.62;8.61;8.59;8.10;64.65;64.63;64.61;64.41;56.33;0.62
62507;SPS30;48556;51.972;4.624;2023-04-24T06:22:14;8.14;8.12;8.07;7.56;60.38;60.37;60.33;60.10;52.50;0.63
62507;SPS30;48556;51.972;4.624;2023-04-24T06:25:05;7.59;7.59;7.58;7.16;57.14;57.13;57.11;56.95;49.83;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T06:31:36;6.88;6.86;6.75;6.26;50.05;50.03;49.99;49.72;43.32;0.64
62507;SPS30;48556;51.972;4.624;2023-04-24T06:34:28;6.94;6.90;6.69;6.09;48.70;48.68;48.61;48.20;41.80;0.63
62507;SPS30;48556;51.972;4.624;2023-04-24T06:37:31;6.22;6.19;6.04;5.54;44.25;44.23;44.18;43.86;38.11;0.62
62507;SPS30;48556;51.972;4.624;2023-04-24T06:40:15;5.71;5.69;5.59;5.17;41.29;41.28;41.24;40.99;35.69;0.62
62507;SPS30;48556;51.972;4.624;2023-04-24T06:42:45;5.85;5.81;5.61;5.08;40.58;40.57;40.50;40.12;34.74;0.65
62507;SPS30;48556;51.972;4.624;2023-04-24T06:45:13;6.30;6.26;6.04;5.47;43.71;43.69;43.62;43.22;37.42;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T06:47:39;6.00;5.95;5.72;5.14;41.08;41.07;40.99;40.56;35.06;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T06:50:04;6.27;6.21;5.89;5.19;41.53;41.50;41.40;40.85;35.14;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T06:52:36;6.00;5.95;5.70;5.10;40.80;40.78;40.70;40.26;34.77;0.64
62507;SPS30;48556;51.972;4.624;2023-04-24T06:55:14;5.97;5.93;5.73;5.18;41.40;41.38;41.31;40.92;35.43;0.63
62507;SPS30;48556;51.972;4.624;2023-04-24T06:57:51;5.73;5.69;5.50;4.98;39.78;39.77;39.70;39.34;34.07;0.63
62507;SPS30;48556;51.972;4.624;2023-04-24T07:00:16;5.79;5.75;5.55;5.01;40.06;40.04;39.97;39.59;34.26;0.64
62507;SPS30;48556;51.972;4.624;2023-04-24T07:02:49;6.11;6.05;5.79;5.16;41.26;41.24;41.15;40.68;35.09;0.63
62507;SPS30;48556;51.972;4.624;2023-04-24T07:05:18;5.61;5.57;5.38;4.87;38.94;38.92;38.86;38.50;33.34;0.65
62507;SPS30;48556;51.972;4.624;2023-04-24T07:08:13;5.33;5.27;5.01;4.42;35.37;35.35;35.27;34.81;29.96;0.67
62507;SPS30;48556;51.972;4.624;2023-04-24T07:11:22;5.68;5.62;5.31;4.66;37.30;37.28;37.19;36.67;31.51;0.67
62507;SPS30;48556;51.972;4.624;2023-04-24T07:14:15;4.92;4.86;4.55;3.94;31.50;31.49;31.39;30.88;26.43;0.65
62507;SPS30;48556;51.972;4.624;2023-04-24T07:16:41;4.76;4.70;4.42;3.86;30.89;30.87;30.79;30.33;26.02;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T07:19:14;4.22;4.18;4.00;3.56;28.49;28.48;28.42;28.09;24.24;0.64
62507;SPS30;48556;51.972;4.624;2023-04-24T07:21:40;4.35;4.30;4.05;3.54;28.29;28.27;28.19;27.77;23.83;0.67
62507;SPS30;48556;51.972;4.624;2023-04-24T07:24:15;4.55;4.48;4.12;3.47;27.81;27.79;27.68;27.11;23.03;0.71
62507;SPS30;48556;51.972;4.624;2023-04-24T07:26:40;4.84;4.74;4.24;3.42;27.45;27.43;27.28;26.52;22.26;0.72
62507;SPS30;48556;51.972;4.624;2023-04-24T07:29:15;5.22;5.11;4.52;3.59;28.83;28.81;28.64;27.75;23.18;0.71
62507;SPS30;48556;51.972;4.624;2023-04-24T07:31:44;5.80;5.65;4.89;3.73;29.94;29.91;29.69;28.55;23.53;0.74
62507;SPS30;48556;51.972;4.624;2023-04-24T07:35:28;5.66;5.51;4.74;3.59;28.82;28.78;28.56;27.42;22.54;0.74
62507;SPS30;48556;51.972;4.624;2023-04-24T07:38:25;5.40;5.24;4.42;3.23;25.96;25.92;25.69;24.49;19.88;0.78
62507;SPS30;48556;51.972;4.624;2023-04-24T07:41:12;5.61;5.43;4.53;3.24;26.05;26.01;25.76;24.44;19.68;0.80
62507;SPS30;48556;51.972;4.624;2023-04-24T07:44:01;5.14;5.00;4.28;3.22;25.87;25.84;25.63;24.58;20.16;0.75
62507;SPS30;48556;51.972;4.624;2023-04-24T07:46:33;4.92;4.78;4.09;3.06;24.59;24.56;24.36;23.34;19.11;0.75
62507;SPS30;48556;51.972;4.624;2023-04-24T07:49:22;5.34;5.17;4.30;3.05;24.53;24.49;24.24;22.97;18.44;0.78
62507;SPS30;48556;51.972;4.624;2023-04-24T07:52:21;5.50;5.32;4.39;3.07;24.70;24.66;24.40;23.05;18.40;0.78
62507;SPS30;48556;51.972;4.624;2023-04-24T07:54:47;5.03;4.87;4.07;2.92;23.47;23.43;23.21;22.04;17.77;0.75
62507;SPS30;48556;51.972;4.624;2023-04-24T07:57:12;5.26;5.08;4.20;2.94;23.69;23.66;23.41;22.12;17.68;0.75
62507;SPS30;48556;51.972;4.624;2023-04-24T08:00:20;5.53;5.36;4.47;3.19;25.71;25.68;25.42;24.13;19.43;0.75
62507;SPS30;48556;51.972;4.624;2023-04-24T08:03:03;5.27;5.10;4.22;2.96;23.87;23.83;23.58;22.30;17.85;0.78
62507;SPS30;48556;51.972;4.624;2023-04-24T08:05:50;5.63;5.44;4.50;3.15;25.35;25.30;25.04;23.66;18.91;0.81
62507;SPS30;48556;51.972;4.624;2023-04-24T08:08:44;5.70;5.51;4.53;3.14;25.28;25.24;24.96;23.54;18.74;0.81
62507;SPS30;48556;51.972;4.624;2023-04-24T08:11:35;4.64;4.50;3.83;2.84;22.79;22.76;22.57;21.58;17.61;0.75
62507;SPS30;48556;51.972;4.624;2023-04-24T08:14:01;4.92;4.79;4.14;3.16;25.37;25.35;25.16;24.19;19.94;0.72
62507;SPS30;48556;51.972;4.624;2023-04-24T08:16:39;4.53;4.41;3.81;2.90;23.33;23.31;23.13;22.24;18.33;0.75
62507;SPS30;48556;51.972;4.624;2023-04-24T08:19:09;4.25;4.15;3.65;2.87;23.03;23.01;22.86;22.11;18.40;0.71
62507;SPS30;48556;51.972;4.624;2023-04-24T08:21:43;3.86;3.79;3.43;2.82;22.60;22.58;22.47;21.91;18.49;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T08:24:39;4.14;4.06;3.67;3.01;24.13;24.11;24.00;23.40;19.73;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T08:27:06;4.57;4.46;3.89;3.02;24.27;24.25;24.08;23.24;19.27;0.72
62507;SPS30;48556;51.972;4.624;2023-04-24T08:29:36;4.46;4.35;3.78;2.91;23.38;23.35;23.19;22.35;18.48;0.73
62507;SPS30;48556;51.972;4.624;2023-04-24T08:32:05;4.15;4.05;3.53;2.74;21.98;21.95;21.81;21.03;17.42;0.70
62507;SPS30;48556;51.972;4.624;2023-04-24T08:34:31;3.54;3.48;3.16;2.61;20.93;20.91;20.81;20.32;17.17;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T08:37:03;3.41;3.34;3.02;2.48;19.87;19.85;19.76;19.26;16.24;0.70
62507;SPS30;48556;51.972;4.624;2023-04-24T08:39:28;3.37;3.31;3.00;2.48;19.85;19.84;19.75;19.27;16.28;0.71
62507;SPS30;48556;51.972;4.624;2023-04-24T08:41:57;3.02;2.97;2.73;2.30;18.44;18.43;18.35;17.97;15.27;0.70
62507;SPS30;48556;51.972;4.624;2023-04-24T08:44:45;2.90;2.86;2.64;2.23;17.89;17.88;17.81;17.46;14.86;0.71
62507;SPS30;48556;51.972;4.624;2023-04-24T08:47:50;2.66;2.62;2.45;2.11;16.87;16.86;16.80;16.51;14.12;0.69
62507;SPS30;48556;51.972;4.624;2023-04-24T08:50:34;2.83;2.79;2.62;2.28;18.25;18.24;18.18;17.90;15.34;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T08:54:02;2.79;2.75;2.55;2.17;17.40;17.39;17.32;17.00;14.50;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T08:56:44;2.57;2.55;2.40;2.11;16.88;16.87;16.82;16.59;14.25;0.64
