sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:02:49;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;7.02;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:02:49;1.40;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:05:24;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.41;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:05:24;1.70;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:07:55;1.60;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:07:56;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.74;6.81;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:10:29;1.73;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:10:29;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.82;7.77;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:13:02;2.17;;2.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:13:03;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.28;8.17;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:15:33;3.47;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:15:34;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.31;9.95;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:18:04;2.70;;2.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:18:05;1.26;1.26;1.26;1.19;9.50;9.49;9.49;9.47;8.34;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:20:35;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.11;7.14;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:20:35;2.10;;1.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:23:09;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.98;6.14;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:23:09;1.97;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:25:43;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.51;6.61;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:25:43;1.57;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:28:13;2.70;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:28:14;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.79;5.98;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:30:44;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;5.03;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:30:44;1.97;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:33:15;0.87;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:33:15;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.63;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:35:45;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:35:46;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.20;3.70;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:38:36;0.43;0.43;0.43;0.41;3.27;3.26;3.26;3.26;2.87;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:38:36;0.73;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:41:10;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.26;1.99;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:41:10;1.90;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:43:41;1.37;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:43:42;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.74;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:46:12;0.27;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:46:13;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.73;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:48:44;6.43;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:48:45;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.34;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:51:16;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:51:16;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.29;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:53:48;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:53:48;0.20;0.20;0.20;0.19;1.50;1.49;1.49;1.49;1.31;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:56:21;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:56:22;0.14;0.14;0.14;0.13;1.08;1.07;1.07;1.07;0.94;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:58:53;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T00:58:53;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.03;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:01:25;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.93;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:01:25;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:03:57;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.05;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:03:57;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:06:29;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:06:29;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.08;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:09:00;51.40;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:09:01;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.46;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:11:34;340.97;;8.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:11:35;1.86;1.83;1.64;1.34;10.76;10.75;10.70;10.43;8.87;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:14:06;240.17;;6.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:14:07;1.76;1.69;1.31;0.79;6.41;6.39;6.28;5.76;4.42;0.82
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:16:37;343.03;;11.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:16:37;3.26;3.09;2.24;1.13;9.21;9.17;8.94;7.78;5.39;0.91
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:19:08;469.73;;13.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:19:10;7.19;6.75;4.60;1.83;15.10;15.01;14.42;11.50;6.41;1.10
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:21:40;176.70;;5.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:21:42;8.15;7.63;5.02;1.70;14.16;14.06;13.34;9.82;4.15;1.21
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:24:16;307.33;;9.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:24:17;4.91;4.59;3.00;0.96;8.07;8.01;7.57;5.42;2.01;1.27
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:27:08;360.67;;9.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:27:09;14.54;13.58;8.75;2.64;22.23;22.04;20.72;14.22;4.21;1.35
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:29:44;116.27;;3.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:29:45;7.39;6.89;4.42;1.28;10.82;10.72;10.04;6.71;1.64;1.39
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:32:16;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:32:16;1.45;1.35;0.87;0.25;2.14;2.12;1.98;1.33;0.34;1.38
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:34:48;3.70;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:34:49;0.77;0.72;0.46;0.14;1.16;1.15;1.08;0.74;0.21;1.35
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:37:21;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:37:21;1.17;1.09;0.70;0.22;1.81;1.79;1.69;1.17;0.36;1.32
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:39:56;0.82;0.76;0.50;0.15;1.29;1.28;1.21;0.85;0.28;1.31
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:39:56;1.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:42:27;209.57;;6.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:42:27;4.76;4.45;2.88;0.90;7.53;7.47;7.04;4.93;1.64;1.30
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:45:01;225.33;;6.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:45:03;7.05;6.58;4.24;1.27;10.65;10.56;9.92;6.76;1.91;1.35
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:47:36;6.00;5.60;3.59;1.04;8.75;8.67;8.12;5.41;1.29;1.38
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:47:36;37.77;;1.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:50:09;3.16;2.95;1.89;0.55;4.64;4.60;4.31;2.89;0.72;1.36
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:50:09;181.57;;5.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:52:40;3.00;2.80;1.79;0.52;4.41;4.37;4.09;2.74;0.69;1.36
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:52:40;36.53;;1.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:55:33;160.80;;4.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:55:34;3.17;2.95;1.89;0.55;4.66;4.61;4.32;2.90;0.72;1.37
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:58:05;144.13;;4.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T01:58:05;3.73;3.48;2.23;0.65;5.44;5.39;5.05;3.36;0.80;1.37
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:00:36;188.37;;4.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:00:37;4.67;4.36;2.79;0.79;6.70;6.64;6.21;4.09;0.89;1.39
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:03:07;302.50;;8.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:03:07;5.53;5.15;3.29;0.93;7.86;7.79;7.27;4.76;0.98;1.40
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:05:58;5.08;4.73;3.02;0.85;7.21;7.14;6.67;4.36;0.89;1.41
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:05:58;147.23;;4.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:08:30;208.70;;5.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:08:30;6.86;6.40;4.09;1.16;9.80;9.71;9.07;5.96;1.25;1.41
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:11:03;521.03;;16.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:11:04;6.79;6.33;4.04;1.14;9.64;9.55;8.92;5.84;1.19;1.43
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:13:34;204.67;;5.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:13:35;6.85;6.39;4.06;1.13;9.53;9.44;8.80;5.67;0.99;1.45
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:16:05;9.60;8.94;5.69;1.57;13.30;13.17;12.27;7.89;1.33;1.46
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:16:05;192.67;;5.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:18:56;114.43;;3.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:18:57;6.90;6.43;4.08;1.12;9.51;9.42;8.77;5.62;0.91;1.46
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:21:27;26.47;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:21:27;6.00;5.59;3.55;0.97;8.25;8.17;7.61;4.86;0.76;1.47
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:23:58;6.21;5.79;3.67;0.99;8.42;8.33;7.75;4.90;0.66;1.49
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:23:58;57.67;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:26:31;51.77;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:26:32;4.55;4.24;2.69;0.72;6.15;6.08;5.66;3.57;0.46;1.50
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:29:02;26.30;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:29:03;3.84;3.58;2.27;0.61;5.21;5.16;4.80;3.03;0.41;1.49
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:31:33;48.00;;1.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:31:34;2.88;2.69;1.70;0.46;3.93;3.89;3.62;2.29;0.32;1.49
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:34:04;1.02;0.95;0.60;0.16;1.39;1.38;1.28;0.82;0.12;1.48
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:34:04;17.97;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:36:35;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:36:35;0.96;0.89;0.57;0.16;1.33;1.32;1.23;0.79;0.14;1.46
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:39:07;0.44;0.41;0.26;0.07;0.62;0.61;0.57;0.37;0.07;1.45
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:39:07;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:41:42;4.70;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:41:42;0.93;0.87;0.55;0.16;1.32;1.31;1.22;0.80;0.16;1.43
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:44:14;22.27;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:44:15;1.28;1.19;0.76;0.22;1.84;1.82;1.70;1.12;0.24;1.42
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:46:45;2.67;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:46:46;1.17;1.09;0.70;0.20;1.70;1.69;1.58;1.05;0.24;1.41
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:49:16;0.59;0.55;0.35;0.10;0.86;0.85;0.80;0.54;0.13;1.40
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:49:16;5.90;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:51:47;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:51:47;0.54;0.50;0.32;0.09;0.80;0.79;0.74;0.50;0.13;1.39
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:54:17;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:54:18;0.51;0.48;0.31;0.09;0.77;0.77;0.72;0.49;0.14;1.37
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:56:51;0.75;0.70;0.45;0.13;1.13;1.12;1.06;0.72;0.21;1.36
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:56:51;60.23;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:59:21;119.17;;3.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T02:59:22;2.82;2.64;1.70;0.51;4.27;4.24;3.98;2.72;0.77;1.37
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:02:13;53.43;;1.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:02:14;2.12;1.98;1.27;0.37;3.14;3.12;2.92;1.97;0.51;1.39
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:05:04;83.33;;2.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:05:05;2.31;2.15;1.38;0.41;3.43;3.40;3.18;2.15;0.56;1.39
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:07:58;50.30;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:07:59;4.43;4.14;2.65;0.77;6.49;6.43;6.02;4.02;0.98;1.41
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:10:29;1.87;1.74;1.11;0.32;2.70;2.67;2.50;1.65;0.37;1.42
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:10:29;45.53;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:13:02;103.17;;2.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:13:03;2.18;2.04;1.30;0.37;3.15;3.12;2.92;1.93;0.43;1.43
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:15:53;36.97;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:15:54;2.09;1.95;1.25;0.36;3.01;2.98;2.79;1.84;0.41;1.42
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:18:24;2.63;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:18:24;1.10;1.02;0.65;0.19;1.59;1.57;1.47;0.98;0.22;1.42
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:20:58;5.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:20:59;1.08;1.00;0.64;0.19;1.57;1.56;1.46;0.97;0.23;1.41
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:23:31;2.57;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:23:31;0.90;0.84;0.54;0.16;1.34;1.33;1.25;0.84;0.22;1.40
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:26:01;12.10;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:26:02;0.58;0.54;0.35;0.10;0.87;0.86;0.81;0.55;0.15;1.39
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:28:37;3.43;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:28:37;0.59;0.55;0.36;0.11;0.90;0.89;0.84;0.57;0.17;1.37
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:31:08;0.40;0.37;0.24;0.07;0.61;0.60;0.56;0.39;0.12;1.37
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:31:08;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:33:38;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:33:39;0.57;0.53;0.34;0.10;0.88;0.87;0.82;0.57;0.18;1.36
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:36:09;0.20;0.19;0.12;0.04;0.32;0.31;0.29;0.21;0.07;1.34
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:36:09;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:38:40;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:38:41;0.38;0.35;0.23;0.07;0.60;0.59;0.56;0.39;0.13;1.33
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:41:33;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:41:34;0.83;0.77;0.50;0.16;1.31;1.30;1.23;0.86;0.29;1.33
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:44:13;0.34;0.32;0.21;0.07;0.55;0.54;0.51;0.36;0.13;1.32
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:44:13;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:46:44;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:46:45;0.45;0.42;0.27;0.09;0.73;0.72;0.68;0.48;0.17;1.32
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:49:15;0.37;0.34;0.22;0.07;0.60;0.60;0.56;0.40;0.14;1.31
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:49:15;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:51:47;0.93;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:51:47;0.31;0.29;0.19;0.06;0.51;0.51;0.48;0.34;0.13;1.30
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:54:40;0.28;0.26;0.17;0.06;0.46;0.46;0.43;0.31;0.12;1.30
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:54:40;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:57:11;0.45;0.42;0.28;0.09;0.75;0.74;0.70;0.51;0.19;1.29
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:57:11;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:59:55;1.03;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T03:59:55;0.31;0.29;0.19;0.06;0.52;0.52;0.49;0.35;0.14;1.28
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:02:26;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:02:26;0.21;0.20;0.13;0.04;0.36;0.36;0.34;0.24;0.10;1.27
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:04:56;2.03;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:04:57;0.49;0.46;0.30;0.10;0.82;0.82;0.77;0.56;0.22;1.27
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:07:47;4.13;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:07:47;0.35;0.33;0.22;0.07;0.60;0.59;0.56;0.41;0.16;1.27
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:10:17;2.03;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:10:18;0.58;0.55;0.36;0.12;0.99;0.99;0.93;0.68;0.27;1.26
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:13:08;12.83;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:13:08;0.79;0.74;0.48;0.16;1.33;1.32;1.25;0.91;0.37;1.27
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:15:42;2.10;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:15:42;0.36;0.34;0.22;0.07;0.61;0.61;0.58;0.42;0.17;1.27
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:18:12;18.07;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:18:13;0.36;0.33;0.22;0.07;0.61;0.60;0.57;0.42;0.17;1.27
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:20:43;10.57;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:20:44;0.74;0.69;0.46;0.15;1.27;1.26;1.20;0.87;0.36;1.26
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:23:14;1.37;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:23:15;0.59;0.55;0.36;0.12;1.01;1.01;0.96;0.70;0.29;1.25
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:26:10;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:26:11;0.37;0.35;0.23;0.08;0.64;0.64;0.60;0.44;0.19;1.25
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:28:59;5.00;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:28:59;0.36;0.33;0.22;0.07;0.62;0.61;0.58;0.43;0.18;1.24
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:31:34;33.47;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:31:35;0.39;0.36;0.24;0.08;0.68;0.67;0.64;0.47;0.21;1.24
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:34:09;69.17;;2.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:34:10;2.63;2.46;1.62;0.54;4.53;4.49;4.26;3.12;1.29;1.26
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:36:41;1.90;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:36:41;1.41;1.32;0.86;0.28;2.37;2.35;2.23;1.62;0.64;1.27
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:39:31;2.46;2.30;1.50;0.49;4.08;4.04;3.82;2.75;1.05;1.29
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:39:31;19.27;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:42:05;54.80;;1.63;;;;;;;
