sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:01:47;33;27;21
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:04:48;42;30;21
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:07:54;39;30;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:10:56;46;34;23
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:13:57;46;35;23
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:16:59;39;30;22
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:20:01;43;30;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:23:15;42;31;21
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:26:17;34;27;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:29:19;33;29;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:32:20;36;29;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:35:22;42;35;23
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:38:24;43;35;24
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:41:26;45;36;23
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:44:31;47;35;24
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:47:35;41;31;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:50:38;43;32;22
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:53:40;37;29;22
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:56:41;42;32;22
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T00:59:52;38;33;21
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T01:02:54;38;31;21
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T01:05:56;40;33;22
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T01:08:58;40;33;24
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T01:12:01;39;30;22
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T01:15:13;46;35;23
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T01:18:16;45;33;23
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T01:21:17;35;26;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T01:24:21;43;31;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T01:27:22;39;33;23
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T01:30:34;40;30;21
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T01:33:36;34;29;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T01:36:37;35;27;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T01:39:40;37;30;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T01:42:42;30;28;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T01:45:43;35;27;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T01:48:45;35;27;21
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T01:51:51;34;28;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T01:54:52;42;30;21
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T01:57:56;39;27;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:00:57;33;27;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:04:02;35;28;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:07:12;35;30;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:10:13;25;23;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:13:15;27;25;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:16:17;26;22;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:19:18;27;27;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:22:20;35;27;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:25:22;18;14;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:28:27;23;23;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:31:29;29;25;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:34:30;22;21;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:37:32;21;18;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:40:33;21;18;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:43:35;18;18;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:46:36;25;17;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:49:43;22;20;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:52:44;19;19;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:55:46;23;19;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T02:58:47;21;19;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:01:49;23;21;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:04:50;22;17;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:07:52;27;24;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:10:58;22;19;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:13:59;17;16;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:17:01;28;20;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:20:02;31;22;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:23:06;24;23;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:26:08;25;22;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:29:09;29;25;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:32:15;22;19;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:35:16;35;25;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:38:18;22;21;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:41:19;27;22;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:44:23;32;25;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:47:36;23;23;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:50:38;25;21;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:53:39;26;21;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:56:41;20;20;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T03:59:43;21;20;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T04:02:45;26;22;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T04:05:47;30;24;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T04:08:52;20;19;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T04:11:54;29;24;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T04:14:56;25;23;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T04:17:58;20;20;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T04:20:59;32;28;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T04:24:02;21;19;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T04:27:06;21;16;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T04:30:12;31;23;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T04:33:13;25;21;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T04:36:15;24;23;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T04:39:18;36;31;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T04:42:20;38;31;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T04:45:32;39;27;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T04:48:35;29;25;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T04:51:38;29;24;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T04:54:40;28;22;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T04:57:41;19;19;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:00:54;26;24;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:03:57;33;28;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:06:59;21;17;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:10:01;21;18;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:13:03;31;24;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:16:15;22;20;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:19:17;21;21;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:22:18;22;21;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:25:22;22;18;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:28:23;24;24;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:31:37;20;20;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:34:38;22;21;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:37:39;30;28;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:40:41;24;21;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:43:43;28;26;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:46:46;29;26;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:49:49;17;17;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:52:55;27;25;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:55:58;21;20;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T05:59:00;33;25;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:02:02;24;23;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:05:03;28;20;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:08:05;32;28;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:11:07;19;19;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:14:12;28;25;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:17:14;30;26;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:20:16;27;23;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:23:18;34;24;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:26:22;22;22;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:29:33;18;17;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:32:35;25;21;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:35:36;32;28;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:38:38;30;26;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:41:40;24;23;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:44:41;24;22;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:47:43;33;30;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:50:49;28;26;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:53:51;33;29;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:56:54;21;20;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T06:59:56;27;25;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T07:02:57;29;25;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T07:05:58;26;25;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T07:09:00;39;30;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T07:12:06;29;26;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T07:15:08;23;22;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T07:18:11;27;24;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T07:21:14;26;24;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T07:24:16;28;26;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T07:27:27;27;21;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T07:30:28;25;25;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T07:33:30;29;25;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T07:36:31;28;26;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T07:39:33;24;21;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T07:42:34;25;24;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T07:45:37;26;24;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T07:48:42;23;22;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T07:51:44;32;25;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T07:54:46;26;20;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T07:57:47;21;18;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:00:49;20;20;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:03:50;28;24;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:06:52;32;26;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:09:57;25;24;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:13:00;29;22;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:16:01;20;19;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:19:03;27;22;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:22:04;28;25;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:25:06;29;27;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:28:09;32;27;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:31:14;28;27;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:34:16;27;23;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:37:17;25;22;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:40:18;25;23;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:43:24;26;23;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:46:35;24;21;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:49:38;21;21;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:52:40;26;24;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:55:43;28;25;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T08:58:47;22;22;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T09:01:56;26;25;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T09:04:58;26;24;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T09:08:01;30;20;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T09:11:05;33;28;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T09:14:06;26;24;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T09:17:17;20;20;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T09:20:18;23;22;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T09:23:20;25;25;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T09:26:22;27;25;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T09:29:24;25;19;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T09:32:25;28;27;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T09:35:30;23;23;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T09:38:36;24;24;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T09:41:43;35;26;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T09:44:49;32;27;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T09:48:02;23;19;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T09:51:05;31;27;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T09:57:29;25;23;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T10:00:31;32;26;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T10:03:33;25;25;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T10:06:35;26;21;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T10:09:38;26;25;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T10:12:50;20;20;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T10:15:52;21;20;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T10:18:54;25;24;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T10:21:56;23;21;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T10:24:59;26;24;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T10:28:10;27;26;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T10:31:13;24;22;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T10:34:16;24;22;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T10:37:20;24;21;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T10:40:27;23;21;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T10:43:31;22;21;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T10:46:34;26;23;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T10:49:36;17;17;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T10:55:49;10;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T10:58:55;9;9;7
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T11:01:56;11;11;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T11:04:58;13;13;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T11:11:17;8;8;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T11:14:22;8;8;6
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T11:17:28;11;11;7
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T11:20:41;8;8;7
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T11:23:49;9;7;7
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T11:26:51;7;7;6
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T11:33:04;6;6;5
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T11:36:06;9;7;5
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T11:39:12;3;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T11:42:14;4;4;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T11:45:17;3;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T11:48:20;6;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T11:51:22;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T11:54:32;2;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T11:57:34;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T12:00:37;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T12:03:39;4;4;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T12:09:59;4;3;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T12:13:01;3;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T12:16:03;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T12:19:06;3;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T12:22:07;3;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T12:25:14;3;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T12:28:18;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T12:31:20;2;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T12:34:23;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T12:37:26;4;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T12:40:35;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T12:43:37;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T12:46:38;4;4;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T12:49:40;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T12:52:42;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T12:55:44;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T12:58:52;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:01:57;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:04:59;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:08:01;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:11:03;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:14:04;2;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:17:06;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:20:09;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:23:14;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:26:17;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:29:19;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:32:20;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:35:22;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:38:23;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:41:25;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:44:30;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:47:32;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:50:34;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:53:35;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:56:39;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T13:59:51;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T14:02:52;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T14:05:54;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T14:08:55;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T14:11:57;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T14:14:59;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T14:18:02;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T14:21:07;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T14:24:09;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T14:27:10;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T14:30:11;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T14:33:14;4;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T14:36:15;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T14:39:17;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T14:42:22;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T14:45:25;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T14:48:27;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T14:51:29;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T14:54:31;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T14:57:43;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:00:45;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:03:46;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:06:47;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:09:50;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:12:52;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:15:53;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:18:58;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:22:00;2;2;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:25:01;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:28:03;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:31:06;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:34:07;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:37:09;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:40:15;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:43:16;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:46:18;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:49:19;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:52:21;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:55:22;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T15:58:24;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T16:01:30;5;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T16:04:33;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T16:07:36;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T16:10:40;4;4;3
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T16:13:41;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T16:16:50;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T16:19:52;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T16:22:53;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T16:25:55;3;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T16:28:56;2;2;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T16:31:57;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T16:34:59;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T16:38:05;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T16:41:07;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-24T16:44:08;0;0;0
