sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:00:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:03:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:05:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:08:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:10:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:13:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:15:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:17:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:20:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:22:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:25:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:27:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:29:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:32:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:34:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:37:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:39:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:42:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:44:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:46:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:49:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:51:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:54:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:56:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T00:59:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:01:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:03:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:06:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:08:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:11:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:13:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:15:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:18:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:20:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:23:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:25:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:28:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:30:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:32:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:35:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:37:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:40:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:42:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:44:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:47:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:49:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:52:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:54:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:57:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T01:59:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:01:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:04:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:06:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:09:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:11:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:13:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:16:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:18:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:21:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:23:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:26:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:28:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:30:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:33:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:35:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:38:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:40:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:42:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:45:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:47:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:50:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:52:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:55:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:57:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T02:59:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:02:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:04:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:07:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:09:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:12:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:14:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:16:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:19:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:21:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:24:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:26:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:28:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:31:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:33:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:36:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:38:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:41:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:43:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:45:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:48:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:50:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:53:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:55:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T03:57:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:00:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:02:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:05:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:07:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:10:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:12:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:14:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:17:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:19:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:22:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:24:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:26:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:29:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:31:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:34:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:36:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:39:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:41:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:43:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:46:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:48:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:51:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:53:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:56:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T04:58:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:00:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:03:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:05:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:08:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:10:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:12:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:15:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:17:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:20:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:22:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:25:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:27:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:29:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:32:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:34:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:37:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:39:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:41:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:44:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:46:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:49:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:51:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:54:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:56:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T05:58:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:01:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:03:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:06:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:08:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:10:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:13:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:15:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:18:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:20:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:23:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:25:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:27:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:30:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:32:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:35:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:37:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:39:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:42:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:44:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:47:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:49:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:52:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:54:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:56:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T06:59:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:01:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:04:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:06:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:09:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:11:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:13:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:16:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:18:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:21:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:23:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:25:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:28:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:30:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:33:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:35:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:38:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:40:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:42:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:45:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:47:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:50:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:52:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:54:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:57:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T07:59:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:02:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:04:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:07:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:09:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:11:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:14:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:16:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:19:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:21:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:23:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:26:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:28:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:31:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:33:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:36:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:38:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:40:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:43:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:45:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:48:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:50:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:52:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:55:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T08:57:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:00:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:02:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:05:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:07:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:09:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:12:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:14:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:17:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:19:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:22:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:24:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:26:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:29:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:31:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:34:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:36:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:39:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:41:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:43:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:46:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:48:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:51:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:53:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:55:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T09:58:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:00:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:03:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:05:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:08:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:10:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:12:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:15:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:17:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:20:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:22:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:24:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:27:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:29:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:32:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:34:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:37:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:39:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:41:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:44:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:46:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:49:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:53:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:56:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T10:58:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:03:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:06:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:08:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:10:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:13:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:15:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:18:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:20:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:22:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:25:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:27:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:30:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:32:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:35:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:37:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:39:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:42:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:44:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:47:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:49:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:51:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:54:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:56:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T11:59:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:01:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:04:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:06:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:08:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:11:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:13:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:16:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:18:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:25:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:28:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:30:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:33:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:35:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:37:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:40:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:42:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:45:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:47:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:49:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:52:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:54:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:57:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T12:59:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:02:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:04:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:06:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:09:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:11:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:14:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:16:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:19:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:21:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:23:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:26:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:28:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:31:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:33:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:35:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:38:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:40:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:43:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:45:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:48:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:50:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:52:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:55:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T13:57:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T14:00:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T14:02:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T14:04:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T14:07:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T14:09:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T14:12:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T14:14:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T14:17:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T14:19:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T14:21:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T14:24:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T14:26:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T14:29:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T14:31:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-24T14:33:57;0;0;
