sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-04-24T00:00:06;36.69;31.25;46.27;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:00:19;41.04;33.45;52.39;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:00:30;34.06;31.78;39.97;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:00:41;36.33;31.77;48.74;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:00:52;34.88;32.04;50.60;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:01:02;34.57;32.05;36.73;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:01:13;35.45;33.35;40.15;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:01:25;37.13;33.19;43.40;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:01:35;38.94;35.41;45.61;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:01:46;46.46;39.10;51.17;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:01:57;48.86;45.26;51.93;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:02:08;45.34;42.90;48.52;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:02:20;43.41;35.86;47.92;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:02:32;36.29;32.52;48.73;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:02:43;33.46;31.55;37.46;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:02:57;33.18;31.51;39.31;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:03:07;35.91;31.86;46.85;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:03:25;33.44;31.62;38.97;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:03:37;37.47;32.35;57.27;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:03:49;36.32;34.15;42.91;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:03:59;34.66;32.68;36.89;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:04:10;45.89;33.75;60.94;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:04:20;38.71;34.15;54.23;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:04:31;36.91;32.83;45.64;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:04:42;35.84;30.80;47.23;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:04:56;33.03;30.59;38.31;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:05:06;33.39;30.55;42.44;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:05:20;33.18;31.11;37.46;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:05:31;33.47;30.44;42.48;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:05:43;33.70;30.86;41.53;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:05:54;32.06;30.46;37.94;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:06:04;33.23;30.86;42.73;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:06:19;33.44;30.82;39.82;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:06:30;40.69;32.74;57.42;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:06:52;44.29;34.96;59.06;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:07:04;37.33;32.59;50.48;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:07:17;34.13;31.78;43.33;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:07:27;35.63;32.87;44.39;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:07:38;48.45;34.44;65.12;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:07:48;45.03;34.35;62.03;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:07:59;38.37;36.16;44.78;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:08:10;40.23;34.61;58.18;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:08:20;35.23;33.72;37.52;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:08:33;37.30;33.03;47.93;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:08:44;35.92;33.29;43.72;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:08:55;36.92;31.22;47.46;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:09:56;34.58;30.78;41.57;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:10:07;40.40;32.27;52.24;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:10:18;36.96;31.36;48.73;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:10:28;41.66;30.92;54.05;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:11:09;41.90;31.23;55.64;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:11:20;39.61;36.59;49.57;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:11:30;42.03;36.70;54.63;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:11:41;45.21;38.44;60.00;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:12:29;36.93;32.77;50.61;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:12:40;33.95;32.07;35.97;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:12:50;32.74;31.22;34.59;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:13:01;36.74;32.85;45.17;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:14:58;34.95;32.67;41.42;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:15:09;38.82;33.46;55.94;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:15:19;38.35;33.50;41.83;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:15:33;44.64;37.19;57.01;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:16:14;40.92;34.86;57.79;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:16:24;41.88;38.85;51.13;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:18:20;39.32;34.40;52.38;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:18:30;38.97;32.97;51.83;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:19:00;37.78;33.95;47.54;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:19:11;48.64;34.04;65.11;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:19:26;35.26;32.47;42.67;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:19:37;40.49;33.19;52.28;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:19:47;32.69;30.69;37.16;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:19:58;32.28;30.67;35.16;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:20:09;33.57;31.18;40.73;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:20:20;38.16;34.10;46.82;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:20:31;35.83;33.36;43.41;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:20:45;37.94;33.34;48.13;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:20:56;34.28;31.55;42.13;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:21:06;37.32;31.43;50.04;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:22:01;34.21;30.98;39.84;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:22:12;36.95;34.59;41.51;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:22:26;37.99;35.08;44.47;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:22:36;40.37;35.82;46.36;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:22:47;46.10;37.08;58.81;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:22:57;43.92;37.29;55.90;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:23:08;43.71;37.70;56.30;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:23:18;42.73;36.20;53.03;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:23:29;47.30;40.25;61.72;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:23:40;45.12;39.29;61.38;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:23:51;47.79;37.03;65.14;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:24:01;38.24;35.53;45.30;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:24:12;36.00;33.27;43.28;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:24:22;36.05;32.16;46.55;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:24:33;41.10;31.81;52.85;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:24:44;36.73;29.76;49.99;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:24:54;37.42;30.57;49.85;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:25:05;36.97;31.87;50.54;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:25:16;40.12;36.52;49.33;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:25:26;41.15;34.44;54.71;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:25:36;37.76;33.24;49.84;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:25:47;40.60;34.16;56.45;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:25:58;37.69;34.11;45.28;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:26:08;42.23;36.05;52.21;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:26:18;40.46;33.76;50.59;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:26:29;36.17;33.34;38.60;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:26:39;35.56;32.93;45.53;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:26:50;34.74;31.76;44.50;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:27:00;35.56;32.69;46.08;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:27:11;32.88;30.30;34.66;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:27:21;34.78;30.88;42.01;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:27:32;39.10;33.28;46.66;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:27:42;45.39;34.32;57.40;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:27:52;37.33;31.47;51.31;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:28:03;32.63;30.47;44.19;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:28:13;38.32;31.62;51.01;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:28:24;36.16;33.45;44.42;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:28:34;39.54;32.15;56.15;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:28:45;36.13;31.91;47.20;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:28:55;34.22;30.71;45.84;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:29:06;31.38;29.89;35.48;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:29:16;31.09;29.37;32.54;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:29:27;31.72;29.24;39.84;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:29:38;37.79;29.39;51.59;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:29:49;34.30;30.13;46.65;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:29:59;33.21;30.56;42.34;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:30:10;32.64;30.94;37.53;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:30:20;32.31;29.79;43.80;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:30:31;31.06;29.64;33.13;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:30:42;33.24;29.66;40.90;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:30:52;35.54;32.36;38.19;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:31:03;33.78;31.67;39.23;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:31:13;37.75;32.07;53.65;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:31:24;34.85;32.99;40.00;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:31:34;34.75;32.89;37.78;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:31:45;37.91;34.51;48.07;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:31:55;36.13;33.81;42.67;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:32:06;36.64;33.46;39.88;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:32:16;39.91;36.26;46.54;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:32:27;41.43;38.15;43.38;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:32:38;42.54;40.30;47.55;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:32:49;42.52;37.38;53.72;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:32:59;37.64;35.60;40.91;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:33:10;37.96;35.79;42.66;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:33:20;39.19;35.84;44.80;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:33:31;38.66;36.33;49.15;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:33:41;38.28;34.56;53.03;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:33:52;36.44;34.26;42.91;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:34:02;38.91;33.49;51.43;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:34:13;44.73;33.51;58.32;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:34:23;37.14;34.81;44.56;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:34:33;37.01;35.35;41.64;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:34:44;51.56;36.53;68.05;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:34:55;46.10;38.06;58.93;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:35:05;38.69;35.58;48.22;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:35:16;37.74;34.28;50.49;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:35:26;51.52;33.60;66.40;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:35:37;40.56;36.08;52.08;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:35:47;36.63;32.63;45.67;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:35:57;33.23;31.25;40.39;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:36:08;34.12;31.08;49.58;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:36:18;34.43;32.29;40.64;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:36:30;37.26;33.35;48.16;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:36:41;36.53;31.19;48.66;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:36:52;32.66;31.23;37.56;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:37:02;33.58;31.79;37.82;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:37:13;42.76;33.34;58.01;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:37:23;36.69;32.46;46.29;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:37:33;36.07;32.68;47.87;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:37:44;42.06;36.77;45.38;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:37:55;57.10;39.85;68.78;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:38:05;41.04;36.59;50.91;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:38:16;36.35;33.33;46.03;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:38:27;34.82;33.29;37.69;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:38:37;35.54;33.39;38.68;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:38:48;34.73;32.55;37.54;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:38:58;33.94;32.46;35.83;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:39:09;38.13;32.04;53.10;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:39:19;40.57;35.68;50.69;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:39:30;39.19;35.65;44.63;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:39:41;40.59;36.26;47.90;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:39:52;37.50;35.53;39.90;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:40:02;38.22;35.03;49.24;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:40:13;38.84;34.75;54.46;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:40:23;37.27;34.61;45.15;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:40:34;43.10;34.02;56.22;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:40:44;41.37;37.47;52.42;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:40:55;45.38;39.78;59.75;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:41:05;42.77;37.71;53.54;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:41:16;44.13;38.94;63.56;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:41:27;50.97;40.65;63.87;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:41:37;43.90;38.66;55.29;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:41:47;41.23;36.28;49.82;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:41:58;38.78;33.97;50.46;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:42:09;36.29;32.80;45.91;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:42:20;36.64;32.62;43.30;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:42:35;45.84;35.86;59.13;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:43:26;43.19;33.86;64.26;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:43:36;37.63;33.92;43.81;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:43:47;40.45;34.32;55.06;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:43:57;37.47;33.49;50.40;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:44:08;39.43;33.83;47.17;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:44:18;38.34;36.67;41.88;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:44:29;47.00;35.68;62.86;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:44:39;40.87;35.29;52.74;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:44:50;41.29;36.95;47.18;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:45:01;39.80;35.86;47.87;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:45:13;48.91;38.12;62.54;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:45:23;41.09;34.94;54.33;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:45:34;36.53;33.37;44.40;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:45:44;37.65;33.22;51.58;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:45:55;39.34;34.36;49.61;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:46:05;41.05;35.06;51.68;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:46:16;42.97;36.69;53.08;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:46:27;46.46;35.79;67.25;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:46:38;40.38;33.79;55.80;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:46:49;36.99;32.66;47.24;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:47:04;33.06;31.14;39.41;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:47:15;32.20;30.92;34.14;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:47:28;33.48;30.94;43.71;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:47:40;38.60;32.74;49.21;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:47:52;54.80;33.89;70.44;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:48:03;38.02;32.96;47.28;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:48:14;40.41;31.67;60.84;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:48:24;33.22;31.56;34.86;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:48:35;35.15;33.02;37.98;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:48:46;36.70;33.48;47.58;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:48:57;35.38;32.90;39.33;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:49:09;35.61;32.57;38.35;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:49:20;47.77;33.51;63.57;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:49:30;38.98;35.01;50.91;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:49:41;39.43;34.66;58.13;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:49:51;37.48;34.85;45.87;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:50:02;38.27;34.58;51.99;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:50:14;41.61;36.04;52.93;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:50:25;50.03;35.64;65.40;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:50:36;37.20;34.73;43.01;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:50:47;36.88;35.07;39.07;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:50:58;36.06;32.09;45.52;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:51:09;33.42;32.10;37.88;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:51:23;33.05;31.13;35.77;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:51:35;32.70;29.55;42.84;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:51:46;35.80;31.65;49.72;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:51:57;34.05;30.84;43.44;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:52:09;41.19;30.91;58.59;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:52:20;50.41;34.94;63.09;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:52:34;48.98;36.06;62.66;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:52:44;56.83;43.15;70.89;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:53:01;48.44;40.23;60.51;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:53:11;56.31;42.82;75.44;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:53:22;46.37;39.68;58.20;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:53:33;45.97;38.96;57.72;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:53:44;41.09;37.32;48.37;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:53:56;44.66;37.42;59.13;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:54:07;43.32;36.53;56.91;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:54:17;41.54;38.07;47.16;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:54:38;39.03;36.76;51.85;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:54:49;36.51;32.83;42.02;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:55:00;36.46;32.41;48.23;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:55:10;35.74;33.00;45.69;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:55:21;39.45;33.50;51.13;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:55:34;34.77;33.20;37.15;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:55:47;53.82;34.94;72.20;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:55:58;45.33;40.19;55.18;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:56:08;44.35;38.87;56.65;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:56:19;44.02;40.14;53.40;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:56:32;55.89;36.23;75.93;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:56:43;52.63;41.18;67.73;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:56:54;43.29;39.17;54.74;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:57:08;42.45;36.27;53.21;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:57:18;46.75;35.23;60.48;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:57:29;45.88;41.16;54.92;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:57:40;42.26;38.90;53.85;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:58:18;46.89;35.63;66.92;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:58:29;48.74;42.21;56.91;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:58:40;48.45;37.62;66.15;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:59:04;39.78;37.03;44.47;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:59:16;44.14;37.52;57.61;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:59:27;45.56;37.18;61.88;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:59:39;39.84;37.08;48.57;;
67310;Laerm;65444;51.438;5.982;2023-04-24T00:59:51;37.27;34.14;46.98;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:00:02;36.28;33.96;42.61;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:00:14;42.44;34.27;57.09;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:00:24;44.19;33.13;56.15;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:00:35;35.87;33.43;40.97;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:00:45;38.22;34.36;47.62;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:00:57;39.10;36.58;45.54;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:01:09;38.99;34.54;52.48;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:01:20;37.36;35.41;45.67;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:01:30;44.74;36.16;56.87;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:01:43;36.99;34.62;39.63;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:01:55;38.77;34.05;51.95;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:02:06;47.47;35.07;65.83;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:02:17;40.10;37.40;46.74;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:02:28;56.11;37.16;73.70;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:02:39;51.62;37.73;66.05;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:02:53;44.07;38.61;58.50;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:03:05;45.07;36.42;60.55;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:03:16;43.60;37.92;58.47;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:03:28;45.42;40.80;57.54;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:03:39;44.08;37.93;57.43;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:03:50;41.41;38.14;51.66;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:04:02;38.16;35.99;44.98;;
67310;Laerm;65444;51.438;5.982;2023-04-24T01:04:12;40.78;36.97;54.32;;
