sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:00:25;60;3333;;152;150512
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:02:57;63;0;;159;149376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:05:26;60;0;;153;151178
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:07:56;58;0;;147;149868
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:10:27;55;3333;;139;151119
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:12:57;56;0;;141;150212
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:15:29;55;0;;139;149710
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:17:57;65;0;;165;150689
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:20:29;55;3333;;140;150455
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:22:59;57;0;;142;149126
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:25:29;53;0;;135;151515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:27:59;61;0;;154;149990
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:30:30;62;0;;155;149521
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:33:00;48;3333;;122;152075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:35:30;58;0;;146;149241
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:38:00;61;0;;154;149792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:40:30;56;0;;142;150708
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:43:00;56;3333;;142;150676
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:45:31;57;0;;142;148708
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:48:05;63;0;;159;149952
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:50:32;61;0;;156;152836
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:53:02;58;3333;;147;150331
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:55:32;56;0;;140;148122
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T00:58:03;64;0;;162;150968
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:00:33;58;0;;146;149992
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:03:03;59;3333;;149;151360
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:05:34;59;0;;150;150450
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:08:04;54;0;;134;148194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:10:34;57;0;;145;152137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:13:04;63;3333;;156;147730
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:15:35;59;0;;153;153116
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:18:05;63;0;;158;149322
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:20:35;63;0;;159;150464
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:23:06;61;3333;;155;150549
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:25:35;59;0;;149;150651
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:28:06;58;0;;147;150105
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:30:39;62;0;;153;147266
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:33:06;67;3333;;172;153577
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:35:37;59;0;;149;150478
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:38:07;58;0;;146;150658
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:40:38;56;0;;138;146207
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:43:08;60;3333;;155;153774
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:45:38;64;0;;157;146789
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:48:08;54;0;;140;152806
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:50:39;58;0;;148;150774
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:53:09;54;3333;;136;151065
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:55:40;59;0;;149;149860
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T01:58:12;60;0;;150;148781
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:00:39;69;0;;175;151680
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:03:10;63;3333;;158;150241
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:05:40;61;0;;154;150189
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:08:10;66;0;;163;147372
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:10:40;72;0;;185;152802
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:13:10;63;3333;;156;147120
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:15:41;61;0;;157;153082
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:18:11;58;0;;147;150542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:20:42;59;0;;150;150395
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:23:13;71;3333;;179;150447
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:25:42;55;0;;138;150511
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:28:12;56;0;;142;150670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:30:46;60;0;;151;149195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:33:13;63;3333;;157;149175
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:35:43;63;0;;159;151368
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:38:13;57;0;;145;150830
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:40:43;63;0;;159;150122
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:43:14;56;3333;;141;149329
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:45:44;64;0;;162;151207
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:48:14;54;0;;137;150226
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:50:44;65;0;;163;150142
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:53:14;66;3333;;165;149487
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:55:46;55;0;;140;150100
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T02:58:16;56;0;;140;147573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:00:46;54;0;;140;154464
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:03:16;66;3333;;163;147514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:05:47;58;0;;147;150930
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:08:18;67;0;;170;150569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:10:48;55;0;;139;150657
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:13:18;59;3333;;151;151816
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:15:48;54;0;;137;150669
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:18:18;53;0;;133;150109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:20:49;55;0;;138;149282
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:23:19;67;3333;;170;151090
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:25:49;56;0;;141;148789
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:28:20;58;0;;149;151817
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:30:50;60;0;;149;148496
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:33:20;60;3333;;153;152003
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:35:51;60;0;;152;150707
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:38:21;63;0;;154;146524
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:40:51;58;0;;151;153979
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:43:21;60;3333;;152;149867
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:45:52;62;0;;154;148759
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:48:22;56;0;;142;151545
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:50:52;51;0;;130;150502
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:53:23;61;3333;;154;150784
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:55:53;62;0;;157;150356
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T03:58:23;66;0;;165;149218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:00:53;51;0;;130;150870
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:03:24;65;0;;164;149321
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:05:54;63;3333;;160;151504
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:08:24;66;0;;164;148947
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:10:55;48;0;;123;151984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:13:25;61;0;;154;150638
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:15:56;62;3333;;156;150051
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:18:26;62;0;;156;150331
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:20:57;57;0;;140;146865
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:23:28;60;0;;156;154553
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:25:57;58;3333;;145;149161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:28:28;56;0;;142;151029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:30:58;66;0;;165;149577
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:33:28;64;0;;162;150275
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:35:58;57;3333;;146;151055
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:38:30;64;0;;161;150282
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:40:59;66;0;;167;149816
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:43:31;53;0;;134;149613
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:46:01;48;3333;;122;151853
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:48:31;61;0;;154;150100
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:51:02;64;0;;163;151599
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:53:32;64;0;;161;150112
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:56:02;60;3333;;152;149652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T04:58:33;57;0;;146;151709
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:01:03;60;0;;152;150204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:03:33;64;0;;161;149448
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:06:04;65;3333;;164;150308
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:08:34;54;0;;138;151069
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:11:05;65;0;;162;149523
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:13:36;59;0;;150;150909
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:16:05;60;3333;;152;149700
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:18:35;59;0;;149;150820
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:21:05;61;0;;153;150301
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:23:36;61;0;;153;148562
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:26:06;62;3333;;155;147799
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:28:37;52;0;;131;151135
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:31:07;64;0;;165;153759
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:33:38;56;0;;140;149781
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:36:08;64;3333;;162;150987
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:38:38;57;0;;143;150308
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:41:08;56;0;;142;149698
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:43:38;58;0;;146;150731
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:46:08;58;3333;;147;149890
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:48:39;58;0;;145;148140
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:51:09;50;0;;127;150941
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:53:39;57;0;;145;150271
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:56:10;59;3333;;151;151541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T05:58:41;64;0;;161;148675
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:06:02;60;3333;;153;151157
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:08:33;65;0;;165;150564
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:11:03;57;0;;145;150496
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:13:34;51;0;;128;149301
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:16:05;63;3333;;161;152878
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:18:35;63;0;;160;150980
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:21:06;62;0;;156;150466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:23:37;55;0;;138;148019
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:26:08;55;3333;;143;153666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:28:39;60;0;;152;150450
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:31:09;59;0;;148;149598
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:33:40;59;0;;151;151851
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:36:11;67;3333;;168;149652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:38:41;62;0;;152;145551
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:41:12;70;0;;185;156416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:43:42;57;0;;143;150368
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:46:13;71;3333;;180;150528
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:48:44;60;0;;153;150741
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:51:14;61;0;;153;148160
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:56:14;64;3333;;163;152315
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T06:58:46;59;0;;146;147977
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:01:15;61;0;;155;151732
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:03:45;65;0;;164;150697
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:06:16;68;3333;;170;148961
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:08:47;63;0;;159;151155
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:11:16;67;0;;168;150276
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:13:46;61;0;;154;150287
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:16:17;56;3333;;143;150824
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:18:48;66;0;;164;148868
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:21:17;53;0;;134;151182
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:23:47;66;0;;166;149172
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:26:17;66;3333;;166;149824
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:28:48;59;0;;149;151234
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:39:03;67;0;;168;149578
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:41:19;60;0;;150;149004
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:43:58;60;0;;152;151343
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:46:23;58;3333;;149;151734
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:49:04;59;0;;148;149210
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:51:23;57;0;;145;150870
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:53:50;60;0;;153;150498
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:56:21;55;3333;;139;150055
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T07:58:51;58;0;;148;151440
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:01:32;63;0;;159;150214
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:06:22;56;3333;;142;150258
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:08:52;55;0;;140;150971
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:11:30;63;0;;160;150907
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:14:02;61;0;;154;149502
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:16:26;62;3333;;156;150790
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:18:53;65;0;;164;150300
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:21:32;72;0;;182;150559
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:24:16;62;0;;157;150923
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:26:25;58;3333;;147;149954
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:28:56;59;0;;147;148925
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:31:26;55;0;;141;152050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:33:56;63;0;;160;150988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:36:27;58;3333;;145;149347
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:38:57;62;0;;157;150625
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:41:27;60;0;;151;150726
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:44:03;55;0;;137;149071
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:46:28;70;3333;;178;150709
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:48:58;64;0;;162;150935
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:51:29;60;0;;152;150762
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:53:59;65;0;;162;148587
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:56:31;62;3333;;159;152357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T08:59:01;57;0;;146;151107
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:01:35;67;0;;168;150368
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:04:04;56;0;;142;150014
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:06:32;64;3333;;161;150929
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:09:10;63;0;;156;148355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:11:33;58;0;;147;150909
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:14:06;67;0;;171;150942
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:16:33;60;3333;;153;151268
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:19:07;70;0;;177;150288
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:21:34;63;0;;160;150187
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:24:08;56;0;;143;150567
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:26:38;60;3333;;151;150453
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:29:06;63;0;;155;146706
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:31:36;54;0;;140;153609
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:34:06;48;0;;121;149042
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:36:39;66;3333;;167;149748
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:39:26;66;0;;169;152249
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:41:53;68;0;;172;150678
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:44:21;50;0;;122;145081
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:46:39;55;0;;143;155182
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:49:13;60;3333;;151;149406
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:51:41;54;0;;138;151945
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:54:13;58;0;;147;151444
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:56:45;65;0;;161;147241
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T09:59:14;60;3333;;153;152709
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:01:48;56;0;;141;150776
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:04:22;69;0;;173;150430
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:06:42;63;0;;160;150036
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:09:14;59;3333;;150;151034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:11:46;65;0;;165;150922
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:14:18;54;0;;136;150499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:16:47;58;0;;147;150612
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:19:16;60;3333;;151;150932
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:21:48;56;0;;139;148092
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:24:17;57;0;;146;151667
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:26:48;60;0;;151;150117
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:29:18;54;3333;;137;150445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:31:47;62;0;;155;148430
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:34:22;58;0;;147;151670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:37:04;60;0;;152;150217
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:39:27;53;3333;;134;150226
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:41:48;62;0;;157;150993
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:44:19;59;0;;149;150082
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:46:53;62;0;;156;149710
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:49:30;64;3333;;164;152622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:51:51;59;0;;149;149192
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:54:27;56;0;;143;151888
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:56:52;60;0;;152;150178
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T10:59:34;62;3333;;157;150731
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T11:02:03;59;0;;151;151776
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T11:04:41;58;0;;148;151000
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T11:07:17;72;0;;181;149799
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T11:09:46;60;3333;;151;150390
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T11:12:03;56;0;;142;150207
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T11:14:27;63;0;;158;150428
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T11:16:57;61;0;;154;151428
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T11:19:29;57;3333;;143;150246
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T11:22:01;63;0;;158;150356
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T11:27:07;61;0;;155;150387
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T11:29:49;70;3333;;175;149536
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T11:32:11;64;0;;160;149299
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T11:34:31;62;0;;157;151358
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T11:37:01;56;0;;141;150894
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-24T11:39:40;58;3333;;147;150337
