sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-04-24T00:00:07;8.76;8.53;7.38;5.63;45.16;45.10;44.82;43.22;35.22;0.64
74330;SPS30;62749;51.982;5.916;2023-04-24T00:02:39;9.05;8.81;7.62;5.80;46.55;46.50;46.21;44.54;36.28;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T00:05:15;8.43;8.23;7.25;5.70;45.72;45.67;45.42;44.02;36.17;0.65
74330;SPS30;62749;51.982;5.916;2023-04-24T00:07:45;8.61;8.42;7.48;5.97;47.85;47.80;47.57;46.20;38.11;0.65
74330;SPS30;62749;51.982;5.916;2023-04-24T00:10:14;9.54;9.28;7.95;5.96;47.87;47.81;47.49;45.66;37.03;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T00:12:44;10.04;9.78;8.49;6.52;52.28;52.22;51.90;50.10;40.89;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T00:15:13;9.75;9.53;8.40;6.62;53.04;52.99;52.71;51.09;42.00;0.67
74330;SPS30;62749;51.982;5.916;2023-04-24T00:17:42;9.12;8.92;7.97;6.42;51.45;51.40;51.16;49.77;41.14;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T00:20:14;9.80;9.57;8.43;6.64;53.25;53.19;52.91;51.29;42.15;0.67
74330;SPS30;62749;51.982;5.916;2023-04-24T00:22:45;10.09;9.84;8.58;6.63;53.21;53.15;52.84;51.07;41.77;0.67
74330;SPS30;62749;51.982;5.916;2023-04-24T00:25:14;9.51;9.26;8.01;6.12;49.09;49.03;48.72;46.99;38.29;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T00:27:44;8.36;8.15;7.11;5.50;44.13;44.08;43.82;42.36;34.65;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T00:30:13;7.88;7.69;6.76;5.30;42.47;42.43;42.20;40.87;33.55;0.67
74330;SPS30;62749;51.982;5.916;2023-04-24T00:32:42;7.67;7.46;6.41;4.84;38.88;38.83;38.57;37.13;30.17;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T00:35:14;7.28;7.04;5.84;4.13;33.18;33.13;32.84;31.25;24.89;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T00:37:46;8.27;7.94;6.31;4.07;32.82;32.74;32.36;30.25;23.36;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T00:40:15;8.48;8.15;6.50;4.22;34.05;33.97;33.59;31.45;24.35;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T00:42:45;8.08;7.77;6.24;4.10;33.04;32.98;32.61;30.61;23.80;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T00:45:14;8.21;7.89;6.31;4.11;33.12;33.05;32.68;30.61;23.73;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T00:47:44;7.99;7.68;6.09;3.91;31.55;31.48;31.10;29.05;22.39;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T00:50:17;6.77;6.52;5.24;3.47;27.92;27.86;27.56;25.89;20.17;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T00:52:47;8.45;8.12;6.49;4.24;34.14;34.07;33.68;31.56;24.47;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T00:55:17;8.42;8.08;6.39;4.07;32.81;32.74;32.34;30.16;23.17;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T00:57:47;9.07;8.71;6.89;4.40;35.47;35.39;34.96;32.62;25.09;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T01:00:17;8.72;8.38;6.72;4.41;35.50;35.42;35.03;32.86;25.53;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T01:02:48;8.59;8.28;6.70;4.49;36.18;36.11;35.74;33.67;26.36;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T01:05:28;8.43;8.15;6.74;4.72;37.96;37.90;37.56;35.68;28.35;0.67
74330;SPS30;62749;51.982;5.916;2023-04-24T01:07:57;8.78;8.50;7.08;5.04;40.54;40.47;40.13;38.24;30.53;0.67
74330;SPS30;62749;51.982;5.916;2023-04-24T01:10:28;8.56;8.33;7.15;5.38;43.20;43.15;42.86;41.24;33.48;0.63
74330;SPS30;62749;51.982;5.916;2023-04-24T01:13:01;8.66;8.42;7.22;5.43;43.62;43.56;43.27;41.62;33.78;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T01:15:31;9.06;8.81;7.60;5.77;46.27;46.21;45.92;44.23;35.99;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T01:18:00;10.02;9.79;8.63;6.81;54.63;54.57;54.29;52.64;43.29;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T01:20:32;10.93;10.68;9.43;7.46;59.83;59.76;59.46;57.67;47.45;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T01:23:08;12.56;12.29;10.98;8.86;70.98;70.91;70.58;68.66;56.78;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T01:25:37;13.73;13.44;11.97;9.59;76.88;76.81;76.44;74.30;61.35;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T01:28:07;13.41;13.14;11.80;9.60;76.93;76.86;76.53;74.55;61.78;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T01:30:37;12.51;12.31;11.32;9.54;76.39;76.33;76.08;74.52;62.29;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T01:33:06;13.16;12.95;11.90;10.03;80.29;80.23;79.96;78.31;65.46;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T01:35:36;13.40;13.18;12.09;10.16;81.33;81.27;80.99;79.29;66.23;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T01:38:09;13.96;13.71;12.48;10.37;83.03;82.96;82.65;80.77;67.28;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T01:40:38;13.76;13.50;12.18;9.99;79.99;79.92;79.59;77.62;64.45;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T01:43:08;14.60;14.34;13.00;10.73;85.97;85.89;85.56;83.54;69.48;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T01:45:37;13.81;13.57;12.39;10.34;82.77;82.70;82.40;80.58;67.19;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T01:48:07;14.98;14.70;13.32;10.99;88.00;87.93;87.58;85.49;71.09;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T01:50:36;14.62;14.38;13.19;11.09;88.77;88.71;88.40;86.54;72.29;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T01:53:05;15.46;15.19;13.87;11.56;92.59;92.52;92.18;90.14;75.16;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T01:55:37;13.00;12.79;11.72;9.84;78.74;78.68;78.41;76.74;64.08;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T01:58:07;12.22;12.00;10.95;9.12;73.06;73.00;72.73;71.11;59.28;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T02:00:36;11.59;11.40;10.49;8.86;70.92;70.87;70.63;69.19;57.86;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T02:03:06;13.33;13.07;11.77;9.62;77.07;77.00;76.67;74.74;62.01;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T02:05:35;11.63;11.43;10.43;8.69;69.56;69.50;69.25;67.70;56.43;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T02:08:04;12.04;11.82;10.69;8.79;70.44;70.38;70.10;68.40;56.84;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T02:10:36;12.37;12.15;11.04;9.15;73.26;73.20;72.92;71.24;59.30;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T02:13:06;12.60;12.41;11.48;9.77;78.18;78.12;77.88;76.38;63.99;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T02:18:20;15.21;14.95;13.68;11.44;91.61;91.54;91.22;89.24;74.47;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T02:20:49;14.02;13.86;13.08;11.45;91.62;91.57;91.35;89.97;75.87;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T02:23:19;14.92;14.73;13.75;11.87;94.96;94.90;94.64;93.01;78.17;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T02:25:51;15.47;15.24;14.12;12.04;96.36;96.30;96.00;94.19;78.94;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T02:28:21;16.03;15.80;14.68;12.56;100.55;100.48;100.19;98.35;82.51;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T02:30:51;16.82;16.60;15.51;13.40;107.20;107.14;106.85;105.02;88.29;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T02:33:21;17.77;17.47;15.98;13.36;107.00;106.91;106.53;104.22;86.96;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T02:35:50;17.54;17.28;15.96;13.54;108.38;108.30;107.96;105.84;88.62;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T02:38:19;17.06;16.86;15.84;13.78;110.25;110.18;109.91;108.14;91.07;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T02:40:51;16.76;16.54;15.44;13.31;106.52;106.45;106.17;104.32;87.67;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T02:43:21;16.70;16.51;15.57;13.63;109.02;108.96;108.70;107.04;90.26;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T02:45:50;17.71;17.48;16.31;14.05;112.46;112.38;112.08;110.12;92.53;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T02:48:20;16.99;16.81;15.90;13.97;111.71;111.65;111.40;109.76;92.63;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T02:50:49;16.11;15.92;14.95;13.00;103.99;103.92;103.66;101.99;85.88;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T02:53:19;17.79;17.49;15.98;13.36;106.94;106.85;106.47;104.14;86.88;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T02:55:52;17.89;17.59;16.10;13.47;107.87;107.78;107.40;105.08;87.69;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T02:58:21;16.79;16.56;15.41;13.24;105.91;105.84;105.54;103.64;87.01;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T03:00:52;15.66;15.45;14.44;12.46;99.70;99.64;99.37;97.66;82.09;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T03:03:22;16.53;16.26;14.91;12.52;100.24;100.17;99.82;97.71;81.61;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T03:05:52;15.12;14.91;13.81;11.79;94.32;94.26;93.98;92.20;77.29;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T03:08:23;16.51;16.19;14.61;11.97;95.91;95.83;95.43;93.07;77.27;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T03:10:55;17.44;17.11;15.48;12.72;101.92;101.83;101.42;98.96;82.23;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T03:13:24;16.34;16.06;14.67;12.26;98.16;98.09;97.73;95.59;79.74;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T03:15:53;16.17;15.89;14.48;12.05;96.53;96.45;96.09;93.94;78.29;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T03:18:23;16.64;16.33;14.78;12.17;97.45;97.37;96.98;94.64;78.66;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T03:20:52;16.48;16.14;14.45;11.68;93.62;93.53;93.11;90.62;74.99;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T03:23:22;16.27;15.99;14.62;12.21;97.79;97.72;97.37;95.24;79.45;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T03:25:51;14.79;14.55;13.36;11.25;90.08;90.01;89.71;87.85;73.42;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T03:28:23;15.38;15.18;14.17;12.22;97.77;97.71;97.45;95.76;80.47;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T03:30:52;14.21;14.02;13.06;11.23;89.83;89.77;89.52;87.93;73.84;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T03:33:22;14.49;14.29;13.28;11.38;91.07;91.01;90.75;89.09;74.76;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T03:35:51;13.93;13.78;13.02;11.42;91.35;91.30;91.09;89.73;75.70;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T03:38:20;15.02;14.86;14.02;12.29;98.27;98.22;97.99;96.51;81.40;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T03:40:50;16.50;16.28;15.17;13.05;104.42;104.36;104.07;102.23;85.86;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T03:43:25;17.22;16.93;15.45;12.88;103.15;103.06;102.69;100.41;83.72;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T03:45:55;17.39;17.11;15.67;13.14;105.19;105.11;104.75;102.51;85.58;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T03:48:24;18.23;17.98;16.70;14.30;114.40;114.32;113.99;111.89;93.88;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T03:50:53;19.20;18.95;17.69;15.26;122.12;122.05;121.72;119.61;100.52;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T03:53:23;20.71;20.46;19.18;16.65;133.17;133.09;132.75;130.56;109.88;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T03:55:53;21.28;20.97;19.41;16.52;132.25;132.16;131.75;129.23;108.29;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T03:58:25;21.70;21.40;19.92;17.12;136.95;136.86;136.47;134.03;112.54;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T04:00:54;22.87;22.53;20.85;17.74;142.01;141.91;141.47;138.76;116.26;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T04:03:24;23.17;22.84;21.24;18.21;145.72;145.63;145.21;142.57;119.65;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T04:05:54;22.08;21.86;20.76;18.36;146.81;146.73;146.43;144.40;122.03;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T04:08:23;23.29;22.96;21.30;18.20;145.64;145.54;145.11;142.41;119.42;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T04:10:53;24.30;23.98;22.39;19.32;154.57;154.47;154.05;151.39;127.23;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T04:13:25;22.93;22.63;21.17;18.32;146.54;146.44;146.06;143.59;120.75;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T04:15:54;23.05;22.79;21.48;18.79;150.26;150.18;149.83;147.52;124.37;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T04:18:24;23.26;22.93;21.27;18.18;145.46;145.36;144.93;142.23;119.27;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T04:20:53;22.08;21.78;20.30;17.46;139.72;139.63;139.24;136.78;114.88;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T04:23:23;23.66;23.34;21.71;18.63;149.09;148.99;148.57;145.89;122.46;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T04:25:52;23.98;23.64;21.96;18.80;150.41;150.31;149.87;147.12;123.42;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T04:28:21;23.12;22.84;21.42;18.60;148.83;148.74;148.37;145.94;122.84;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T04:30:53;20.47;20.25;19.14;16.80;134.38;134.31;134.01;132.02;111.39;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T04:33:23;22.06;21.75;20.18;17.24;138.00;137.91;137.50;134.94;113.17;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T04:35:53;21.02;20.74;19.33;16.63;133.08;133.00;132.63;130.28;109.43;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T04:38:24;21.93;21.61;20.03;17.08;136.72;136.63;136.22;133.65;112.04;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T04:40:56;21.48;21.18;19.69;16.88;135.07;134.98;134.59;132.14;110.89;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T04:43:25;20.23;20.01;18.89;16.55;132.39;132.32;132.01;130.02;109.66;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T04:45:57;20.75;20.49;19.18;16.61;132.87;132.79;132.44;130.22;109.53;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T04:48:27;20.81;20.53;19.12;16.44;131.55;131.46;131.10;128.77;108.14;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T04:50:57;20.18;19.91;18.55;15.96;127.70;127.61;127.26;125.00;104.99;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T04:53:27;19.73;19.44;17.98;15.31;122.49;122.41;122.03;119.69;100.27;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T04:55:56;20.43;20.12;18.55;15.71;125.74;125.64;125.24;122.74;102.72;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T04:58:26;19.39;19.11;17.71;15.11;120.94;120.85;120.49;118.22;99.11;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T05:00:58;19.32;19.05;17.67;15.10;120.82;120.73;120.38;118.13;99.06;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T05:03:28;19.22;18.95;17.63;15.13;121.09;121.01;120.66;118.48;99.46;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T05:05:57;19.92;19.62;18.12;15.38;123.08;122.99;122.60;120.20;100.64;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T05:08:27;18.91;18.65;17.36;14.90;119.24;119.16;118.82;116.68;97.96;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T05:10:57;19.12;18.89;17.74;15.44;123.55;123.47;123.17;121.19;102.06;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T05:13:26;18.68;18.45;17.30;15.01;120.10;120.03;119.72;117.75;99.10;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T05:15:58;17.53;17.32;16.29;14.19;113.50;113.43;113.15;111.35;93.80;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T05:18:27;17.17;16.99;16.08;14.15;113.16;113.10;112.85;111.21;93.88;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T05:20:57;16.58;16.43;15.66;13.91;111.26;111.20;110.99;109.53;92.66;0.67
74330;SPS30;62749;51.982;5.916;2023-04-24T05:23:27;18.46;18.18;16.80;14.27;114.25;114.17;113.81;111.60;93.46;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T05:25:56;18.35;18.06;16.60;13.99;112.01;111.93;111.55;109.25;91.33;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T05:28:26;17.73;17.52;16.45;14.31;114.48;114.41;114.13;112.29;94.55;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T05:30:58;17.88;17.65;16.53;14.32;114.60;114.53;114.23;112.33;94.50;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T05:33:28;17.03;16.81;15.67;13.50;107.98;107.91;107.61;105.72;88.82;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T05:35:57;15.59;15.40;14.48;12.62;100.91;100.85;100.61;99.01;83.40;0.67
74330;SPS30;62749;51.982;5.916;2023-04-24T05:38:27;15.41;15.24;14.38;12.60;100.78;100.73;100.50;98.97;83.47;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T05:40:56;16.14;15.87;14.49;12.08;96.76;96.68;96.33;94.20;78.55;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T05:43:25;15.88;15.62;14.33;12.05;96.44;96.36;96.03;94.02;78.54;0.67
74330;SPS30;62749;51.982;5.916;2023-04-24T05:45:57;16.00;15.76;14.58;12.40;99.27;99.20;98.89;96.99;81.26;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T05:48:27;16.81;16.48;14.81;12.06;96.60;96.51;96.09;93.62;77.60;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T05:50:57;16.82;16.47;14.71;11.85;94.98;94.89;94.46;91.88;75.96;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T05:53:26;16.33;15.96;14.07;11.11;89.05;88.96;88.50;85.80;70.56;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T05:55:55;15.07;14.78;13.29;10.82;86.71;86.63;86.26;84.05;69.68;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T05:58:25;14.69;14.44;13.21;11.05;88.44;88.37;88.06;86.15;71.88;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T06:00:54;14.32;14.13;13.22;11.44;91.50;91.44;91.20;89.66;75.40;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T06:03:27;13.24;13.08;12.26;10.64;85.10;85.05;84.83;83.43;70.21;0.65
74330;SPS30;62749;51.982;5.916;2023-04-24T06:05:56;13.84;13.64;12.65;10.81;86.47;86.41;86.15;84.54;70.88;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T06:08:26;14.76;14.49;13.14;10.84;86.81;86.74;86.40;84.34;70.14;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T06:10:55;13.69;13.48;12.44;10.55;84.48;84.42;84.15;82.49;69.06;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T06:13:25;14.45;14.17;12.81;10.53;84.33;84.26;83.91;81.87;68.02;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T06:15:54;14.33;14.06;12.67;10.36;82.96;82.89;82.54;80.47;66.77;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T06:18:23;13.02;12.81;11.77;9.92;79.39;79.33;79.07;77.43;64.72;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T06:20:55;13.05;12.87;11.96;10.26;82.07;82.01;81.78;80.29;67.38;0.67
74330;SPS30;62749;51.982;5.916;2023-04-24T06:23:25;11.67;11.54;10.86;9.47;75.76;75.72;75.54;74.35;62.64;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T06:25:55;12.41;12.23;11.33;9.66;77.29;77.23;77.00;75.54;63.32;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T06:28:25;12.29;12.08;11.03;9.20;73.69;73.63;73.36;71.74;59.82;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T06:30:55;12.85;12.58;11.21;9.00;72.09;72.02;71.68;69.68;57.55;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T06:33:26;11.79;11.56;10.39;8.47;67.83;67.77;67.48;65.75;54.51;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T06:35:56;12.20;12.03;11.21;9.63;77.08;77.03;76.82;75.45;63.36;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T06:38:25;11.46;11.33;10.67;9.32;74.54;74.49;74.32;73.16;61.66;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T06:40:55;10.78;10.63;9.87;8.44;67.52;67.48;67.28;66.03;55.39;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T06:43:25;10.68;10.52;9.72;8.25;66.06;66.01;65.81;64.52;54.03;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T06:45:54;11.18;11.00;10.10;8.50;68.08;68.03;67.80;66.38;55.47;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T06:48:24;11.37;11.17;10.15;8.40;67.26;67.20;66.94;65.39;54.42;0.67
74330;SPS30;62749;51.982;5.916;2023-04-24T06:50:58;10.54;10.39;9.63;8.21;65.69;65.65;65.45;64.21;53.82;0.65
74330;SPS30;62749;51.982;5.916;2023-04-24T06:53:28;11.11;10.89;9.79;7.97;63.88;63.82;63.55;61.92;51.33;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T06:55:57;12.10;11.83;10.48;8.33;66.75;66.68;66.34;64.39;53.05;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T06:58:27;11.26;11.04;9.97;8.19;65.57;65.51;65.24;63.64;52.86;0.67
74330;SPS30;62749;51.982;5.916;2023-04-24T07:00:56;10.79;10.59;9.56;7.85;62.87;62.82;62.56;61.03;50.69;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T07:03:28;10.25;9.99;8.71;6.74;54.04;53.97;53.66;51.86;42.42;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T07:05:57;10.29;10.02;8.68;6.65;53.33;53.26;52.94;51.07;41.66;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T07:08:27;9.98;9.71;8.36;6.33;50.78;50.72;50.39;48.52;39.45;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T07:10:56;10.11;9.83;8.47;6.42;51.51;51.44;51.11;49.22;40.03;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T07:13:26;8.29;8.06;6.91;5.18;41.61;41.55;41.27;39.69;32.19;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T07:15:56;8.21;7.96;6.72;4.91;39.41;39.35;39.06;37.38;30.07;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T07:18:28;9.22;8.93;7.48;5.37;43.19;43.12;42.78;40.83;32.70;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T07:20:57;10.91;10.53;8.60;5.88;47.34;47.25;46.79;44.25;34.88;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T07:23:27;10.17;9.77;7.73;4.94;39.82;39.73;39.25;36.62;28.17;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T07:25:56;10.27;9.83;7.63;4.65;37.56;37.46;36.95;34.13;25.78;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T07:28:26;11.37;10.87;8.37;5.00;40.39;40.28;39.69;36.50;27.33;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T07:30:57;11.69;11.17;8.53;4.98;40.28;40.16;39.55;36.19;26.84;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T07:33:29;10.12;9.71;7.69;4.91;39.58;39.49;39.02;36.40;27.99;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T07:35:58;6.73;6.46;5.13;3.29;26.52;26.46;26.14;24.41;18.81;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T07:38:28;6.94;6.65;5.22;3.27;26.35;26.29;25.95;24.11;18.40;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T07:40:58;7.45;7.15;5.62;3.54;28.57;28.50;28.14;26.18;20.03;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T07:43:27;7.11;6.82;5.36;3.36;27.08;27.02;26.67;24.79;18.93;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T07:45:56;9.25;8.84;6.81;4.06;32.80;32.71;32.24;29.64;22.18;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T07:48:28;11.04;10.55;8.09;4.77;38.58;38.48;37.90;34.76;25.90;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T07:50:58;10.72;10.28;8.11;5.13;41.37;41.27;40.76;37.96;29.09;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T07:53:27;10.75;10.35;8.36;5.59;45.00;44.91;44.44;41.84;32.72;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T07:55:56;12.02;11.57;9.32;6.19;49.85;49.75;49.22;46.28;36.11;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T07:58:26;11.83;11.45;9.56;6.83;54.86;54.77;54.32;51.78;41.39;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T08:00:55;10.35;10.06;8.58;6.40;51.37;51.30;50.95;48.93;39.61;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T08:03:25;10.79;10.50;9.06;6.89;55.28;55.21;54.86;52.86;43.03;0.69
