sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:01:17;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:03:45;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:06:11;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:08:37;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:11:03;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:13:29;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:15:56;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:18:22;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:20:48;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:23:14;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:25:40;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:28:12;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:30:38;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:33:04;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:35:30;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:37:56;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:40:22;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:42:48;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:45:15;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:47:42;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:50:08;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:52:34;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:55:00;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:57:27;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T00:59:53;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:02:21;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:04:50;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:07:19;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:09:48;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:12:16;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:14:43;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:17:09;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:19:35;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:22:03;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:24:35;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:27:04;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:29:30;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:31:56;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:34:24;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:36:50;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:39:16;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:41:43;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:44:09;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:46:35;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:49:01;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:51:28;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:53:53;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:56:29;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T01:58:57;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:01:26;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:03:52;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:06:18;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:08:44;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:11:10;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:13:36;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:16:02;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:18:28;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:20:54;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:23:23;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:25:49;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:28:15;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:30:40;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:33:07;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:35:33;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:37:58;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:40:24;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:42:50;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:45:16;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:47:42;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:50:08;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:52:34;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:55:03;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:57:30;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T02:59:55;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:02:24;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:04:50;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:07:15;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:09:41;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:12:08;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:14:34;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:17:00;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:19:26;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:21:55;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:24:21;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:26:47;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:29:13;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:31:38;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:34:04;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:36:30;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:39:00;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:41:26;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:43:52;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:46:17;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:48:43;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:51:09;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:53:35;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:56:04;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T03:58:30;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:00:56;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:03:24;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:05:51;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:08:17;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:10:43;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:13:09;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:15:35;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:18:01;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:20:27;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:22:53;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:25:19;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:27:47;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:30:17;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:32:44;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:35:10;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:37:36;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:40:03;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:42:35;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:45:01;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:47:28;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:49:54;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:52:20;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:54:50;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:57:16;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T04:59:42;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:02:09;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:04:35;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:07:01;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:09:30;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:11:56;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:14:22;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:16:48;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:19:14;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:21:41;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:24:07;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:26:36;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:29:03;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:31:29;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:33:55;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:36:24;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:38:53;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:41:19;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:43:46;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:46:12;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:48:38;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:51:05;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:53:31;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:56:00;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T05:58:26;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:00:52;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:03:19;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:05:50;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:08:17;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:10:43;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:13:12;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:15:47;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:18:13;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:20:42;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:23:08;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:25:35;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:28:01;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:30:28;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:32:54;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:35:20;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:37:47;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:40:13;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:42:39;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:45:07;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:47:33;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:49:59;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:52:29;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:55:05;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T06:57:35;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:00:05;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:02:35;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:05:05;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:07:32;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:10:01;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:12:29;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:14:56;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:17:22;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:19:48;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:22:14;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:24:47;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:27:13;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:29:41;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:32:07;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:34:33;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:37:00;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:39:26;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:41:55;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:44:21;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:46:47;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:49:13;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:51:40;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:54:07;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:56:33;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T07:59:00;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:01:27;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:03:53;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:06:19;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:08:45;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:11:11;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:13:38;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:16:04;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:18:30;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:20:56;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:23:27;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:25:54;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:28:20;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:30:47;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:33:14;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:35:41;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:38:07;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:40:35;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:43:03;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:45:29;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:47:56;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:50:23;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:52:51;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:55:20;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T08:57:51;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:00:21;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:02:52;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:05:19;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:07:56;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:10:24;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:12:53;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:15:20;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:17:47;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:20:13;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:22:39;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:25:07;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:27:35;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:30:02;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:32:28;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:35:25;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:37:51;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:40:20;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:42:53;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:45:20;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:47:52;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:50:21;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:52:59;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:55:27;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T09:58:01;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:00:33;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:03:05;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:05:36;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:08:10;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:10:43;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:13:14;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:15:42;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:18:09;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:20:38;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:23:05;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:25:35;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:28:02;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:30:31;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:33:05;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:35:36;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:38:09;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:40:36;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:43:05;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:45:37;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:48:05;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:50:47;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:53:19;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:56:04;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T10:58:49;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:01:32;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:04:04;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:06:33;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:09:06;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:11:34;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:14:01;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:19:38;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:22:14;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:27:16;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:32:22;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:34:56;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:37:24;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:39:56;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:42:23;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:44:52;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:47:18;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:49:44;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:52:10;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:54:37;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:57:06;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T11:59:37;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:02:03;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:04:39;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:07:07;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:09:59;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:12:27;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:15:08;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:17:36;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:20:09;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:22:51;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:25:27;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:30:32;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:32:59;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:35:30;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:38:12;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:40:40;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:43:20;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:45:48;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:48:14;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:50:43;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:53:09;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:55:36;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T12:58:02;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:00:29;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:02:55;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:05:21;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:07:47;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:10:13;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:12:40;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:15:07;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:17:33;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:19:59;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:22:25;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:24:51;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:27:18;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:29:44;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:32:11;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:34:37;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:37:04;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:39:30;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:41:57;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:44:24;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:46:54;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:49:25;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:51:52;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:54:18;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:56:44;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T13:59:13;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:01:39;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:04:05;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:06:31;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:08:57;17.75
