sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:01:15;108;61;;270;149111
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:03:45;100;61;;253;151317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:06:15;103;59;;258;150136
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:08:45;97;62;;245;150212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:11:15;93;58;;233;149649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:13:45;109;62;;274;150079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:16:15;97;60;;242;149036
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:18:45;106;61;;269;151254
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:21:15;98;61;;245;149379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:23:45;105;60;;264;150318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:26:15;99;61;;250;150601
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:28:45;104;61;;261;149913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:31:15;99;60;;248;150156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:33:45;90;59;;225;149491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:36:15;98;58;;248;150892
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:38:46;100;61;;250;149442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:41:16;99;60;;249;149744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:43:46;98;60;;248;150707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:46:16;108;62;;272;150016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:48:46;114;62;;288;150268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:51:16;101;60;;254;149675
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:53:46;102;59;;256;150190
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:56:16;96;62;;242;150354
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T00:58:46;101;60;;253;150131
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:01:17;100;59;;251;149877
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:03:51;103;62;;261;151633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:06:18;102;61;;256;150011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:08:49;109;62;;274;150532
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:11:19;111;62;;280;150513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:13:49;102;60;;256;150502
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:16:19;118;64;;296;149330
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:18:50;103;61;;259;150773
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:21:20;117;62;;293;150065
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:23:50;107;63;;269;150315
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:26:21;102;60;;257;150757
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:28:51;106;60;;267;150399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:31:21;100;61;;251;150326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:33:51;109;62;;274;150225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:36:22;87;57;;220;150390
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:38:53;105;62;;264;150651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:41:23;97;59;;241;148216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:43:54;100;60;;255;151824
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:46:24;112;64;;284;151657
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:48:55;108;62;;271;149854
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:51:26;115;62;;290;151117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:53:56;96;60;;241;150217
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:56:26;106;61;;265;149908
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T01:58:56;98;60;;245;149359
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:01:27;93;58;;236;151039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:03:58;91;61;;233;152012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:06:28;101;61;;254;150136
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:08:58;98;59;;246;149500
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:11:28;108;62;;269;148735
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:13:58;110;62;;281;151936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:16:28;103;61;;259;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:18:58;113;61;;282;149688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:21:28;109;63;;275;150141
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:23:58;97;61;;245;150603
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:26:28;108;60;;270;149923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:28:58;111;63;;276;148264
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:31:28;114;63;;291;151938
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:33:59;106;61;;265;149776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:36:29;94;60;;237;150027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:38:59;109;62;;274;149776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:41:29;101;57;;255;150223
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:43:59;107;64;;269;149893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:46:29;101;60;;254;149505
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:48:59;98;59;;248;150781
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:51:29;114;63;;285;149761
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:53:59;105;61;;264;150466
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:56:29;103;60;;257;149219
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T02:58:59;109;63;;276;150649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:01:29;96;58;;242;150376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:03:59;100;61;;249;148345
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:06:29;101;59;;255;151446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:08:59;100;62;;249;149266
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:11:29;98;59;;248;151014
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:13:59;107;61;;269;149929
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:16:29;105;61;;262;149375
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:18:59;115;64;;289;150356
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:21:29;108;61;;272;150513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:23:59;98;61;;245;149328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:26:29;95;61;;241;150704
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:28:59;98;60;;244;147913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:31:29;103;61;;262;152098
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:33:59;106;60;;266;149514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:36:30;105;61;;265;150520
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:39:00;106;63;;264;149384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:41:35;100;58;;252;150686
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:44:00;96;61;;239;148761
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:46:30;112;63;;283;151218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:49:00;108;60;;271;149243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:51:30;109;63;;275;151199
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:54:00;111;63;;277;149615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:56:30;109;61;;274;150166
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T03:59:00;103;62;;260;150089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:01:30;107;60;;268;149804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:04:00;103;62;;260;150387
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:06:30;106;62;;265;149458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:09:00;106;60;;266;150408
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:11:30;110;61;;277;150225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:14:00;103;62;;259;150056
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:16:30;103;63;;258;150200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:19:00;89;56;;222;149583
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:21:30;109;65;;274;150370
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:24:00;108;60;;270;149382
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:26:31;102;61;;257;150717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:29:01;108;64;;271;149745
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:31:31;96;59;;243;150899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:34:01;112;63;;282;150116
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:36:31;109;62;;273;149654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:39:02;104;61;;263;150651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:41:32;104;61;;261;149727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:44:02;102;64;;256;150128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:46:32;108;61;;273;150400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:49:02;108;62;;270;149697
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:51:33;108;63;;272;150736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:54:03;95;59;;237;148613
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:56:33;103;62;;261;151935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T04:59:03;108;61;;271;149525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:01:33;110;63;;278;150331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:04:03;100;62;;250;149935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:06:33;103;60;;259;149597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:09:03;119;65;;296;149235
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:11:33;102;61;;258;151477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:14:03;96;60;;240;149423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:16:33;107;63;;269;149970
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:19:03;112;62;;283;150424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:21:33;112;63;;281;149790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:24:03;93;60;;236;150680
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:26:33;105;60;;263;150091
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:29:03;108;64;;270;149690
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:31:33;101;60;;254;149469
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:34:03;105;62;;264;150349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:36:33;111;63;;278;149906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:39:03;100;61;;251;149589
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:41:34;105;60;;264;150850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:44:03;101;63;;255;150385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:46:34;123;63;;309;150048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:49:04;108;63;;271;149996
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:51:34;102;61;;254;148962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:54:04;99;61;;251;151025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:56:34;106;63;;267;150297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T05:59:04;109;61;;273;149977
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:01:34;97;60;;240;148414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:04:04;103;60;;261;151412
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:06:34;99;63;;248;150001
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:09:05;103;63;;262;151420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:11:35;101;61;;253;150131
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:14:05;101;62;;254;149888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:16:35;112;63;;280;149887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:19:05;101;61;;253;149238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:21:36;98;62;;248;150956
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:24:06;99;60;;249;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:26:36;124;67;;311;149532
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:29:06;96;60;;240;149966
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:31:36;109;64;;274;149891
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:34:06;93;59;;236;150693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:36:36;111;63;;279;150433
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:39:06;110;65;;277;150304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:41:36;114;63;;286;149770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:44:07;107;64;;267;148939
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:46:37;102;61;;258;151041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:49:07;102;63;;258;150475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:51:37;99;61;;248;150082
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:54:07;111;65;;279;149880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:56:37;82;58;;205;149413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T06:59:07;110;63;;279;150822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:01:37;105;62;;264;150056
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:04:07;111;64;;279;149915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:06:37;106;63;;266;149513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:09:07;98;61;;247;150344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:11:38;108;64;;272;150298
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:14:08;99;61;;249;150573
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:16:38;110;64;;278;150311
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:19:08;109;63;;273;149610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:21:38;106;62;;265;149792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:24:08;101;63;;256;150701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:26:38;98;61;;244;149173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:29:08;103;64;;260;150872
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:31:38;100;62;;251;150094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:34:08;110;65;;277;149975
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:36:38;107;64;;269;150105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:39:08;105;63;;263;149149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:41:38;102;62;;259;150901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:44:08;104;63;;260;149169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:46:38;109;64;;275;150392
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:49:09;99;63;;250;151160
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:51:39;99;62;;250;150234
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:54:09;116;64;;289;148218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:56:40;101;63;;255;151186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T07:59:10;109;64;;276;150866
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:01:40;110;65;;277;150710
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:04:10;102;63;;256;149972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:06:40;100;62;;249;149381
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:09:10;103;63;;260;150480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:11:40;96;62;;241;149500
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:14:10;120;67;;301;149880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:16:41;102;63;;258;151239
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:19:11;102;61;;254;148931
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:21:41;103;65;;260;150304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:24:11;102;64;;257;150834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:26:41;114;65;;286;149458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:29:11;104;63;;261;150554
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:31:41;108;64;;269;148880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:34:11;107;64;;270;151156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:36:41;107;64;;270;150138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:39:11;117;63;;295;150117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:41:42;99;64;;249;149575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:44:11;100;64;;253;150610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:46:42;108;64;;274;150853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:49:13;98;64;;247;150494
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:51:44;92;61;;233;150910
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:54:15;105;64;;265;151038
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:56:45;96;63;;242;149703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T08:59:16;103;64;;261;151189
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:01:46;89;60;;225;150630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:04:17;101;66;;256;150867
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:06:57;106;63;;266;150465
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:09:18;111;66;;278;149823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:11:49;109;65;;276;150853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:14:19;107;66;;271;150784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:16:50;106;64;;269;151142
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:19:20;107;65;;269;150009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:21:51;105;64;;263;149161
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:24:21;102;65;;260;151749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:26:55;111;64;;278;150223
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:29:22;93;61;;234;150175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:31:52;105;66;;264;150024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:34:22;111;65;;279;149997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:36:52;94;60;;235;149811
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:39:22;113;67;;285;151152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:41:56;108;65;;272;150110
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:44:24;100;62;;250;149755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:46:54;100;64;;252;151065
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:49:25;95;63;;239;150584
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:52:10;108;63;;272;150893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:54:31;100;69;;263;156793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:57:02;94;60;;235;149236
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T09:59:32;102;65;;257;151034
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:02:02;106;64;;267;149781
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:04:32;105;65;;266;150795
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:07:02;111;64;;278;149964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:09:32;102;66;;255;149614
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:12:03;110;64;;277;150641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:14:34;108;64;;274;151035
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:17:04;107;66;;268;150176
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:19:34;100;63;;252;150155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:22:05;106;65;;267;150426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:24:36;100;65;;252;150993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:27:06;113;65;;285;150344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:29:37;109;66;;274;150608
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:32:07;110;66;;277;150681
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:34:38;91;60;;228;149813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:37:08;112;67;;279;149281
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:39:38;106;66;;270;151753
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:42:15;107;64;;271;150822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:44:39;106;63;;264;149201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:47:15;106;66;;264;148805
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:49:40;100;65;;253;151580
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:52:10;103;64;;259;150479
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:54:41;108;66;;272;151027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T10:59:47;108;65;;281;154765
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T11:02:17;101;65;;255;150649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T11:04:47;97;63;;246;150790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T11:07:17;98;61;;247;150231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T11:09:48;96;65;;242;150500
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T11:12:20;103;64;;261;151540
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T11:17:32;100;64;;254;151779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T11:19:53;108;65;;274;150827
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T11:22:27;114;66;;295;154539
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T11:24:58;105;64;;264;150706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-24T11:27:31;100;64;;252;150470
