sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:01:31;10.22;73.00
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:03:59;10.15;72.35
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:06:29;10.13;72.54
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:08:59;10.07;72.93
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:11:26;10.06;72.98
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:13:52;9.98;73.03
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:16:18;9.89;73.14
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:18:43;9.71;73.30
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:21:10;9.65;73.28
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:23:36;9.54;73.77
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:26:02;9.44;73.88
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:28:27;9.34;73.98
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:30:53;9.26;74.19
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:33:19;9.19;73.99
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:35:45;9.11;74.12
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:38:10;9.03;74.56
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:40:36;8.97;74.76
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:43:02;8.89;74.92
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:45:27;8.86;75.28
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:47:53;8.82;75.49
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:50:20;8.78;75.40
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:52:46;8.79;75.10
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:55:12;8.82;75.11
67748;HTU21D;54543;50.712;6.070;2023-04-24T00:57:38;8.85;74.86
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:00:05;8.83;75.09
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:02:31;8.88;75.09
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:05:00;8.85;75.62
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:07:27;8.89;75.45
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:09:52;8.92;74.94
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:12:19;8.91;75.49
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:14:45;8.93;75.60
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:17:11;8.93;75.74
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:19:37;8.92;76.63
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:22:08;8.92;76.03
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:24:34;8.93;75.30
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:26:59;8.92;75.50
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:29:26;8.90;75.76
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:31:52;8.87;76.12
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:34:18;8.90;75.58
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:36:45;8.92;75.47
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:39:12;8.89;75.70
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:41:37;8.90;75.79
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:44:03;8.89;75.63
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:46:29;8.89;76.02
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:48:56;8.89;75.79
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:51:22;8.89;75.97
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:53:48;8.90;76.01
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:56:14;8.93;75.83
67748;HTU21D;54543;50.712;6.070;2023-04-24T01:58:40;8.92;75.86
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:01:06;8.90;75.64
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:03:32;8.86;76.02
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:05:58;8.86;75.66
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:08:23;8.83;75.78
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:10:49;8.81;75.83
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:13:15;8.81;75.64
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:15:40;8.77;75.88
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:18:06;8.76;76.50
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:20:32;8.75;76.08
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:22:59;8.75;76.33
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:25:25;8.74;76.16
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:27:50;8.75;75.99
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:30:16;8.75;76.95
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:32:41;8.75;76.47
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:35:07;8.76;76.69
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:37:33;8.75;76.73
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:39:59;8.73;77.68
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:42:24;8.75;77.03
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:44:50;8.76;76.65
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:47:16;8.76;77.02
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:49:42;8.78;76.54
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:52:07;8.75;77.45
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:54:33;8.76;76.65
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:56:59;8.74;77.02
67748;HTU21D;54543;50.712;6.070;2023-04-24T02:59:26;8.74;77.05
67748;HTU21D;54543;50.712;6.070;2023-04-24T03:01:54;8.70;77.34
67748;HTU21D;54543;50.712;6.070;2023-04-24T03:04:19;8.68;77.92
67748;HTU21D;54543;50.712;6.070;2023-04-24T03:06:45;8.67;77.40
67748;HTU21D;54543;50.712;6.070;2023-04-24T03:09:11;8.68;77.56
67748;HTU21D;54543;50.712;6.070;2023-04-24T03:11:36;8.67;78.21
67748;HTU21D;54543;50.712;6.070;2023-04-24T03:14:02;8.66;78.77
67748;HTU21D;54543;50.712;6.070;2023-04-24T03:16:28;8.66;79.37
67748;HTU21D;54543;50.712;6.070;2023-04-24T03:18:53;8.59;80.44
67748;HTU21D;54543;50.712;6.070;2023-04-24T04:55:30;8.57;82.96
67748;HTU21D;54543;50.712;6.070;2023-04-24T04:57:56;8.44;84.97
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:00:22;8.34;85.22
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:02:51;8.23;86.63
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:05:17;8.26;86.58
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:07:44;8.23;84.41
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:10:10;8.13;86.53
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:12:36;8.16;89.38
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:15:02;8.22;88.54
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:17:29;8.27;87.31
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:19:54;8.30;88.02
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:22:20;8.24;85.92
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:24:47;8.22;87.27
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:27:13;8.21;86.54
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:29:39;8.17;89.32
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:32:05;8.17;86.59
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:34:31;8.06;87.98
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:36:57;8.12;87.97
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:39:29;8.11;91.53
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:41:55;8.11;89.09
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:44:23;8.06;88.74
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:46:49;7.99;89.92
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:49:14;7.85;89.41
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:51:40;7.73;89.57
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:54:07;7.60;91.25
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:56:33;7.56;93.38
67748;HTU21D;54543;50.712;6.070;2023-04-24T05:58:58;7.57;92.79
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:01:24;7.56;92.43
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:03:51;7.57;93.85
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:06:18;7.60;94.18
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:08:45;7.61;92.01
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:11:11;7.59;91.64
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:13:36;7.58;91.60
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:16:02;7.54;93.43
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:18:28;7.53;92.98
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:20:53;7.57;92.29
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:23:20;7.56;92.82
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:25:46;7.58;91.75
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:28:12;7.57;91.38
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:30:38;7.53;92.11
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:33:04;7.49;93.91
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:35:30;7.42;94.05
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:37:56;7.39;94.74
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:40:22;7.35;96.23
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:42:47;7.34;96.72
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:45:13;7.37;96.49
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:47:39;7.34;96.52
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:50:05;7.31;97.68
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:52:31;7.29;98.12
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:55:03;7.29;98.27
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:57:29;7.27;98.42
67748;HTU21D;54543;50.712;6.070;2023-04-24T06:59:55;7.12;102.15
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:02:21;7.02;103.71
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:04:46;6.99;103.26
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:07:13;6.91;102.65
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:09:40;6.86;103.02
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:12:09;6.88;102.53
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:14:39;6.81;103.05
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:17:05;6.80;103.31
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:19:33;6.76;103.18
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:21:59;6.78;103.45
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:24:25;6.78;103.63
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:26:51;6.81;103.54
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:29:18;6.80;103.39
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:31:43;6.73;103.42
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:34:09;6.71;102.73
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:36:35;6.59;102.73
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:39:06;6.53;102.69
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:41:33;6.50;103.21
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:44:00;6.46;103.27
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:46:25;6.51;103.60
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:48:56;6.55;103.34
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:51:21;6.59;103.31
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:53:48;6.60;103.18
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:56:13;6.66;103.20
67748;HTU21D;54543;50.712;6.070;2023-04-24T07:58:39;6.73;102.69
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:01:06;6.73;102.70
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:03:32;6.79;102.78
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:05:58;6.84;102.93
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:08:26;6.89;103.21
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:10:52;6.94;102.73
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:13:17;6.96;102.56
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:15:44;6.95;102.07
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:18:10;7.01;102.40
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:20:37;6.98;101.93
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:23:03;6.95;102.43
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:25:29;6.95;102.85
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:27:54;6.95;102.39
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:30:21;6.91;102.70
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:32:47;6.97;103.03
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:35:14;6.99;102.57
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:37:39;6.95;102.58
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:40:13;6.95;102.93
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:42:43;7.02;102.89
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:45:10;7.04;102.65
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:47:38;7.16;103.21
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:50:05;7.18;102.51
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:52:33;7.16;102.16
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:55:02;7.15;102.40
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:57:28;7.16;102.50
67748;HTU21D;54543;50.712;6.070;2023-04-24T08:59:56;7.20;102.57
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:02:23;7.18;102.66
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:04:49;7.22;102.60
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:07:16;7.20;102.43
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:09:43;7.20;102.48
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:12:09;7.27;102.70
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:14:36;7.32;102.65
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:17:06;7.29;102.23
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:19:31;7.28;102.00
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:21:57;7.30;102.56
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:24:23;7.37;102.76
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:26:49;7.45;102.56
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:29:22;7.49;102.53
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:31:48;7.56;102.56
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:34:13;7.60;102.63
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:36:41;7.55;102.01
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:39:15;7.50;101.50
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:41:44;7.45;100.94
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:44:15;7.39;101.20
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:46:42;7.35;101.48
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:49:11;7.34;101.38
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:51:38;7.33;101.82
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:54:04;7.30;101.93
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:56:36;7.31;102.34
67748;HTU21D;54543;50.712;6.070;2023-04-24T09:59:07;7.44;102.21
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:01:34;7.53;102.31
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:04:00;7.59;102.35
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:06:35;7.65;102.32
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:09:01;7.67;102.02
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:11:27;7.69;101.72
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:13:54;7.71;101.37
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:16:22;7.76;101.67
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:18:48;7.82;101.95
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:21:16;7.79;101.65
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:23:42;7.76;101.20
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:26:12;7.65;100.61
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:28:45;7.68;100.72
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:31:13;7.69;100.89
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:33:41;7.72;101.16
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:36:09;7.85;101.83
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:38:41;7.97;101.94
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:41:14;7.99;101.84
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:43:46;8.13;102.25
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:46:19;8.35;102.27
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:48:55;8.48;102.73
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:51:23;8.85;103.15
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:53:52;9.03;102.76
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:56:21;9.09;101.57
67748;HTU21D;54543;50.712;6.070;2023-04-24T10:58:51;9.07;101.61
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:01:29;9.02;100.80
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:03:58;8.86;100.13
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:06:35;8.66;100.04
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:09:08;8.48;101.18
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:11:36;8.43;101.46
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:14:07;8.55;101.91
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:19:05;8.80;102.70
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:22:03;8.98;102.66
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:27:20;8.98;102.31
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:34:56;9.07;101.77
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:37:24;9.18;101.96
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:39:57;9.20;101.55
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:42:23;9.16;100.64
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:44:54;9.04;99.57
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:47:32;8.87;99.68
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:50:00;8.76;99.43
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:52:26;8.70;99.26
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:54:52;8.58;97.67
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:57:25;8.48;98.14
67748;HTU21D;54543;50.712;6.070;2023-04-24T11:59:54;8.39;97.47
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:02:28;8.29;95.78
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:04:54;8.18;96.39
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:07:21;8.24;97.42
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:09:49;8.46;96.84
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:12:17;8.62;96.68
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:14:52;8.74;95.39
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:17:24;8.75;95.58
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:19:50;8.72;95.19
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:22:16;8.67;94.72
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:24:58;8.61;94.45
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:27:25;8.63;94.23
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:29:56;8.77;94.90
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:32:22;9.03;94.65
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:34:49;9.20;93.55
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:37:15;9.33;93.08
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:42:30;9.69;91.98
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:45:00;9.93;91.31
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:47:27;10.07;87.94
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:49:52;10.04;89.57
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:52:19;10.07;89.38
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:54:47;10.14;84.19
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:57:12;10.21;83.02
67748;HTU21D;54543;50.712;6.070;2023-04-24T12:59:38;10.28;85.93
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:02:05;10.23;77.98
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:04:31;10.14;81.88
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:06:57;9.99;84.39
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:09:23;10.00;85.88
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:11:50;10.12;83.60
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:14:15;10.16;82.83
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:16:41;10.22;80.36
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:19:07;10.11;80.30
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:21:32;10.10;80.92
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:23:58;10.20;78.39
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:26:24;10.37;80.02
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:28:50;10.52;77.94
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:31:16;10.64;78.37
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:33:42;10.77;77.39
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:36:08;10.78;72.67
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:38:34;10.79;70.35
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:41:00;10.86;74.04
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:43:25;11.03;76.82
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:45:51;11.02;76.98
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:48:17;11.05;77.66
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:50:43;11.22;78.40
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:53:09;11.40;68.62
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:55:35;11.39;71.13
67748;HTU21D;54543;50.712;6.070;2023-04-24T13:58:02;11.26;71.80
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:00:28;11.27;73.36
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:02:54;11.39;74.08
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:05:19;11.37;76.44
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:07:47;11.38;76.17
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:10:12;11.45;77.56
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:12:38;11.55;77.40
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:15:04;11.70;69.86
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:17:30;11.88;73.35
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:19:56;11.91;72.16
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:22:22;11.92;71.79
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:24:48;12.15;75.72
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:27:13;12.41;73.52
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:29:39;12.61;71.82
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:32:05;12.67;69.28
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:34:30;12.89;72.68
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:36:56;12.97;62.98
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:39:21;12.85;69.19
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:41:47;12.64;70.93
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:44:12;12.65;74.28
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:46:38;12.79;73.45
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:49:04;12.86;68.99
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:51:30;12.67;67.49
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:53:56;12.58;72.62
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:56:21;12.52;71.42
67748;HTU21D;54543;50.712;6.070;2023-04-24T14:58:48;12.51;70.29
67748;HTU21D;54543;50.712;6.070;2023-04-24T15:01:13;12.34;67.54
67748;HTU21D;54543;50.712;6.070;2023-04-24T15:03:39;12.10;69.47
67748;HTU21D;54543;50.712;6.070;2023-04-24T15:06:05;11.87;67.52
67748;HTU21D;54543;50.712;6.070;2023-04-24T15:08:30;11.62;69.23
67748;HTU21D;54543;50.712;6.070;2023-04-24T15:10:56;11.44;69.79
67748;HTU21D;54543;50.712;6.070;2023-04-24T15:13:22;11.30;69.06
67748;HTU21D;54543;50.712;6.070;2023-04-24T15:15:47;11.27;70.89
67748;HTU21D;54543;50.712;6.070;2023-04-24T15:18:13;11.20;71.54
67748;HTU21D;54543;50.712;6.070;2023-04-24T15:20:39;11.13;66.62
67748;HTU21D;54543;50.712;6.070;2023-04-24T15:23:05;11.04;70.39
67748;HTU21D;54543;50.712;6.070;2023-04-24T15:25:31;11.00;70.97
67748;HTU21D;54543;50.712;6.070;2023-04-24T15:27:57;10.92;70.93
67748;HTU21D;54543;50.712;6.070;2023-04-24T15:30:24;10.82;71.13
67748;HTU21D;54543;50.712;6.070;2023-04-24T15:32:49;10.77;71.62
67748;HTU21D;54543;50.712;6.070;2023-04-24T15:35:15;10.69;71.64
67748;HTU21D;54543;50.712;6.070;2023-04-24T15:37:41;10.68;71.55
67748;HTU21D;54543;50.712;6.070;2023-04-24T15:40:08;10.59;71.51
