sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-04-24T03:02:32;12.89;12.89;12.89;12.19;97.34;97.33;97.30;97.00;84.35;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T03:04:59;12.47;12.47;12.47;11.79;94.16;94.14;94.12;93.83;81.59;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T03:07:24;12.99;12.99;12.99;12.28;98.06;98.05;98.02;97.71;84.97;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T03:09:51;13.23;13.23;13.23;12.51;99.88;99.86;99.84;99.53;86.54;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T03:12:17;13.42;13.42;13.42;12.69;101.33;101.31;101.28;100.97;87.80;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T03:14:45;14.05;14.05;14.05;13.29;106.08;106.06;106.04;105.70;91.92;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T03:17:11;13.13;13.13;13.13;12.42;99.13;99.11;99.09;98.78;85.89;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T03:19:36;13.13;13.13;13.13;12.42;99.15;99.13;99.11;98.80;85.91;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T03:22:02;12.66;12.66;12.66;11.97;95.58;95.57;95.54;95.24;82.82;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T03:24:28;12.73;12.73;12.73;12.03;96.09;96.07;96.05;95.75;83.26;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T03:26:53;12.51;12.51;12.51;11.83;94.44;94.43;94.40;94.11;81.83;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T03:29:21;12.83;12.83;12.83;12.13;96.89;96.87;96.84;96.54;83.95;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T03:31:46;12.97;12.97;12.97;12.26;97.89;97.88;97.85;97.55;84.82;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T03:34:12;12.82;12.82;12.82;12.13;96.83;96.81;96.78;96.48;83.90;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T03:36:37;13.05;13.05;13.05;12.34;98.54;98.53;98.50;98.19;85.39;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T03:39:03;13.54;13.54;13.54;12.80;102.24;102.22;102.19;101.87;88.59;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T03:41:28;12.65;12.65;12.65;11.96;95.46;95.45;95.42;95.12;82.71;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T03:43:55;12.88;12.88;12.88;12.18;97.21;97.20;97.17;96.87;84.23;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T03:46:21;12.94;12.94;12.94;12.24;97.69;97.68;97.65;97.35;84.65;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T03:48:46;13.02;13.02;13.02;12.31;98.32;98.30;98.28;97.97;85.19;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T03:51:12;13.79;13.79;13.79;13.04;104.14;104.12;104.09;103.77;90.23;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T03:53:38;14.61;14.61;14.61;13.82;110.32;110.30;110.27;109.93;95.59;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T03:56:03;15.10;15.10;15.10;14.28;114.01;113.99;113.96;113.60;98.79;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T03:58:29;15.31;15.31;15.31;14.48;115.60;115.58;115.55;115.19;100.17;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T04:00:54;14.17;14.17;14.17;13.40;106.99;106.98;106.95;106.61;92.71;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T04:03:23;14.92;14.92;14.92;14.11;112.65;112.63;112.60;112.25;97.61;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T04:05:48;14.47;14.47;14.47;13.68;109.26;109.24;109.21;108.87;94.67;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T04:08:14;13.68;13.68;13.66;12.91;103.08;103.06;103.03;102.70;89.28;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T04:10:39;14.27;14.26;14.25;13.45;107.41;107.39;107.36;107.00;93.01;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T04:13:05;12.98;12.98;12.98;12.27;97.97;97.95;97.93;97.62;84.89;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T04:15:31;13.33;13.33;13.33;12.61;100.67;100.65;100.63;100.31;87.23;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T04:17:57;13.20;13.20;13.20;12.48;99.68;99.66;99.64;99.33;86.37;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T04:20:22;13.27;13.27;13.27;12.55;100.17;100.15;100.13;99.81;86.80;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T04:22:48;14.10;14.10;14.10;13.33;106.47;106.45;106.42;106.09;92.25;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T04:25:14;14.22;14.22;14.22;13.44;107.34;107.32;107.29;106.96;93.01;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T04:27:39;13.50;13.50;13.50;12.77;101.96;101.94;101.92;101.60;88.35;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T04:30:07;13.76;13.76;13.76;13.01;103.88;103.86;103.84;103.51;90.01;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T04:32:34;13.93;13.93;13.93;13.18;105.21;105.19;105.16;104.83;91.16;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T04:35:00;14.16;14.16;14.16;13.39;106.89;106.87;106.85;106.51;92.62;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T04:37:31;14.27;14.27;14.27;13.50;107.75;107.73;107.70;107.37;93.36;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T04:39:58;14.49;14.49;14.49;13.70;109.41;109.39;109.36;109.02;94.80;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T04:42:31;14.15;14.15;14.15;13.39;106.87;106.85;106.82;106.49;92.60;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T04:45:06;14.40;14.40;14.40;13.62;108.74;108.72;108.70;108.36;94.22;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T04:47:33;13.46;13.46;13.46;12.73;101.62;101.60;101.57;101.26;88.05;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T04:49:59;13.94;13.94;13.94;13.19;105.28;105.26;105.23;104.91;91.22;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T04:52:25;13.09;13.09;13.09;12.38;98.84;98.82;98.79;98.48;85.64;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T04:54:51;13.15;13.15;13.15;12.43;99.27;99.25;99.23;98.92;86.02;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T04:57:17;12.45;12.45;12.45;11.77;94.01;93.99;93.97;93.67;81.46;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T04:59:43;12.95;12.95;12.95;12.24;97.75;97.74;97.71;97.41;84.70;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T05:02:08;13.27;13.27;13.27;12.55;100.19;100.17;100.14;99.83;86.81;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T05:04:34;12.69;12.69;12.69;12.00;95.78;95.76;95.74;95.44;82.99;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T05:07:00;12.87;12.87;12.87;12.17;97.15;97.13;97.11;96.80;84.18;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T05:09:25;12.35;12.35;12.35;11.68;93.22;93.20;93.18;92.89;80.77;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T05:11:52;13.15;13.15;13.15;12.44;99.31;99.30;99.27;98.96;86.05;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T05:14:18;12.46;12.46;12.46;11.79;94.11;94.10;94.07;93.78;81.55;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T05:16:44;12.17;12.16;12.16;11.50;91.82;91.80;91.78;91.49;79.55;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T05:19:09;12.61;12.61;12.61;11.93;95.24;95.22;95.20;94.90;82.52;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T05:21:37;12.47;12.47;12.47;11.80;94.18;94.16;94.14;93.85;81.61;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T05:24:04;12.18;12.18;12.18;11.52;91.96;91.95;91.92;91.64;79.68;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T05:26:30;12.24;12.24;12.24;11.57;92.40;92.39;92.36;92.07;80.06;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T05:28:55;12.15;12.15;12.15;11.49;91.72;91.70;91.68;91.39;79.47;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T05:31:21;12.25;12.25;12.25;11.58;92.48;92.47;92.44;92.15;80.13;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T05:33:46;11.92;11.92;11.92;11.27;90.02;90.00;89.98;89.70;78.00;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T05:36:12;11.55;11.55;11.55;10.92;87.23;87.21;87.19;86.92;75.58;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T05:38:38;11.78;11.78;11.78;11.14;88.93;88.91;88.89;88.61;77.06;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T05:41:03;11.46;11.46;11.46;10.84;86.56;86.54;86.52;86.25;75.00;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T05:43:29;11.49;11.49;11.49;10.86;86.73;86.71;86.69;86.42;75.15;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T05:45:55;11.70;11.70;11.70;11.06;88.33;88.31;88.29;88.01;76.53;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T05:48:20;11.56;11.56;11.56;10.93;87.27;87.25;87.23;86.96;75.62;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T05:50:47;10.78;10.78;10.78;10.20;81.43;81.41;81.39;81.14;70.55;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T05:53:13;10.77;10.77;10.77;10.19;81.32;81.31;81.29;81.03;70.46;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T05:55:39;10.77;10.77;10.77;10.18;81.29;81.28;81.26;81.00;70.44;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T05:58:04;10.15;10.15;10.15;9.60;76.65;76.63;76.61;76.38;66.41;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T06:00:31;9.54;9.54;9.54;9.02;72.01;72.00;71.98;71.76;62.40;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T06:02:59;9.28;9.28;9.28;8.77;70.05;70.04;70.02;69.80;60.70;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T06:05:25;9.06;9.06;9.06;8.57;68.40;68.39;68.37;68.16;59.27;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T06:07:51;8.56;8.56;8.56;8.10;64.66;64.65;64.64;64.43;56.03;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T06:10:16;8.87;8.87;8.87;8.39;66.98;66.97;66.95;66.75;58.04;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T06:12:42;8.49;8.49;8.49;8.03;64.08;64.07;64.05;63.85;55.52;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T06:15:08;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.44;54.29;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T06:17:34;8.87;8.87;8.87;8.39;66.97;66.95;66.94;66.73;58.02;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T06:19:59;8.05;8.05;8.05;7.61;60.76;60.75;60.73;60.54;52.65;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T06:22:25;8.32;8.32;8.32;7.87;62.82;62.81;62.79;62.60;54.43;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T06:24:50;7.80;7.80;7.80;7.38;58.92;58.91;58.89;58.71;51.05;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T06:27:16;7.97;7.97;7.97;7.54;60.17;60.16;60.14;59.96;52.14;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T06:29:41;8.04;8.04;8.04;7.61;60.73;60.72;60.71;60.52;52.62;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T06:32:07;8.29;8.29;8.29;7.84;62.58;62.57;62.55;62.36;54.23;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T06:34:32;8.13;8.13;8.13;7.69;61.42;61.41;61.39;61.20;53.22;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T06:36:59;7.98;7.98;7.98;7.55;60.25;60.24;60.23;60.04;52.21;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T06:39:25;7.98;7.98;7.98;7.54;60.24;60.23;60.21;60.03;52.20;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T06:41:51;8.20;8.20;8.20;7.75;61.92;61.91;61.89;61.70;53.65;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T06:44:16;7.82;7.82;7.82;7.39;59.03;59.02;59.00;58.82;51.15;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T06:46:42;7.74;7.74;7.74;7.32;58.45;58.43;58.42;58.24;50.64;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T06:49:07;7.53;7.53;7.53;7.12;56.88;56.87;56.85;56.67;49.28;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T06:51:33;7.50;7.50;7.50;7.09;56.64;56.63;56.62;56.44;49.08;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T06:53:59;7.67;7.67;7.67;7.25;57.92;57.90;57.89;57.71;50.18;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T06:56:25;7.39;7.39;7.39;6.98;55.76;55.75;55.74;55.56;48.32;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T06:58:51;7.03;7.03;7.03;6.65;53.07;53.06;53.04;52.88;45.98;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T07:01:17;7.54;7.54;7.54;7.13;56.94;56.93;56.91;56.74;49.34;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T07:03:43;7.34;7.34;7.34;6.94;55.44;55.43;55.42;55.25;48.04;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T07:06:09;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.76;49.35;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T07:08:36;7.71;7.71;7.71;7.29;58.20;58.19;58.17;57.99;50.43;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T07:11:02;7.28;7.28;7.28;6.88;54.94;54.93;54.92;54.75;47.61;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T07:13:28;7.41;7.41;7.41;7.01;55.95;55.94;55.93;55.76;48.48;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T07:15:54;6.54;6.54;6.54;6.18;49.36;49.35;49.34;49.19;42.77;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T07:18:21;6.57;6.57;6.57;6.21;49.61;49.60;49.59;49.44;42.99;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T07:20:47;11.82;11.81;11.81;11.15;89.05;89.03;89.01;88.72;77.13;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T07:23:12;41.16;40.57;39.39;35.88;286.54;286.40;286.03;283.75;244.31;0.52
77638;SPS30;66802;52.574;14.398;2023-04-24T07:25:38;12.16;11.99;11.66;10.64;84.97;84.93;84.82;84.16;72.50;0.49
77638;SPS30;66802;52.574;14.398;2023-04-24T07:28:04;6.34;6.34;6.34;6.00;47.89;47.88;47.87;47.72;41.49;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T07:30:30;6.34;6.34;6.34;6.00;47.88;47.87;47.85;47.71;41.48;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T07:32:58;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.58;39.64;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T07:35:24;5.67;5.67;5.67;5.36;42.82;42.82;42.81;42.67;37.11;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T07:37:53;5.49;5.49;5.49;5.20;41.48;41.47;41.46;41.33;35.94;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T07:40:19;4.72;4.72;4.72;4.46;35.62;35.62;35.61;35.50;30.87;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T07:42:45;4.79;4.79;4.79;4.53;36.15;36.15;36.14;36.02;31.33;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T07:45:13;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.28;25.46;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T07:47:40;3.92;3.92;3.92;3.71;29.61;29.60;29.59;29.50;25.65;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T07:50:09;3.47;3.47;3.47;3.28;26.18;26.18;26.17;26.09;22.69;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T07:52:35;3.46;3.46;3.46;3.27;26.10;26.09;26.09;26.01;22.61;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T07:55:01;3.08;3.08;3.08;2.91;23.27;23.26;23.26;23.18;20.16;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T07:57:27;3.49;3.49;3.49;3.31;26.39;26.38;26.38;26.29;22.87;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T07:59:53;3.64;3.64;3.64;3.44;27.46;27.45;27.45;27.36;23.79;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T08:02:19;3.30;3.30;3.30;3.12;24.93;24.92;24.91;24.84;21.60;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T08:04:46;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.15;21.87;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T08:07:12;3.01;3.01;3.01;2.85;22.75;22.74;22.74;22.67;19.71;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T08:09:38;2.95;2.95;2.95;2.79;22.24;22.24;22.23;22.16;19.27;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T08:12:04;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.24;18.47;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T08:14:29;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.82;19.85;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T08:16:55;19.02;18.83;18.43;16.98;135.58;135.53;135.39;134.51;116.16;0.47
77638;SPS30;66802;52.574;14.398;2023-04-24T08:19:21;27.04;26.68;25.96;23.72;189.41;189.33;189.10;187.66;161.70;0.50
77638;SPS30;66802;52.574;14.398;2023-04-24T08:21:47;30.57;30.27;29.69;27.39;218.75;218.67;218.46;217.09;187.56;0.49
77638;SPS30;66802;52.574;14.398;2023-04-24T08:24:12;20.06;19.85;19.44;17.90;142.95;142.90;142.76;141.82;122.47;0.50
77638;SPS30;66802;52.574;14.398;2023-04-24T08:26:38;16.10;15.93;15.59;14.35;114.61;114.56;114.45;113.69;98.17;0.50
77638;SPS30;66802;52.574;14.398;2023-04-24T08:29:04;3.66;3.65;3.63;3.41;27.26;27.25;27.24;27.13;23.56;0.45
77638;SPS30;66802;52.574;14.398;2023-04-24T08:31:31;3.01;3.01;3.01;2.85;22.76;22.75;22.75;22.68;19.72;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T08:33:57;2.98;2.98;2.98;2.82;22.52;22.52;22.51;22.44;19.52;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T08:36:23;2.56;2.56;2.56;2.43;19.37;19.36;19.36;19.30;16.78;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T08:38:49;2.54;2.54;2.54;2.40;19.19;19.19;19.18;19.12;16.63;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T08:41:15;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.47;17.80;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T08:43:42;34.70;34.43;33.91;31.45;251.13;251.04;250.85;249.44;215.81;0.45
77638;SPS30;66802;52.574;14.398;2023-04-24T08:46:08;57.28;56.44;54.76;49.84;398.01;397.83;397.30;394.08;339.22;0.53
77638;SPS30;66802;52.574;14.398;2023-04-24T08:48:35;39.39;38.79;37.58;34.14;272.63;272.50;272.13;269.85;232.17;0.51
77638;SPS30;66802;52.574;14.398;2023-04-24T08:51:36;6.43;6.35;6.19;5.66;45.21;45.19;45.13;44.80;38.62;0.50
77638;SPS30;66802;52.574;14.398;2023-04-24T08:53:56;2.24;2.22;2.19;2.03;16.19;16.18;16.17;16.08;13.91;0.47
77638;SPS30;66802;52.574;14.398;2023-04-24T08:56:22;2.23;2.22;2.19;2.04;16.28;16.28;16.27;16.18;14.02;0.47
77638;SPS30;66802;52.574;14.398;2023-04-24T08:58:53;2.00;1.99;1.99;1.87;14.96;14.96;14.95;14.90;12.94;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T09:01:19;2.11;2.11;2.11;2.00;15.96;15.96;15.95;15.90;13.83;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T09:03:46;2.07;2.07;2.07;1.96;15.66;15.65;15.65;15.60;13.57;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T09:06:15;1.83;1.83;1.83;1.73;13.82;13.81;13.81;13.77;11.97;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T09:08:43;1.96;1.96;1.96;1.85;14.78;14.77;14.77;14.72;12.80;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T09:11:10;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.45;13.44;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T09:13:37;1.87;1.87;1.87;1.77;14.12;14.12;14.12;14.07;12.24;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T09:16:03;1.80;1.80;1.80;1.70;13.56;13.56;13.56;13.51;11.75;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T09:18:29;1.85;1.85;1.85;1.75;14.01;14.00;14.00;13.96;12.14;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T09:23:31;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.51;11.75;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T09:25:58;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.57;12.67;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T09:28:32;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.40;10.78;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T09:31:08;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.28;10.68;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T09:33:35;1.75;1.75;1.75;1.65;13.18;13.18;13.18;13.14;11.42;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T09:36:01;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.18;10.59;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T09:38:33;1.92;1.92;1.92;1.82;14.49;14.49;14.49;14.44;12.56;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T09:41:06;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.41;10.79;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T09:43:33;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.45;10.83;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T09:46:04;1.66;1.66;1.66;1.57;12.50;12.49;12.49;12.45;10.83;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T09:48:35;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.41;10.79;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T09:51:02;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.75;9.35;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T09:53:32;10.23;10.23;10.23;9.67;77.24;77.22;77.20;76.96;66.92;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T09:56:07;6.70;6.70;6.70;6.34;50.61;50.60;50.59;50.43;43.85;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T09:58:37;1.99;1.99;1.99;1.89;15.06;15.05;15.05;15.00;13.05;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T10:01:04;8.53;8.50;8.42;7.88;62.91;62.89;62.86;62.57;54.26;0.45
77638;SPS30;66802;52.574;14.398;2023-04-24T10:03:30;2.29;2.29;2.28;2.14;17.09;17.09;17.08;17.01;14.77;0.45
77638;SPS30;66802;52.574;14.398;2023-04-24T10:06:03;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.35;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T10:08:35;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.84;8.56;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T10:11:01;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.08;7.89;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T10:13:27;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.61;7.49;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T10:15:54;2.24;2.24;2.24;2.12;16.90;16.90;16.90;16.84;14.65;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T10:18:20;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.18;34.07;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T10:20:46;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.87;7.71;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T10:23:12;4.24;4.24;4.24;4.01;32.05;32.04;32.03;31.93;27.77;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T10:25:38;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.89;25.12;0.45
77638;SPS30;66802;52.574;14.398;2023-04-24T10:28:04;2.46;2.46;2.46;2.32;18.54;18.53;18.53;18.47;16.06;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T10:30:31;2.73;2.73;2.73;2.58;20.60;20.59;20.59;20.52;17.85;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T10:33:03;3.52;3.52;3.52;3.32;26.54;26.54;26.53;26.45;23.00;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T10:35:34;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.70;11.05;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T10:38:05;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.53;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T10:40:39;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.34;6.38;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T10:43:05;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.35;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T10:45:34;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.90;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T10:48:09;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.59;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T10:50:42;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.98;6.07;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T10:53:13;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.27;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T10:55:50;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.99;0.41
