sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T00:01:11;3.05;;;1.98;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T00:06:13;2.00;;;1.38;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T00:11:13;2.67;;;1.55;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T00:16:14;2.08;;;1.08;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T00:21:15;2.22;;;1.08;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T00:26:17;1.95;;;1.25;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T00:31:19;5.03;;;1.30;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T00:36:20;2.25;;;1.30;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T00:41:21;1.58;;;1.10;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T00:46:22;6.18;;;1.40;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T00:51:22;2.97;;;1.30;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T00:56:24;2.05;;;1.35;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T01:01:25;2.08;;;1.20;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T01:06:29;1.90;;;1.15;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T01:11:32;1.33;;;1.08;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T01:16:33;2.75;;;1.42;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T01:21:36;2.53;;;1.10;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T01:26:37;1.75;;;0.85;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T01:31:38;1.80;;;1.00;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T01:36:39;2.72;;;0.82;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T01:41:42;2.38;;;0.85;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T01:46:42;3.95;;;1.00;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T01:51:43;1.75;;;0.70;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T01:56:44;1.38;;;0.80;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T02:01:46;1.90;;;0.77;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T02:06:46;0.93;;;0.70;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T02:11:47;1.35;;;0.77;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T02:16:47;2.50;;;0.90;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T02:21:48;1.45;;;0.80;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T02:26:48;2.05;;;0.73;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T02:31:49;2.30;;;0.93;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T02:36:49;1.02;;;0.50;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T02:41:50;0.60;;;0.43;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T02:46:50;0.93;;;0.65;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T02:51:51;1.67;;;0.60;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T02:56:51;0.95;;;0.60;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T03:01:52;1.65;;;0.70;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T03:06:52;1.17;;;0.65;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T03:11:54;0.82;;;0.52;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T03:16:55;2.70;;;0.65;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T03:21:56;1.10;;;0.70;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T03:26:58;1.58;;;0.80;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T03:32:23;2.65;;;1.00;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T03:37:24;1.90;;;0.82;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T03:42:36;2.60;;;1.38;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T03:47:36;1.35;;;0.95;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T03:52:39;5.47;;;2.40;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T03:57:40;2.45;;;1.60;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T04:02:50;1.05;;;0.80;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T04:07:52;1.45;;;0.88;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T04:12:53;1.90;;;1.05;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T04:17:53;3.22;;;1.13;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T04:22:54;3.40;;;1.42;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T04:28:04;3.28;;;1.80;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T04:33:06;2.55;;;1.20;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T04:38:08;7.30;;;1.50;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T04:43:21;1.02;;;0.90;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T04:48:26;13.90;;;5.65;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T04:53:29;1.75;;;1.05;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T04:58:30;3.13;;;1.02;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T05:03:33;2.88;;;1.50;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T05:08:39;2.67;;;1.40;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T05:13:43;2.50;;;1.10;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T05:18:51;4.50;;;1.60;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T05:23:56;2.78;;;1.38;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T05:29:12;3.60;;;1.20;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T05:34:12;2.28;;;1.40;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T05:39:17;4.50;;;1.67;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T05:44:17;4.95;;;1.05;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T05:49:18;5.55;;;1.27;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T05:54:19;2.90;;;1.55;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T05:59:20;1.40;;;0.90;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T06:04:22;3.65;;;0.85;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T06:09:22;4.00;;;0.80;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T06:14:23;2.83;;;0.80;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T06:19:42;3.17;;;1.00;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T06:24:43;2.55;;;0.90;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T06:29:44;1.27;;;0.80;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T06:34:44;1.40;;;0.70;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T06:39:46;5.78;;;1.30;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T06:44:47;1.83;;;0.85;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T06:49:47;2.20;;;0.82;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T06:54:48;3.65;;;0.80;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T06:59:48;2.80;;;0.88;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T07:04:49;2.00;;;0.90;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T07:09:49;6.40;;;1.13;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T07:14:50;2.53;;;0.85;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T07:19:51;1.52;;;0.82;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T07:24:51;5.55;;;1.00;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T07:29:52;2.27;;;0.77;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T07:34:52;2.87;;;0.90;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T07:39:53;5.07;;;0.80;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T07:44:53;4.25;;;1.00;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T07:49:54;2.65;;;0.98;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T07:54:55;1.20;;;0.63;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T07:59:58;5.50;;;1.55;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T08:04:58;3.08;;;0.60;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T08:09:59;5.78;;;1.30;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T08:15:00;2.80;;;0.82;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T08:20:00;4.57;;;0.73;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T08:25:02;2.42;;;0.63;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T08:30:03;1.30;;;0.77;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T08:35:04;7.22;;;0.63;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T08:40:06;4.25;;;0.68;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T08:45:12;2.50;;;0.60;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T08:50:13;2.92;;;0.90;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T08:55:15;2.85;;;0.70;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T09:00:19;1.95;;;0.80;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T09:05:21;2.42;;;0.88;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T09:10:24;1.17;;;0.60;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T09:15:25;4.40;;;0.82;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T09:20:26;3.92;;;0.70;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T09:25:33;11.95;;;0.85;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T09:30:38;2.13;;;0.65;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T09:35:42;3.03;;;0.90;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T09:40:43;2.65;;;0.90;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T09:45:44;2.28;;;0.90;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T09:50:48;3.72;;;0.82;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T09:55:52;3.28;;;0.70;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T10:00:53;2.92;;;0.70;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T10:05:57;1.92;;;0.75;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T10:11:00;1.98;;;0.82;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T10:16:01;2.83;;;0.70;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T10:21:04;3.53;;;0.70;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T10:26:05;1.95;;;1.00;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T10:31:06;1.23;;;0.77;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T10:36:08;1.75;;;0.93;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T10:41:13;1.77;;;0.82;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T10:46:19;3.58;;;0.70;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T10:51:22;2.38;;;1.02;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T10:56:23;2.30;;;0.93;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T11:06:37;2.92;;;0.73;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T11:11:38;4.65;;;1.15;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T11:16:45;1.80;;;0.90;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T11:21:55;9.00;;;1.75;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T11:32:13;1.75;;;0.82;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T11:37:28;1.98;;;0.77;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T11:42:36;1.73;;;0.98;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T11:47:38;4.93;;;1.05;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T11:52:41;1.58;;;1.00;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T11:57:54;1.33;;;1.00;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T12:03:06;1.67;;;0.60;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T12:08:08;3.95;;;0.85;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T12:13:09;3.13;;;1.23;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T12:18:11;1.33;;;0.82;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T12:23:13;2.90;;;1.33;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T12:28:13;3.25;;;0.90;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T12:33:20;2.92;;;0.80;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T12:38:22;8.65;;;1.17;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T12:43:24;5.25;;;1.17;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T12:48:28;2.23;;;0.93;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T12:53:29;8.52;;;1.30;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T12:58:31;3.60;;;1.10;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T13:03:31;1.55;;;0.95;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T13:08:32;3.45;;;1.08;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T13:13:32;1.27;;;0.77;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T13:18:33;3.63;;;1.20;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T13:23:33;1.20;;;1.10;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T13:28:34;1.90;;;1.00;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T13:33:35;1.27;;;0.80;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T13:38:35;2.38;;;1.00;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T13:43:36;2.80;;;0.80;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T13:48:36;3.05;;;0.90;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T13:53:37;3.58;;;0.88;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T13:58:38;2.47;;;0.98;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T14:03:39;3.08;;;1.10;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T14:08:40;2.20;;;1.10;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T14:13:40;3.08;;;1.63;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T14:18:42;3.03;;;1.10;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T14:23:42;5.00;;;0.90;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T14:28:43;3.83;;;0.97;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T14:33:43;2.08;;;0.50;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T14:38:43;2.00;;;0.40;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T14:43:44;7.97;;;1.15;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T14:48:45;3.60;;;0.40;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T14:53:45;1.25;;;0.50;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T14:58:47;1.63;;;0.40;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T15:03:48;3.47;;;1.90;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T15:08:48;6.03;;;1.40;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T15:13:49;3.20;;;1.65;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T15:18:49;3.42;;;1.65;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T15:23:50;2.35;;;0.60;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T15:28:51;2.08;;;1.08;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T15:33:52;4.07;;;0.80;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T15:38:52;0.47;;;0.30;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T15:43:53;1.60;;;0.43;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T15:48:53;1.87;;;1.00;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T15:53:54;2.58;;;0.30;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T15:58:54;1.67;;;0.40;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T16:03:55;2.05;;;0.30;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T16:08:55;0.30;;;0.20;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T16:13:56;1.40;;;0.20;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T16:18:56;4.80;;;2.55;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T16:23:57;8.90;;;3.77;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T16:28:57;0.95;;;0.43;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T16:33:58;0.40;;;0.30;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T16:38:58;0.57;;;0.20;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T16:44:00;0.57;;;0.20;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T16:49:00;1.25;;;0.40;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T16:54:01;0.55;;;0.20;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T16:59:01;2.38;;;0.40;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T17:04:02;1.30;;;0.40;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T17:09:02;3.63;;;0.75;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T17:14:03;0.40;;;0.20;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T17:19:07;0.85;;;0.40;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T17:24:07;1.35;;;0.40;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T17:29:08;2.38;;;0.77;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T17:34:08;1.95;;;0.30;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T17:39:09;0.75;;;0.20;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T17:44:10;0.82;;;0.30;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T17:49:11;2.60;;;1.10;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T17:54:11;0.82;;;0.40;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T17:59:12;0.85;;;0.43;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T18:04:12;0.60;;;0.50;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T18:09:13;1.55;;;0.85;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T18:14:14;1.42;;;0.60;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T18:19:15;4.38;;;1.17;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T18:24:16;21.40;;;10.07;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T18:29:16;27.98;;;14.68;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T18:34:17;11.55;;;4.40;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T18:39:17;6.00;;;2.25;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T18:44:18;3.15;;;2.00;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T18:49:19;3.58;;;1.98;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T18:54:20;6.85;;;2.00;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T18:59:20;4.82;;;1.77;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T19:04:21;2.55;;;1.13;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T19:09:24;3.47;;;1.60;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T19:14:24;2.28;;;1.35;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T19:19:25;2.28;;;1.40;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T19:24:27;2.50;;;1.38;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T19:29:28;2.65;;;1.77;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T19:34:29;3.30;;;1.63;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T19:39:31;8.38;;;3.72;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T19:44:31;4.47;;;2.30;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T19:49:32;2.85;;;1.88;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T19:54:32;46.47;;;16.73;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T19:59:33;18.38;;;8.52;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T20:04:33;2.72;;;1.67;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T20:09:34;2.97;;;1.50;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T20:14:34;5.43;;;2.05;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T20:19:35;5.03;;;1.95;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T20:24:36;3.72;;;2.00;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T20:29:36;4.22;;;2.25;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T20:34:37;4.38;;;2.25;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T20:39:37;3.95;;;2.10;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T20:44:38;5.93;;;2.67;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T20:49:39;7.63;;;2.17;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T20:54:39;4.30;;;2.10;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T20:59:41;5.90;;;2.75;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T21:04:41;7.20;;;2.90;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T21:09:42;6.57;;;2.80;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T21:14:42;6.88;;;3.85;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T21:19:43;4.83;;;2.83;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T21:24:43;4.00;;;2.47;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T21:29:44;5.65;;;2.92;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T21:34:44;6.30;;;2.72;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T21:39:45;7.80;;;2.63;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T21:44:46;6.55;;;3.72;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T21:49:46;6.10;;;2.80;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T21:54:47;13.50;;;6.68;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T21:59:47;38.05;;;16.40;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T22:04:48;5.30;;;3.08;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T22:09:49;5.55;;;2.70;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T22:14:49;5.20;;;2.97;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T22:19:50;8.73;;;2.95;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T22:24:50;4.17;;;2.70;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T22:29:51;7.50;;;3.03;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T22:34:52;9.45;;;3.40;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T22:39:53;8.60;;;3.60;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T22:44:53;6.78;;;3.85;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T22:49:54;5.15;;;3.35;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T22:54:57;9.88;;;3.80;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T22:59:57;11.85;;;3.97;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T23:04:58;6.75;;;4.10;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T23:09:58;5.93;;;3.70;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T23:14:59;6.32;;;3.38;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T23:19:59;6.10;;;3.53;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T23:25:00;6.30;;;3.67;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T23:30:01;7.53;;;3.88;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T23:35:03;9.55;;;3.92;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T23:40:08;5.57;;;3.28;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T23:45:09;4.75;;;2.70;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T23:50:10;6.13;;;3.20;;
30237;SDS011;17050;51.83041205;12.23788530;2023-04-24T23:55:11;8.40;;;3.20;;
