sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:01:27;0.64;0.64;0.63;0.59;4.75;4.75;4.74;4.73;4.08;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:03:54;0.64;0.64;0.63;0.59;4.74;4.74;4.73;4.72;4.07;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:06:26;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.36;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:08:59;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.30;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:11:25;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.08;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:13:52;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.31;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:16:17;0.50;0.50;0.50;0.47;3.79;3.78;3.78;3.77;3.27;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:18:43;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.76;2.39;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:21:10;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.14;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:23:36;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.62;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:26:01;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.19;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:28:27;0.45;0.45;0.45;0.42;3.38;3.37;3.37;3.36;2.91;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:30:53;0.44;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.83;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:33:19;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.79;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:35:45;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.90;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:38:10;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.23;3.66;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:40:36;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.98;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:43:01;0.44;0.44;0.44;0.42;3.36;3.36;3.35;3.35;2.90;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:45:27;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.04;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:47:53;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.08;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:50:20;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.83;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:52:46;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.86;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:55:12;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.70;3.20;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T00:57:38;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.69;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:00:04;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.30;2.86;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:02:32;0.41;0.41;0.41;0.38;3.06;3.05;3.05;3.04;2.63;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:05:00;0.39;0.39;0.39;0.36;2.89;2.89;2.89;2.88;2.49;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:07:26;0.49;0.49;0.48;0.45;3.58;3.58;3.57;3.56;3.07;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:09:52;0.43;0.43;0.43;0.40;3.20;3.20;3.20;3.19;2.75;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:12:18;0.45;0.45;0.44;0.41;3.27;3.27;3.27;3.25;2.80;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:14:44;0.42;0.42;0.42;0.39;3.15;3.14;3.14;3.14;2.71;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:17:10;0.42;0.42;0.42;0.39;3.12;3.12;3.12;3.11;2.68;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:19:37;0.41;0.40;0.40;0.37;2.95;2.95;2.95;2.93;2.53;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:24:35;0.48;0.48;0.47;0.44;3.48;3.48;3.48;3.46;2.98;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:27:01;0.48;0.47;0.47;0.43;3.43;3.43;3.43;3.41;2.93;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:29:27;0.36;0.35;0.35;0.32;2.55;2.55;2.55;2.53;2.18;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:31:53;0.44;0.44;0.43;0.39;3.13;3.12;3.12;3.10;2.66;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:34:20;0.38;0.37;0.37;0.34;2.68;2.68;2.68;2.66;2.29;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:36:46;0.48;0.47;0.46;0.42;3.35;3.35;3.34;3.32;2.85;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:39:13;0.45;0.44;0.43;0.39;3.14;3.14;3.14;3.11;2.67;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:41:38;0.37;0.36;0.35;0.32;2.54;2.53;2.53;2.51;2.15;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:44:04;0.32;0.32;0.31;0.28;2.24;2.24;2.24;2.22;1.90;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:46:29;0.32;0.32;0.31;0.28;2.25;2.25;2.25;2.23;1.91;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:48:56;0.35;0.34;0.33;0.30;2.44;2.43;2.43;2.41;2.07;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:51:25;0.35;0.34;0.34;0.31;2.48;2.48;2.47;2.46;2.11;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:53:52;0.45;0.45;0.44;0.40;3.22;3.22;3.22;3.19;2.75;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:56:19;0.40;0.39;0.38;0.35;2.81;2.81;2.80;2.78;2.39;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T01:58:46;0.41;0.41;0.40;0.37;2.92;2.92;2.92;2.90;2.49;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:01:17;0.32;0.32;0.31;0.28;2.27;2.26;2.26;2.25;1.93;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:03:44;0.29;0.29;0.29;0.27;2.12;2.12;2.12;2.11;1.82;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:06:09;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.35;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:08:35;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.57;2.22;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:11:00;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.01;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:13:27;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.66;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:15:53;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.20;1.90;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:18:18;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.58;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:20:45;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.92;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:23:10;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.39;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:25:36;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.74;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:28:02;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.50;2.16;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:30:28;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.70;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:32:53;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.48;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:35:19;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.05;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:37:45;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.25;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:40:10;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;1.98;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:42:36;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.88;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:45:01;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.04;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:47:27;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.17;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:49:52;0.31;0.31;0.30;0.29;2.29;2.29;2.29;2.28;1.97;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:52:18;0.41;0.40;0.39;0.36;2.89;2.89;2.89;2.87;2.46;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:54:44;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.01;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:57:09;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.20;1.90;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T02:59:35;0.38;0.38;0.37;0.35;2.80;2.80;2.80;2.78;2.40;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:02:00;0.34;0.33;0.32;0.29;2.33;2.33;2.33;2.31;1.98;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:04:26;0.44;0.43;0.42;0.38;3.00;3.00;3.00;2.97;2.55;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:06:51;0.32;0.32;0.31;0.28;2.21;2.21;2.21;2.19;1.87;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:09:20;0.36;0.35;0.34;0.30;2.42;2.42;2.42;2.39;2.05;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:11:46;0.29;0.29;0.28;0.25;1.99;1.99;1.99;1.97;1.68;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:14:12;0.30;0.30;0.29;0.26;2.09;2.09;2.09;2.07;1.77;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:16:37;0.36;0.35;0.34;0.31;2.47;2.47;2.46;2.44;2.09;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:19:03;0.29;0.28;0.27;0.25;2.00;2.00;2.00;1.98;1.70;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:21:28;0.35;0.35;0.34;0.31;2.44;2.44;2.43;2.41;2.07;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:23:54;0.26;0.26;0.25;0.22;1.79;1.79;1.79;1.77;1.52;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:26:20;0.39;0.38;0.37;0.33;2.64;2.64;2.64;2.61;2.23;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:28:45;0.47;0.46;0.44;0.40;3.17;3.17;3.16;3.13;2.67;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:31:11;0.40;0.39;0.37;0.33;2.65;2.65;2.64;2.61;2.23;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:33:36;0.40;0.39;0.37;0.33;2.61;2.61;2.60;2.57;2.19;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:36:02;0.39;0.38;0.36;0.32;2.53;2.53;2.52;2.49;2.12;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:38:28;0.32;0.31;0.30;0.26;2.09;2.09;2.09;2.06;1.75;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:40:53;0.35;0.34;0.32;0.28;2.27;2.27;2.26;2.24;1.90;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:43:19;0.42;0.41;0.39;0.35;2.77;2.77;2.76;2.73;2.33;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:45:44;0.34;0.33;0.32;0.29;2.28;2.28;2.28;2.25;1.92;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:48:10;0.41;0.40;0.39;0.34;2.75;2.75;2.74;2.71;2.32;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:50:35;0.35;0.34;0.32;0.29;2.32;2.31;2.31;2.29;1.95;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:53:01;0.37;0.36;0.35;0.31;2.48;2.48;2.47;2.45;2.09;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:55:26;0.30;0.30;0.28;0.26;2.05;2.05;2.04;2.02;1.73;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T03:57:52;0.31;0.31;0.30;0.27;2.12;2.12;2.12;2.10;1.79;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:00:17;0.31;0.31;0.30;0.27;2.13;2.13;2.13;2.11;1.80;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:02:43;0.40;0.39;0.38;0.34;2.71;2.71;2.70;2.68;2.29;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:05:09;0.41;0.40;0.39;0.35;2.78;2.78;2.77;2.75;2.35;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:07:34;0.30;0.30;0.29;0.26;2.08;2.08;2.08;2.06;1.76;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:10:00;0.36;0.35;0.34;0.31;2.47;2.47;2.47;2.44;2.09;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:12:25;0.35;0.35;0.34;0.31;2.44;2.44;2.44;2.42;2.07;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:14:51;0.43;0.42;0.41;0.37;2.95;2.95;2.94;2.92;2.50;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:17:16;0.36;0.35;0.34;0.31;2.47;2.47;2.47;2.45;2.10;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:19:42;0.42;0.41;0.40;0.36;2.87;2.87;2.86;2.84;2.43;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:22:08;0.30;0.29;0.28;0.26;2.04;2.04;2.04;2.02;1.73;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:24:33;0.37;0.36;0.35;0.32;2.56;2.56;2.55;2.53;2.17;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:27:03;0.33;0.32;0.31;0.28;2.26;2.26;2.26;2.24;1.92;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:29:30;0.37;0.36;0.35;0.32;2.56;2.56;2.56;2.54;2.18;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:31:56;0.39;0.39;0.37;0.34;2.73;2.73;2.72;2.70;2.32;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:34:22;0.33;0.33;0.32;0.29;2.32;2.32;2.32;2.30;1.98;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:36:48;0.34;0.34;0.33;0.30;2.40;2.40;2.39;2.38;2.04;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:39:14;0.42;0.42;0.40;0.37;2.94;2.94;2.93;2.91;2.50;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:41:40;0.38;0.37;0.36;0.33;2.63;2.63;2.63;2.60;2.23;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:44:06;0.52;0.52;0.50;0.46;3.67;3.67;3.66;3.63;3.12;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:46:33;0.51;0.51;0.49;0.45;3.61;3.61;3.60;3.57;3.07;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:49:00;0.49;0.48;0.47;0.43;3.44;3.43;3.43;3.40;2.92;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:51:26;0.53;0.53;0.52;0.47;3.78;3.78;3.77;3.74;3.22;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:53:52;0.57;0.56;0.55;0.50;4.03;4.03;4.03;4.00;3.44;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:56:18;0.58;0.58;0.56;0.52;4.13;4.12;4.12;4.09;3.52;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T04:58:43;0.49;0.48;0.47;0.43;3.47;3.47;3.47;3.44;2.96;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:01:09;0.63;0.63;0.61;0.57;4.52;4.51;4.51;4.48;3.85;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:03:35;0.61;0.60;0.58;0.54;4.28;4.28;4.28;4.25;3.65;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:06:01;0.73;0.72;0.70;0.64;5.15;5.15;5.14;5.11;4.39;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:08:27;0.79;0.78;0.76;0.70;5.58;5.58;5.57;5.53;4.75;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:10:53;1.01;1.00;0.97;0.89;7.12;7.12;7.11;7.06;6.06;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:13:19;1.27;1.26;1.24;1.14;9.14;9.14;9.13;9.08;7.82;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:15:44;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.44;7.31;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:18:10;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.84;7.65;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:20:35;1.08;1.08;1.08;1.02;8.18;8.17;8.17;8.15;7.05;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:23:01;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.73;8.42;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:25:27;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.30;8.92;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:27:52;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.61;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:30:18;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.32;8.94;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:32:44;1.27;1.27;1.27;1.20;9.60;9.59;9.59;9.57;8.28;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:35:10;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.59;8.30;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:37:36;1.52;1.52;1.52;1.43;11.46;11.45;11.45;11.42;9.89;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:40:01;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.04;8.69;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:42:29;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.93;9.46;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:44:54;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.76;9.32;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:47:20;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.32;10.67;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:49:47;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.43;9.89;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:52:12;1.32;1.32;1.32;1.25;9.98;9.97;9.97;9.94;8.61;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:54:38;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.48;9.94;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:57:04;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.04;9.55;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T05:59:38;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.18;11.41;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:02:06;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.42;10.75;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:04:32;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.07;10.45;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:06:58;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.96;10.35;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:09:25;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.47;10.79;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:11:51;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.41;11.60;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:14:20;1.75;1.75;1.75;1.65;13.22;13.21;13.21;13.17;11.40;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:16:46;2.05;2.05;2.05;1.94;15.47;15.46;15.46;15.42;13.35;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:19:11;1.98;1.98;1.98;1.87;14.97;14.97;14.96;14.92;12.92;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:21:37;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.96;12.09;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:24:02;1.99;1.99;1.99;1.88;15.03;15.03;15.02;14.98;12.97;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:26:29;1.98;1.98;1.98;1.87;14.96;14.95;14.95;14.91;12.90;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:28:55;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.90;12.03;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:31:20;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.23;14.05;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:33:47;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.13;13.96;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:36:14;1.88;1.88;1.88;1.77;14.17;14.17;14.16;14.12;12.23;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:38:40;2.04;2.04;2.04;1.93;15.39;15.38;15.38;15.34;13.28;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:41:06;2.02;2.02;2.02;1.91;15.25;15.24;15.24;15.20;13.15;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:43:32;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.52;14.30;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:45:58;1.98;1.98;1.98;1.87;14.95;14.94;14.94;14.90;12.90;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:48:24;2.05;2.05;2.05;1.94;15.48;15.48;15.47;15.43;13.36;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:50:51;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.47;14.26;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:53:17;2.03;2.03;2.03;1.92;15.32;15.32;15.32;15.27;13.22;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:55:42;2.09;2.09;2.09;1.98;15.81;15.81;15.80;15.76;13.64;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T06:58:10;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.01;12.99;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T07:00:36;2.11;2.11;2.11;2.00;15.95;15.94;15.94;15.89;13.76;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T07:03:01;2.22;2.22;2.22;2.10;16.75;16.74;16.74;16.69;14.45;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T07:05:28;2.15;2.15;2.15;2.04;16.25;16.25;16.24;16.20;14.02;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T07:07:54;1.95;1.95;1.95;1.85;14.76;14.76;14.75;14.71;12.74;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T07:10:19;2.32;2.32;2.32;2.20;17.54;17.54;17.53;17.48;15.13;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T07:12:46;2.05;2.05;2.05;1.94;15.48;15.47;15.47;15.43;13.35;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T07:15:12;1.96;1.96;1.94;1.82;14.50;14.50;14.49;14.43;12.46;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T07:17:37;2.27;2.26;2.24;2.09;16.71;16.70;16.69;16.62;14.35;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T07:20:04;2.03;2.02;2.02;1.91;15.22;15.22;15.21;15.16;13.12;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T07:22:30;2.03;2.03;2.02;1.90;15.14;15.14;15.13;15.08;13.03;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T07:24:56;2.28;2.27;2.26;2.12;16.97;16.96;16.95;16.89;14.60;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-24T07:27:21;2.30;2.30;2.29;2.16;17.29;17.28;17.28;17.22;14.90;0.44
