sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:01:21;86;0;;216;150155
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:03:52;90;3333;;228;150934
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:06:24;99;0;;249;150760
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:08:53;91;0;;229;150667
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:11:24;90;0;;226;149548
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:13:55;92;3333;;233;151188
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:16:25;91;0;;229;150343
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:18:55;90;0;;228;150821
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:21:26;101;0;;255;150602
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:23:56;100;3333;;251;149245
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:26:27;90;0;;230;151976
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:28:58;91;0;;229;150834
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:31:29;103;0;;260;150808
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:33:59;100;3333;;250;149829
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:36:31;100;0;;250;149266
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:39:00;92;0;;235;152533
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:41:31;98;0;;247;150773
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:44:02;87;3333;;220;150542
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:46:32;93;0;;235;150652
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:49:04;94;0;;237;150581
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:51:35;89;0;;225;150829
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:54:04;94;3333;;237;150518
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:56:35;93;0;;236;150700
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T00:59:06;106;0;;265;149628
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:01:36;92;0;;229;148279
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:04:09;98;3333;;250;152950
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:06:38;99;0;;251;150879
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:09:09;88;0;;220;149871
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:11:38;91;0;;228;150034
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:14:09;85;3333;;215;150651
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:16:38;93;0;;236;150820
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:19:09;89;0;;226;150700
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:21:40;94;0;;238;150483
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:24:10;96;3333;;241;150055
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:26:41;96;0;;243;150491
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:29:12;101;0;;256;150901
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:31:42;88;0;;222;151343
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:34:14;104;3333;;262;150756
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:36:45;94;0;;238;150605
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:39:14;100;0;;253;150349
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:41:45;97;0;;244;150242
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:44:15;101;3333;;253;149756
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:46:46;94;0;;239;152320
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:49:17;83;0;;210;150124
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:51:47;83;0;;209;150006
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:54:17;98;3333;;247;149738
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:56:47;92;0;;233;150648
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T01:59:17;90;0;;226;150592
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:01:48;91;0;;230;150135
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:04:19;105;3333;;264;150210
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:06:50;99;0;;252;151211
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:09:20;95;0;;239;150793
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:11:51;89;0;;226;151340
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:14:22;92;3333;;233;150644
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:16:54;96;0;;241;149591
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:19:23;101;0;;254;150488
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:21:54;89;0;;228;152290
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:24:25;93;3333;;231;148034
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:26:56;90;0;;231;152714
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:29:26;92;0;;231;150181
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:31:56;97;0;;245;150437
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:34:27;94;3333;;236;150153
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:36:58;102;0;;259;151743
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:39:28;87;0;;220;150330
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:41:59;93;0;;234;150676
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:44:29;84;3333;;210;149865
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:46:59;89;0;;225;150021
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:49:29;87;0;;220;150197
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:51:59;99;0;;248;150008
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:54:29;96;3333;;240;149798
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:56:59;87;0;;214;147541
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T02:59:30;94;0;;242;153376
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:02:00;86;0;;217;149984
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:04:30;85;3333;;214;150466
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:07:02;97;0;;246;150692
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:09:32;93;0;;233;150092
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:12:08;92;0;;233;151128
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:14:33;97;3333;;244;150820
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:17:03;90;0;;226;150288
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:19:33;92;0;;232;149778
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:22:03;93;0;;235;150319
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:24:34;100;0;;251;150483
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:27:04;96;3333;;238;148445
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:29:34;103;0;;261;151432
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:32:05;102;0;;258;150816
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:34:35;98;0;;247;149795
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:37:06;110;3333;;278;151374
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:39:36;98;0;;246;150322
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:42:06;98;0;;243;148690
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:44:36;91;0;;229;150958
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:47:06;103;3333;;258;150208
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:49:36;84;0;;213;150585
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:52:07;92;0;;233;150352
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:54:37;98;0;;245;149493
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:57:08;92;3333;;232;151208
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T03:59:38;94;0;;237;150796
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:02:09;93;0;;234;150457
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:04:39;86;0;;216;150449
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:07:09;99;3333;;247;149255
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:09:40;84;0;;208;148202
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:12:10;91;0;;235;153946
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:14:41;100;0;;252;151023
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:17:12;94;3333;;236;150533
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:19:43;98;0;;247;151006
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:22:14;97;0;;245;151123
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:24:45;98;0;;245;149844
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:27:17;90;3333;;228;150939
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:29:46;98;0;;246;150488
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:32:16;94;0;;237;150517
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:34:46;93;0;;234;149947
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:37:17;81;3333;;206;151224
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:39:48;95;0;;239;150652
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:42:19;89;0;;225;150788
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:44:49;86;0;;216;150404
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:47:20;96;3333;;241;150625
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:49:54;96;0;;242;150521
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:52:20;91;0;;227;149383
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:54:51;92;0;;233;151361
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:57:22;97;3333;;244;150334
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T04:59:53;89;0;;225;150507
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:02:23;92;0;;233;150830
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:04:53;92;0;;232;150086
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:07:23;87;3333;;220;150195
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:09:55;95;0;;241;151553
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:12:25;94;0;;237;149815
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:14:56;103;0;;259;150872
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:17:26;99;3333;;249;149423
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:19:56;97;0;;245;150755
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:22:26;96;0;;241;150209
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:24:56;99;0;;251;150768
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:27:27;92;3333;;230;149977
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:29:57;92;0;;231;150069
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:32:28;92;0;;231;149867
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:34:58;87;0;;222;151498
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:37:28;96;3333;;238;148645
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:39:58;102;0;;259;151477
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:42:28;92;0;;231;149487
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:44:58;89;0;;224;150550
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:47:29;81;3333;;205;150759
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:50:00;103;0;;259;150823
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:52:30;90;0;;228;150458
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:55:00;79;0;;199;150332
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T05:57:31;96;3333;;243;150505
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:00:02;79;0;;199;150912
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:02:33;93;0;;235;150232
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:05:02;100;0;;252;150311
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:07:32;86;3333;;217;150026
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:10:03;92;0;;231;149924
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:12:33;95;0;;240;150458
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:15:03;95;0;;238;149302
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:17:33;87;3333;;220;151512
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:20:06;87;0;;220;150882
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:22:35;97;0;;245;150085
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:25:05;97;0;;246;151033
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:27:35;105;3333;;262;149307
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:30:07;83;0;;210;151662
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:32:37;92;0;;234;151069
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:35:08;91;0;;228;149942
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:37:41;100;3333;;252;150606
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:40:09;109;0;;275;150913
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:42:40;99;0;;250;150163
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:45:10;88;0;;222;150716
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:47:40;91;3333;;228;149106
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:50:11;93;0;;236;152019
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:52:41;102;0;;256;150546
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:55:12;91;0;;229;150560
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T06:57:42;88;3333;;221;149727
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:00:13;101;0;;255;151215
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:02:43;92;0;;232;149716
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:05:15;100;0;;253;151577
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:07:46;97;3333;;244;150822
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:10:16;96;0;;242;150964
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:12:47;78;0;;197;150648
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:15:17;89;0;;225;150600
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:17:47;99;0;;248;149452
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:20:18;93;3333;;234;150405
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:22:49;93;0;;236;151346
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:25:19;89;0;;224;150423
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:27:50;78;0;;198;150801
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:30:20;93;3333;;234;150098
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:32:50;92;0;;233;150465
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:35:21;85;0;;216;150959
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:37:54;92;0;;232;150202
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:40:22;88;3333;;223;150353
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:42:53;87;0;;220;151337
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:45:25;84;0;;209;148971
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:47:54;90;0;;230;152339
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:50:25;94;3333;;237;150410
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:52:56;93;0;;234;150620
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:55:26;82;0;;208;150443
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T07:57:57;90;0;;228;151008
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:00:28;91;3333;;230;150098
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:02:58;90;0;;228;151216
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:05:29;97;0;;246;151235
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:07:59;92;0;;230;149265
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:10:31;91;3333;;231;151688
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:13:01;95;0;;240;150066
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:15:34;95;0;;238;148979
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:18:02;89;0;;227;152141
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:20:33;91;3333;;230;151072
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:23:03;102;0;;255;149517
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:25:35;97;0;;246;151370
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:28:05;100;0;;253;150889
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:30:39;103;3333;;259;150155
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:33:05;94;0;;236;150086
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:35:36;102;0;;259;150947
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:38:09;86;0;;218;150447
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:40:37;91;3333;;230;150701
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:43:07;98;0;;246;150033
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:45:42;93;0;;235;150714
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:48:09;98;0;;243;147931
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:50:42;98;3333;;251;153305
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:53:10;94;0;;234;148851
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:55:40;92;0;;233;151708
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T08:58:11;89;0;;226;150707
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:00:46;89;3333;;225;150625
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:03:12;103;0;;259;150295
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:05:46;88;0;;221;149983
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:08:14;90;0;;225;149762
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:10:43;91;3333;;230;150582
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:13:13;96;0;;244;151057
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:15:44;91;0;;226;148874
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:18:14;88;0;;226;152444
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:20:57;94;3333;;237;149941
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:23:19;88;0;;223;151311
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:25:45;95;0;;240;150281
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:28:16;98;0;;247;149908
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:30:46;100;3333;;251;150091
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:33:17;96;0;;243;151685
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:35:51;86;0;;216;150230
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:38:19;91;0;;228;149805
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:40:49;88;3333;;223;151105
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:43:19;94;0;;237;150631
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:45:50;94;0;;237;151093
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:48:20;88;0;;222;150549
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:50:51;94;3333;;237;150250
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:53:24;86;0;;216;150129
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:55:54;93;0;;232;149348
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T09:58:25;100;0;;254;152175
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:00:53;94;3333;;237;151013
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:03:24;98;0;;247;150136
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:06:01;87;0;;218;149199
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:08:25;93;0;;237;152345
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:10:56;94;3333;;235;149047
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:13:26;89;0;;227;151968
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:15:57;86;0;;217;149856
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:18:27;98;0;;249;150938
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:20:58;96;3333;;241;150548
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:23:28;98;0;;245;149775
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:25:59;104;0;;262;150800
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:28:31;95;0;;239;150824
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:31:05;94;3333;;237;150426
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:33:33;85;0;;215;150941
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:36:04;88;0;;223;150348
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:38:32;89;0;;224;149334
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:41:11;97;3333;;245;150784
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:43:32;91;0;;231;151116
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:46:05;95;0;;240;150755
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:48:44;102;0;;256;149698
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:51:04;89;3333;;224;150367
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:53:36;95;0;;240;150454
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:56:04;89;0;;224;150409
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T10:58:42;95;0;;239;150060
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T11:01:05;90;3333;;229;151570
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T11:03:35;97;0;;244;149574
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T11:06:06;100;0;;250;149497
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T11:08:46;93;0;;234;150700
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T11:11:12;102;3333;;252;148217
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T11:18:38;96;0;;242;150414
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T11:23:38;98;3333;;246;149705
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T11:26:12;97;0;;245;150226
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-24T11:28:48;94;0;;236;150510
