sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:00:05;2.89;2.89;2.89;2.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:02:05;2.97;2.97;2.97;2.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:04:05;2.79;2.79;2.79;2.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:06:05;3.23;3.23;3.23;3.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:08:05;3.13;3.13;3.09;2.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:10:06;3.54;3.53;3.49;3.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:12:05;3.43;3.42;3.36;3.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:14:05;3.36;3.34;3.28;3.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:16:05;3.64;3.63;3.58;3.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:18:05;3.58;3.57;3.53;3.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:20:06;3.33;3.33;3.29;3.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:22:05;3.57;3.56;3.53;3.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:24:05;3.33;3.32;3.28;3.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:26:05;3.59;3.59;3.56;3.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:28:05;2.82;2.81;2.78;2.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:30:05;2.39;2.38;2.37;2.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:32:05;2.96;2.95;2.94;2.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:34:05;2.51;2.51;2.49;2.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:36:05;2.18;2.18;2.17;2.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:38:05;2.03;2.03;2.03;1.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:40:05;2.00;2.00;2.00;1.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:42:05;2.32;2.32;2.32;2.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:44:05;2.61;2.61;2.61;2.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:46:05;2.31;2.31;2.31;2.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:48:05;2.44;2.44;2.44;2.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:50:06;2.60;2.60;2.60;2.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:52:05;2.55;2.55;2.55;2.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:54:06;2.42;2.42;2.42;2.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:56:05;2.48;2.48;2.48;2.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T00:58:05;2.36;2.36;2.36;2.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:00:05;2.44;2.44;2.44;2.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:02:05;2.73;2.73;2.73;2.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:04:05;2.64;2.64;2.64;2.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:06:05;2.34;2.34;2.34;2.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:08:05;2.76;2.76;2.76;2.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:10:05;2.69;2.69;2.69;2.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:12:05;3.10;3.10;3.10;2.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:14:07;2.91;2.91;2.91;2.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:16:05;2.70;2.70;2.70;2.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:18:05;2.78;2.78;2.78;2.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:20:05;2.98;2.98;2.98;2.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:22:08;2.37;2.37;2.37;2.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:24:05;2.50;2.50;2.50;2.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:26:06;2.92;2.92;2.92;2.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:28:05;2.61;2.61;2.61;2.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:30:05;2.73;2.73;2.73;2.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:32:05;2.76;2.76;2.76;2.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:34:05;3.04;3.04;3.04;2.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:36:08;2.92;2.92;2.92;2.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:38:05;2.50;2.50;2.50;2.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:40:06;2.81;2.81;2.80;2.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:42:05;2.85;2.85;2.84;2.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:44:05;3.12;3.11;3.10;2.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:46:05;2.61;2.61;2.59;2.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:48:06;3.20;3.19;3.18;2.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:50:05;3.41;3.41;3.39;3.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:52:05;2.97;2.97;2.96;2.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:54:05;3.19;3.19;3.19;3.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:56:05;3.00;3.00;3.00;2.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T01:58:08;3.58;3.58;3.58;3.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:00:06;2.77;2.77;2.77;2.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:02:05;2.69;2.69;2.69;2.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:04:05;3.66;3.66;3.63;3.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:06:05;2.94;2.94;2.91;2.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:08:05;3.61;3.61;3.59;3.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:10:06;2.78;2.78;2.78;2.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:12:05;2.79;2.79;2.79;2.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:14:05;3.21;3.21;3.20;3.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:16:05;2.88;2.88;2.88;2.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:18:05;2.62;2.62;2.62;2.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:20:06;3.68;3.68;3.68;3.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:22:05;3.00;3.00;2.98;2.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:24:05;2.83;2.83;2.83;2.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:26:05;3.64;3.63;3.60;3.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:28:05;2.99;2.99;2.99;2.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:30:05;3.40;3.40;3.40;3.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:32:05;3.27;3.27;3.27;3.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:34:05;3.51;3.51;3.51;3.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:36:05;3.82;3.82;3.81;3.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:38:05;3.26;3.26;3.26;3.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:40:05;3.43;3.43;3.43;3.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:44:05;3.35;3.35;3.35;3.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:46:05;3.54;3.54;3.54;3.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:48:05;3.76;3.76;3.76;3.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:50:06;3.50;3.50;3.50;3.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:52:05;3.32;3.32;3.32;3.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:54:05;3.60;3.60;3.60;3.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:56:05;3.56;3.56;3.56;3.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T02:58:05;3.74;3.74;3.74;3.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:00:05;3.63;3.63;3.63;3.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:02:05;4.47;4.47;4.46;4.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:04:05;4.23;4.23;4.23;4.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:06:05;4.10;4.10;4.10;3.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:08:05;4.73;4.73;4.73;4.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:10:05;6.83;6.83;6.83;6.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:12:05;7.46;7.46;7.46;7.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:14:05;14.47;14.47;14.47;13.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:16:05;32.75;32.73;32.67;30.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:18:05;27.36;27.36;27.36;25.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:20:06;39.44;39.30;38.64;35.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:22:05;25.64;25.61;25.45;23.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:24:05;11.77;11.77;11.77;11.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:26:07;9.68;9.68;9.68;9.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:28:05;6.97;6.97;6.97;6.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:30:05;6.47;6.47;6.47;6.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:32:05;5.72;5.72;5.72;5.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:34:05;5.00;5.00;5.00;4.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:36:05;5.14;5.14;5.14;4.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:38:05;5.44;5.44;5.44;5.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:40:05;6.22;6.22;6.22;5.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:42:05;8.91;8.90;8.87;8.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:44:05;13.12;13.11;13.06;12.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:46:05;7.40;7.40;7.40;7.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:48:07;7.95;7.95;7.95;7.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:50:05;31.67;31.67;31.67;29.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:52:05;35.33;35.33;35.33;33.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:54:05;26.54;26.52;26.39;24.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:56:05;21.60;21.60;21.60;20.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T03:58:05;16.72;16.72;16.72;15.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:00:05;12.34;12.34;12.34;11.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:02:05;8.45;8.45;8.45;7.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:04:05;5.43;5.43;5.43;5.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:06:05;5.12;5.12;5.12;4.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:08:05;5.36;5.36;5.36;5.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:10:06;5.13;5.13;5.13;4.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:12:05;5.11;5.11;5.11;4.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:14:05;5.13;5.13;5.13;4.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:16:05;5.66;5.66;5.66;5.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:18:05;4.90;4.88;4.79;4.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:20:05;4.70;4.70;4.70;4.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:22:05;5.89;5.89;5.89;5.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:24:05;5.53;5.53;5.53;5.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:26:05;5.45;5.45;5.45;5.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:28:05;4.56;4.56;4.56;4.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:30:05;5.24;5.24;5.24;4.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:32:08;4.24;4.24;4.24;4.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:34:05;5.41;5.41;5.41;5.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:36:05;5.14;5.14;5.14;4.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:38:05;5.04;5.04;5.04;4.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:40:05;5.44;5.44;5.44;5.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:42:05;5.02;5.02;5.02;4.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:44:05;5.45;5.45;5.45;5.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:46:05;5.69;5.69;5.69;5.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:48:05;5.28;5.27;5.27;4.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:50:05;6.29;6.29;6.29;5.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:52:05;5.48;5.47;5.45;5.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:54:07;5.82;5.82;5.82;5.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:56:05;6.09;6.09;6.09;5.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T04:58:05;5.38;5.38;5.38;5.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:00:05;5.58;5.58;5.58;5.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:02:05;6.89;6.89;6.89;6.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:04:05;5.60;5.60;5.60;5.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:06:05;7.67;7.66;7.63;7.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:08:05;6.07;6.07;6.07;5.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:10:05;5.24;5.24;5.24;4.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:12:05;5.92;5.92;5.92;5.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:14:05;6.07;6.07;6.07;5.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:16:05;5.56;5.56;5.56;5.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:18:05;5.18;5.18;5.18;4.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:20:06;6.31;6.31;6.31;5.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:22:05;6.32;6.32;6.32;5.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:24:05;6.82;6.82;6.82;6.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:26:05;5.93;5.91;5.77;5.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:28:05;6.83;6.81;6.69;6.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:30:05;7.32;7.32;7.31;6.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:32:05;6.39;6.39;6.35;5.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:34:05;6.35;6.35;6.35;6.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:36:05;6.96;6.96;6.96;6.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:38:05;6.06;6.06;6.06;5.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:40:05;5.95;5.95;5.95;5.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:42:05;6.78;6.77;6.71;6.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:44:05;6.03;6.01;5.91;5.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:46:05;6.91;6.90;6.85;6.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:48:05;6.30;6.28;6.19;5.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:50:05;6.11;6.09;6.03;5.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:52:05;6.35;6.35;6.31;5.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:54:05;5.36;5.36;5.36;5.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:56:05;6.70;6.70;6.70;6.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T05:58:05;6.37;6.34;6.22;5.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:00:06;6.65;6.62;6.46;5.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:02:05;6.98;6.98;6.98;6.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:04:05;6.74;6.73;6.66;6.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:06:05;6.97;6.94;6.81;6.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:08:05;6.72;6.72;6.71;6.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:10:05;6.67;6.67;6.67;6.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:12:05;6.54;6.53;6.52;6.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:14:05;7.11;7.09;6.99;6.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:16:05;6.32;6.32;6.32;5.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:18:05;5.98;5.98;5.97;5.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:20:05;6.60;6.59;6.51;6.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:22:09;6.54;6.54;6.54;6.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:24:05;6.82;6.80;6.68;6.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:26:05;5.79;5.78;5.70;5.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:28:05;4.85;4.85;4.85;4.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:30:05;6.53;6.53;6.53;6.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:32:05;6.24;6.24;6.24;5.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:34:05;5.98;5.98;5.98;5.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:36:05;7.17;7.17;7.17;6.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:38:05;6.61;6.61;6.61;6.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:40:05;6.22;6.22;6.22;5.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:42:05;6.46;6.46;6.46;6.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:44:06;7.39;7.39;7.39;6.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:46:06;7.16;7.16;7.16;6.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:48:05;6.86;6.86;6.86;6.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:50:05;6.18;6.16;6.10;5.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:52:05;6.21;6.21;6.20;5.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:54:05;6.56;6.54;6.40;5.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:56:05;7.47;7.43;7.27;6.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T06:58:05;7.13;7.12;7.05;6.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:00:05;6.82;6.82;6.82;6.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:02:05;6.76;6.75;6.74;6.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:04:05;5.76;5.76;5.72;5.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:06:07;5.73;5.73;5.73;5.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:08:05;6.04;6.02;5.94;5.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:10:05;6.04;6.04;6.04;5.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:12:05;6.45;6.45;6.45;6.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:14:05;6.60;6.58;6.49;6.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:16:05;6.31;6.31;6.31;5.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:18:05;7.59;7.57;7.47;6.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:20:05;6.89;6.86;6.72;6.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:22:05;7.12;7.09;6.99;6.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:24:06;7.24;7.23;7.13;6.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:26:05;7.38;7.38;7.38;6.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:28:05;6.86;6.86;6.86;6.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:30:05;8.01;8.01;7.98;7.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:32:05;7.46;7.46;7.46;7.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:34:05;6.07;6.07;6.07;5.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:36:05;6.16;6.16;6.16;5.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:38:05;6.68;6.67;6.61;6.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:40:05;6.16;6.16;6.14;5.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:42:05;5.28;5.28;5.27;4.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:44:05;6.77;6.77;6.77;6.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:46:05;6.83;6.81;6.71;6.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:48:05;7.08;7.08;7.08;6.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:50:05;5.83;5.83;5.83;5.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:52:05;6.22;6.20;6.11;5.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:54:05;6.27;6.27;6.27;5.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:56:05;6.30;6.29;6.24;5.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T07:58:05;5.30;5.29;5.24;4.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-24T08:00:07;5.92;5.91;5.85;5.46;;;;;;
