sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2023-04-24T00:02:47;98761.34;;;13.04
66027;BMP280;56312;55.976;37.136;2023-04-24T00:07:54;98772.38;;;13.06
66027;BMP280;56312;55.976;37.136;2023-04-24T00:13:01;98770.66;;;13.06
66027;BMP280;56312;55.976;37.136;2023-04-24T00:18:07;98763.13;;;13.02
66027;BMP280;56312;55.976;37.136;2023-04-24T00:23:14;98756.31;;;13.01
66027;BMP280;56312;55.976;37.136;2023-04-24T00:28:20;98762.22;;;13.03
66027;BMP280;56312;55.976;37.136;2023-04-24T00:33:26;98751.16;;;13.01
66027;BMP280;56312;55.976;37.136;2023-04-24T00:38:33;98758.13;;;12.99
66027;BMP280;56312;55.976;37.136;2023-04-24T00:43:39;98751.16;;;13.01
66027;BMP280;56312;55.976;37.136;2023-04-24T00:48:45;98746.00;;;13.01
66027;BMP280;56312;55.976;37.136;2023-04-24T00:53:52;98742.66;;;12.99
66027;BMP280;56312;55.976;37.136;2023-04-24T00:58:58;98744.50;;;12.97
66027;BMP280;56312;55.976;37.136;2023-04-24T01:04:05;98729.94;;;12.96
66027;BMP280;56312;55.976;37.136;2023-04-24T01:09:13;98739.19;;;13.00
66027;BMP280;56312;55.976;37.136;2023-04-24T01:14:20;98736.63;;;13.00
66027;BMP280;56312;55.976;37.136;2023-04-24T01:19:27;98737.69;;;12.96
66027;BMP280;56312;55.976;37.136;2023-04-24T01:24:33;98740.25;;;12.96
66027;BMP280;56312;55.976;37.136;2023-04-24T01:29:40;98734.19;;;12.97
66027;BMP280;56312;55.976;37.136;2023-04-24T01:34:47;98728.06;;;12.99
66027;BMP280;56312;55.976;37.136;2023-04-24T01:39:54;98739.34;;;12.97
66027;BMP280;56312;55.976;37.136;2023-04-24T01:45:01;98730.69;;;12.98
66027;BMP280;56312;55.976;37.136;2023-04-24T01:50:09;98733.25;;;12.98
66027;BMP280;56312;55.976;37.136;2023-04-24T01:55:15;98732.66;;;12.93
66027;BMP280;56312;55.976;37.136;2023-04-24T02:00:22;98731.88;;;12.91
66027;BMP280;56312;55.976;37.136;2023-04-24T02:05:30;98731.00;;;12.92
66027;BMP280;56312;55.976;37.136;2023-04-24T02:10:36;98737.97;;;12.90
66027;BMP280;56312;55.976;37.136;2023-04-24T02:15:42;98736.34;;;12.87
66027;BMP280;56312;55.976;37.136;2023-04-24T02:20:49;98732.13;;;12.86
66027;BMP280;56312;55.976;37.136;2023-04-24T02:25:55;98734.63;;;12.88
66027;BMP280;56312;55.976;37.136;2023-04-24T02:31:01;98744.94;;;12.88
66027;BMP280;56312;55.976;37.136;2023-04-24T02:36:08;98733.94;;;12.84
66027;BMP280;56312;55.976;37.136;2023-04-24T02:41:14;98748.59;;;12.84
66027;BMP280;56312;55.976;37.136;2023-04-24T02:46:20;98744.19;;;12.86
66027;BMP280;56312;55.976;37.136;2023-04-24T02:51:27;98748.41;;;12.87
66027;BMP280;56312;55.976;37.136;2023-04-24T02:56:33;98751.91;;;12.86
66027;BMP280;56312;55.976;37.136;2023-04-24T03:01:39;98763.13;;;12.85
66027;BMP280;56312;55.976;37.136;2023-04-24T03:06:46;98765.72;;;12.85
66027;BMP280;56312;55.976;37.136;2023-04-24T03:11:52;98755.53;;;12.82
66027;BMP280;56312;55.976;37.136;2023-04-24T03:16:58;98759.78;;;12.83
66027;BMP280;56312;55.976;37.136;2023-04-24T03:22:05;98764.06;;;12.84
66027;BMP280;56312;55.976;37.136;2023-04-24T03:27:11;98772.53;;;12.86
66027;BMP280;56312;55.976;37.136;2023-04-24T03:32:18;98769.13;;;12.85
66027;BMP280;56312;55.976;37.136;2023-04-24T03:37:24;98776.03;;;12.85
66027;BMP280;56312;55.976;37.136;2023-04-24T03:42:32;98775.09;;;12.86
66027;BMP280;56312;55.976;37.136;2023-04-24T03:47:38;98773.44;;;12.85
66027;BMP280;56312;55.976;37.136;2023-04-24T03:52:45;98782.00;;;12.85
66027;BMP280;56312;55.976;37.136;2023-04-24T03:57:51;98796.56;;;12.86
66027;BMP280;56312;55.976;37.136;2023-04-24T04:02:57;98792.31;;;12.85
66027;BMP280;56312;55.976;37.136;2023-04-24T04:08:04;98793.97;;;12.86
66027;BMP280;56312;55.976;37.136;2023-04-24T04:13:10;98802.63;;;12.85
66027;BMP280;56312;55.976;37.136;2023-04-24T04:18:17;98794.97;;;12.84
66027;BMP280;56312;55.976;37.136;2023-04-24T04:23:23;98794.06;;;12.85
66027;BMP280;56312;55.976;37.136;2023-04-24T04:28:29;98797.31;;;12.88
66027;BMP280;56312;55.976;37.136;2023-04-24T04:33:38;98800.88;;;12.86
66027;BMP280;56312;55.976;37.136;2023-04-24T04:38:45;98795.13;;;12.81
66027;BMP280;56312;55.976;37.136;2023-04-24T04:43:51;98796.22;;;12.76
66027;BMP280;56312;55.976;37.136;2023-04-24T04:48:59;98801.31;;;12.77
66027;BMP280;56312;55.976;37.136;2023-04-24T04:54:06;98805.69;;;12.75
66027;BMP280;56312;55.976;37.136;2023-04-24T04:59:13;98807.38;;;12.76
66027;BMP280;56312;55.976;37.136;2023-04-24T05:04:19;98813.63;;;12.71
66027;BMP280;56312;55.976;37.136;2023-04-24T05:09:25;98806.78;;;12.70
66027;BMP280;56312;55.976;37.136;2023-04-24T05:14:33;98804.97;;;12.72
66027;BMP280;56312;55.976;37.136;2023-04-24T05:19:39;98803.91;;;12.77
66027;BMP280;56312;55.976;37.136;2023-04-24T05:24:45;98815.72;;;12.81
66027;BMP280;56312;55.976;37.136;2023-04-24T05:29:52;98813.03;;;12.84
66027;BMP280;56312;55.976;37.136;2023-04-24T05:34:58;98813.75;;;12.86
66027;BMP280;56312;55.976;37.136;2023-04-24T05:40:04;98806.88;;;12.86
66027;BMP280;56312;55.976;37.136;2023-04-24T05:45:11;98800.75;;;12.89
66027;BMP280;56312;55.976;37.136;2023-04-24T05:50:22;98797.25;;;12.90
66027;BMP280;56312;55.976;37.136;2023-04-24T05:55:29;98804.84;;;12.93
66027;BMP280;56312;55.976;37.136;2023-04-24T06:00:36;98793.69;;;12.92
66027;BMP280;56312;55.976;37.136;2023-04-24T06:05:43;98803.19;;;12.92
66027;BMP280;56312;55.976;37.136;2023-04-24T06:10:49;98800.59;;;12.92
66027;BMP280;56312;55.976;37.136;2023-04-24T06:15:56;98792.88;;;12.92
66027;BMP280;56312;55.976;37.136;2023-04-24T06:21:03;98802.25;;;12.93
66027;BMP280;56312;55.976;37.136;2023-04-24T06:26:09;98799.59;;;12.94
66027;BMP280;56312;55.976;37.136;2023-04-24T06:31:15;98799.59;;;12.94
66027;BMP280;56312;55.976;37.136;2023-04-24T06:36:22;98801.28;;;12.95
66027;BMP280;56312;55.976;37.136;2023-04-24T06:41:28;98808.84;;;12.98
66027;BMP280;56312;55.976;37.136;2023-04-24T06:46:35;98805.31;;;13.01
66027;BMP280;56312;55.976;37.136;2023-04-24T06:51:41;98810.38;;;13.02
66027;BMP280;56312;55.976;37.136;2023-04-24T06:56:48;98807.56;;;13.06
66027;BMP280;56312;55.976;37.136;2023-04-24T07:01:56;98809.19;;;13.09
66027;BMP280;56312;55.976;37.136;2023-04-24T07:07:02;98813.38;;;13.11
66027;BMP280;56312;55.976;37.136;2023-04-24T07:12:10;98810.59;;;13.14
66027;BMP280;56312;55.976;37.136;2023-04-24T07:17:17;98812.13;;;13.18
66027;BMP280;56312;55.976;37.136;2023-04-24T07:22:23;98822.44;;;13.18
66027;BMP280;56312;55.976;37.136;2023-04-24T07:27:29;98819.88;;;13.18
66027;BMP280;56312;55.976;37.136;2023-04-24T07:32:36;98814.56;;;13.21
66027;BMP280;56312;55.976;37.136;2023-04-24T07:37:42;98817.97;;;13.22
66027;BMP280;56312;55.976;37.136;2023-04-24T07:42:51;98817.91;;;13.23
66027;BMP280;56312;55.976;37.136;2023-04-24T07:47:57;98818.75;;;13.24
66027;BMP280;56312;55.976;37.136;2023-04-24T07:53:04;98810.88;;;13.27
66027;BMP280;56312;55.976;37.136;2023-04-24T07:58:10;98816.84;;;13.27
66027;BMP280;56312;55.976;37.136;2023-04-24T08:03:16;98822.75;;;13.29
66027;BMP280;56312;55.976;37.136;2023-04-24T08:08:25;98824.38;;;13.32
66027;BMP280;56312;55.976;37.136;2023-04-24T08:13:31;98819.94;;;13.33
66027;BMP280;56312;55.976;37.136;2023-04-24T08:18:38;98813.59;;;13.40
66027;BMP280;56312;55.976;37.136;2023-04-24T08:23:44;98823.84;;;13.42
66027;BMP280;56312;55.976;37.136;2023-04-24T08:28:52;98816.75;;;13.45
66027;BMP280;56312;55.976;37.136;2023-04-24T08:33:58;98820.84;;;13.49
66027;BMP280;56312;55.976;37.136;2023-04-24T08:39:05;98813.97;;;13.50
66027;BMP280;56312;55.976;37.136;2023-04-24T08:44:12;98803.66;;;13.50
66027;BMP280;56312;55.976;37.136;2023-04-24T08:49:20;98809.56;;;13.52
66027;BMP280;56312;55.976;37.136;2023-04-24T08:54:28;98799.19;;;13.53
66027;BMP280;56312;55.976;37.136;2023-04-24T08:59:35;98789.31;;;13.61
66027;BMP280;56312;55.976;37.136;2023-04-24T09:04:41;98782.84;;;13.69
66027;BMP280;56312;55.976;37.136;2023-04-24T09:09:50;98780.75;;;13.76
66027;BMP280;56312;55.976;37.136;2023-04-24T09:14:57;98778.84;;;13.79
66027;BMP280;56312;55.976;37.136;2023-04-24T09:20:05;98780.22;;;13.86
66027;BMP280;56312;55.976;37.136;2023-04-24T09:25:11;98767.00;;;13.92
66027;BMP280;56312;55.976;37.136;2023-04-24T09:30:20;98750.28;;;13.99
66027;BMP280;56312;55.976;37.136;2023-04-24T09:35:28;98763.47;;;14.10
66027;BMP280;56312;55.976;37.136;2023-04-24T09:40:35;98752.88;;;14.14
66027;BMP280;56312;55.976;37.136;2023-04-24T09:45:41;98744.88;;;14.18
66027;BMP280;56312;55.976;37.136;2023-04-24T09:50:48;98749.06;;;14.21
66027;BMP280;56312;55.976;37.136;2023-04-24T09:56:07;98741.56;;;14.16
66027;BMP280;56312;55.976;37.136;2023-04-24T10:01:15;98733.91;;;14.15
66027;BMP280;56312;55.976;37.136;2023-04-24T10:06:21;98730.25;;;14.19
66027;BMP280;56312;55.976;37.136;2023-04-24T10:11:27;98723.91;;;14.24
66027;BMP280;56312;55.976;37.136;2023-04-24T10:16:34;98729.59;;;14.31
66027;BMP280;56312;55.976;37.136;2023-04-24T10:21:41;98717.91;;;14.39
66027;BMP280;56312;55.976;37.136;2023-04-24T10:26:52;98721.56;;;14.35
66027;BMP280;56312;55.976;37.136;2023-04-24T10:31:59;98714.72;;;14.34
66027;BMP280;56312;55.976;37.136;2023-04-24T10:37:05;98711.00;;;14.40
66027;BMP280;56312;55.976;37.136;2023-04-24T10:42:15;98707.06;;;14.48
66027;BMP280;56312;55.976;37.136;2023-04-24T10:47:21;98701.56;;;14.54
66027;BMP280;56312;55.976;37.136;2023-04-24T10:52:43;98705.53;;;14.59
66027;BMP280;56312;55.976;37.136;2023-04-24T10:58:03;98697.22;;;14.54
66027;BMP280;56312;55.976;37.136;2023-04-24T11:09:06;98689.91;;;14.47
66027;BMP280;56312;55.976;37.136;2023-04-24T11:14:14;98684.13;;;14.42
66027;BMP280;56312;55.976;37.136;2023-04-24T11:19:22;98671.81;;;14.47
66027;BMP280;56312;55.976;37.136;2023-04-24T11:24:38;98666.53;;;14.48
66027;BMP280;56312;55.976;37.136;2023-04-24T11:29:46;98674.41;;;14.47
66027;BMP280;56312;55.976;37.136;2023-04-24T11:35:03;98667.72;;;14.43
66027;BMP280;56312;55.976;37.136;2023-04-24T11:40:14;98657.78;;;14.51
66027;BMP280;56312;55.976;37.136;2023-04-24T11:45:23;98653.34;;;14.53
66027;BMP280;56312;55.976;37.136;2023-04-24T11:50:31;98650.97;;;14.50
66027;BMP280;56312;55.976;37.136;2023-04-24T11:55:37;98648.72;;;14.44
66027;BMP280;56312;55.976;37.136;2023-04-24T12:00:44;98644.66;;;14.40
66027;BMP280;56312;55.976;37.136;2023-04-24T12:05:51;98628.06;;;14.44
66027;BMP280;56312;55.976;37.136;2023-04-24T12:10:57;98639.47;;;14.40
66027;BMP280;56312;55.976;37.136;2023-04-24T12:16:05;98629.88;;;14.42
66027;BMP280;56312;55.976;37.136;2023-04-24T12:21:15;98633.06;;;14.47
66027;BMP280;56312;55.976;37.136;2023-04-24T12:26:28;98618.94;;;14.52
66027;BMP280;56312;55.976;37.136;2023-04-24T12:31:35;98606.94;;;14.51
66027;BMP280;56312;55.976;37.136;2023-04-24T12:36:41;98611.19;;;14.52
66027;BMP280;56312;55.976;37.136;2023-04-24T12:41:54;98599.09;;;14.53
66027;BMP280;56312;55.976;37.136;2023-04-24T12:47:05;98599.03;;;14.54
66027;BMP280;56312;55.976;37.136;2023-04-24T12:52:11;98588.75;;;14.53
66027;BMP280;56312;55.976;37.136;2023-04-24T12:57:17;98587.00;;;14.53
66027;BMP280;56312;55.976;37.136;2023-04-24T13:02:24;98588.75;;;14.53
66027;BMP280;56312;55.976;37.136;2023-04-24T13:07:32;98588.97;;;14.50
66027;BMP280;56312;55.976;37.136;2023-04-24T13:12:39;98579.53;;;14.49
66027;BMP280;56312;55.976;37.136;2023-04-24T13:17:46;98572.53;;;14.51
66027;BMP280;56312;55.976;37.136;2023-04-24T13:22:52;98570.66;;;14.53
66027;BMP280;56312;55.976;37.136;2023-04-24T13:27:58;98574.84;;;14.55
66027;BMP280;56312;55.976;37.136;2023-04-24T13:33:05;98561.81;;;14.57
66027;BMP280;56312;55.976;37.136;2023-04-24T13:38:11;98563.50;;;14.58
66027;BMP280;56312;55.976;37.136;2023-04-24T13:43:18;98568.69;;;14.58
66027;BMP280;56312;55.976;37.136;2023-04-24T13:48:24;98559.25;;;14.57
66027;BMP280;56312;55.976;37.136;2023-04-24T13:53:30;98554.28;;;14.54
66027;BMP280;56312;55.976;37.136;2023-04-24T13:58:38;98549.16;;;14.52
66027;BMP280;56312;55.976;37.136;2023-04-24T14:03:45;98538.00;;;14.52
66027;BMP280;56312;55.976;37.136;2023-04-24T14:08:51;98539.75;;;14.51
66027;BMP280;56312;55.976;37.136;2023-04-24T14:13:58;98544.16;;;14.49
66027;BMP280;56312;55.976;37.136;2023-04-24T14:19:05;98527.84;;;14.49
66027;BMP280;56312;55.976;37.136;2023-04-24T14:24:12;98521.03;;;14.48
66027;BMP280;56312;55.976;37.136;2023-04-24T14:29:18;98535.97;;;14.43
66027;BMP280;56312;55.976;37.136;2023-04-24T14:34:25;98531.69;;;14.42
66027;BMP280;56312;55.976;37.136;2023-04-24T14:39:31;98526.72;;;14.39
66027;BMP280;56312;55.976;37.136;2023-04-24T14:44:38;98524.50;;;14.33
66027;BMP280;56312;55.976;37.136;2023-04-24T14:49:44;98525.53;;;14.31
66027;BMP280;56312;55.976;37.136;2023-04-24T14:54:50;98524.03;;;14.27
66027;BMP280;56312;55.976;37.136;2023-04-24T14:59:57;98521.63;;;14.24
66027;BMP280;56312;55.976;37.136;2023-04-24T15:05:03;98516.63;;;14.21
66027;BMP280;56312;55.976;37.136;2023-04-24T15:10:10;98512.44;;;14.18
66027;BMP280;56312;55.976;37.136;2023-04-24T15:15:16;98515.31;;;14.14
66027;BMP280;56312;55.976;37.136;2023-04-24T15:20:23;98523.16;;;14.13
66027;BMP280;56312;55.976;37.136;2023-04-24T15:25:29;98512.31;;;14.06
66027;BMP280;56312;55.976;37.136;2023-04-24T15:30:35;98518.50;;;14.04
66027;BMP280;56312;55.976;37.136;2023-04-24T15:35:42;98518.69;;;14.01
66027;BMP280;56312;55.976;37.136;2023-04-24T15:40:48;98516.94;;;14.01
66027;BMP280;56312;55.976;37.136;2023-04-24T15:45:55;98513.50;;;14.01
66027;BMP280;56312;55.976;37.136;2023-04-24T15:51:01;98510.16;;;13.99
66027;BMP280;56312;55.976;37.136;2023-04-24T15:56:08;98507.59;;;13.99
66027;BMP280;56312;55.976;37.136;2023-04-24T16:01:14;98505.22;;;13.96
66027;BMP280;56312;55.976;37.136;2023-04-24T16:06:21;98500.09;;;13.94
66027;BMP280;56312;55.976;37.136;2023-04-24T16:11:27;98505.34;;;13.93
66027;BMP280;56312;55.976;37.136;2023-04-24T16:16:34;98496.84;;;13.91
66027;BMP280;56312;55.976;37.136;2023-04-24T16:21:40;98503.75;;;13.90
66027;BMP280;56312;55.976;37.136;2023-04-24T16:26:46;98510.66;;;13.90
66027;BMP280;56312;55.976;37.136;2023-04-24T16:31:53;98514.06;;;13.90
66027;BMP280;56312;55.976;37.136;2023-04-24T16:37:00;98510.81;;;13.87
66027;BMP280;56312;55.976;37.136;2023-04-24T16:42:06;98509.19;;;13.86
66027;BMP280;56312;55.976;37.136;2023-04-24T16:47:12;98514.50;;;13.83
66027;BMP280;56312;55.976;37.136;2023-04-24T16:52:19;98511.75;;;13.86
66027;BMP280;56312;55.976;37.136;2023-04-24T16:57:26;98516.19;;;13.84
66027;BMP280;56312;55.976;37.136;2023-04-24T17:02:32;98524.00;;;13.83
66027;BMP280;56312;55.976;37.136;2023-04-24T17:07:39;98526.75;;;13.80
66027;BMP280;56312;55.976;37.136;2023-04-24T17:12:46;98525.84;;;13.81
66027;BMP280;56312;55.976;37.136;2023-04-24T17:17:52;98538.00;;;13.79
66027;BMP280;56312;55.976;37.136;2023-04-24T17:22:58;98535.50;;;13.77
66027;BMP280;56312;55.976;37.136;2023-04-24T17:28:17;98535.50;;;13.77
66027;BMP280;56312;55.976;37.136;2023-04-24T17:33:34;98542.50;;;13.75
66027;BMP280;56312;55.976;37.136;2023-04-24T17:38:40;98540.06;;;13.72
66027;BMP280;56312;55.976;37.136;2023-04-24T17:43:46;98548.66;;;13.73
66027;BMP280;56312;55.976;37.136;2023-04-24T17:48:53;98547.81;;;13.72
66027;BMP280;56312;55.976;37.136;2023-04-24T17:54:00;98544.50;;;13.70
66027;BMP280;56312;55.976;37.136;2023-04-24T17:59:06;98551.41;;;13.70
66027;BMP280;56312;55.976;37.136;2023-04-24T18:04:12;98558.31;;;13.69
66027;BMP280;56312;55.976;37.136;2023-04-24T18:09:19;98564.31;;;13.70
66027;BMP280;56312;55.976;37.136;2023-04-24T18:14:25;98556.81;;;13.65
66027;BMP280;56312;55.976;37.136;2023-04-24T18:19:33;98565.31;;;13.67
66027;BMP280;56312;55.976;37.136;2023-04-24T18:24:39;98564.47;;;13.67
66027;BMP280;56312;55.976;37.136;2023-04-24T18:29:45;98567.16;;;13.65
66027;BMP280;56312;55.976;37.136;2023-04-24T18:34:52;98569.88;;;13.62
66027;BMP280;56312;55.976;37.136;2023-04-24T18:39:58;98571.63;;;13.62
66027;BMP280;56312;55.976;37.136;2023-04-24T18:45:05;98569.88;;;13.62
66027;BMP280;56312;55.976;37.136;2023-04-24T18:50:12;98575.06;;;13.62
66027;BMP280;56312;55.976;37.136;2023-04-24T18:55:19;98576.44;;;13.68
66027;BMP280;56312;55.976;37.136;2023-04-24T19:00:26;98581.63;;;13.68
66027;BMP280;56312;55.976;37.136;2023-04-24T19:05:32;98585.78;;;13.70
66027;BMP280;56312;55.976;37.136;2023-04-24T19:10:39;98577.88;;;13.73
66027;BMP280;56312;55.976;37.136;2023-04-24T19:15:45;98583.78;;;13.75
66027;BMP280;56312;55.976;37.136;2023-04-24T19:20:51;98586.03;;;13.81
66027;BMP280;56312;55.976;37.136;2023-04-24T19:25:58;98576.44;;;13.83
66027;BMP280;56312;55.976;37.136;2023-04-24T19:31:04;98579.03;;;13.83
66027;BMP280;56312;55.976;37.136;2023-04-24T19:36:10;98578.31;;;13.81
66027;BMP280;56312;55.976;37.136;2023-04-24T19:41:17;98581.44;;;13.86
66027;BMP280;56312;55.976;37.136;2023-04-24T19:46:23;98580.47;;;13.88
66027;BMP280;56312;55.976;37.136;2023-04-24T19:51:30;98576.13;;;13.89
66027;BMP280;56312;55.976;37.136;2023-04-24T19:56:37;98572.63;;;13.90
66027;BMP280;56312;55.976;37.136;2023-04-24T20:01:44;98573.53;;;13.89
66027;BMP280;56312;55.976;37.136;2023-04-24T20:06:50;98571.94;;;13.86
66027;BMP280;56312;55.976;37.136;2023-04-24T20:11:57;98579.63;;;13.88
66027;BMP280;56312;55.976;37.136;2023-04-24T20:17:03;98582.38;;;13.85
66027;BMP280;56312;55.976;37.136;2023-04-24T20:22:10;98584.03;;;13.86
66027;BMP280;56312;55.976;37.136;2023-04-24T20:27:16;98585.13;;;13.82
66027;BMP280;56312;55.976;37.136;2023-04-24T20:32:22;98585.78;;;13.86
66027;BMP280;56312;55.976;37.136;2023-04-24T20:37:29;98589.44;;;13.82
66027;BMP280;56312;55.976;37.136;2023-04-24T20:42:35;98590.28;;;13.82
66027;BMP280;56312;55.976;37.136;2023-04-24T20:47:42;98581.72;;;13.82
66027;BMP280;56312;55.976;37.136;2023-04-24T20:52:49;98585.63;;;13.73
66027;BMP280;56312;55.976;37.136;2023-04-24T20:57:55;98582.03;;;13.76
66027;BMP280;56312;55.976;37.136;2023-04-24T21:03:02;98582.94;;;13.75
66027;BMP280;56312;55.976;37.136;2023-04-24T21:08:08;98586.38;;;13.75
66027;BMP280;56312;55.976;37.136;2023-04-24T21:13:14;98582.28;;;13.71
66027;BMP280;56312;55.976;37.136;2023-04-24T21:18:21;98584.53;;;13.77
66027;BMP280;56312;55.976;37.136;2023-04-24T21:23:27;98575.13;;;13.76
66027;BMP280;56312;55.976;37.136;2023-04-24T21:28:33;98576.03;;;13.75
66027;BMP280;56312;55.976;37.136;2023-04-24T21:33:40;98574.53;;;13.71
66027;BMP280;56312;55.976;37.136;2023-04-24T21:38:47;98577.94;;;13.72
66027;BMP280;56312;55.976;37.136;2023-04-24T21:43:53;98576.38;;;13.69
66027;BMP280;56312;55.976;37.136;2023-04-24T21:48:59;98576.44;;;13.68
66027;BMP280;56312;55.976;37.136;2023-04-24T21:54:06;98571.22;;;13.69
66027;BMP280;56312;55.976;37.136;2023-04-24T21:59:12;98572.72;;;13.73
66027;BMP280;56312;55.976;37.136;2023-04-24T22:04:19;98572.31;;;13.65
66027;BMP280;56312;55.976;37.136;2023-04-24T22:09:25;98568.03;;;13.64
66027;BMP280;56312;55.976;37.136;2023-04-24T22:14:32;98561.78;;;13.68
66027;BMP280;56312;55.976;37.136;2023-04-24T22:19:38;98562.56;;;13.70
66027;BMP280;56312;55.976;37.136;2023-04-24T22:24:46;98557.50;;;13.69
66027;BMP280;56312;55.976;37.136;2023-04-24T22:29:52;98554.97;;;13.67
66027;BMP280;56312;55.976;37.136;2023-04-24T22:34:59;98553.56;;;13.62
66027;BMP280;56312;55.976;37.136;2023-04-24T22:40:05;98554.25;;;13.65
66027;BMP280;56312;55.976;37.136;2023-04-24T22:45:13;98555.34;;;13.61
66027;BMP280;56312;55.976;37.136;2023-04-24T22:50:20;98557.97;;;13.60
66027;BMP280;56312;55.976;37.136;2023-04-24T22:55:27;98557.16;;;13.59
66027;BMP280;56312;55.976;37.136;2023-04-24T23:00:33;98563.81;;;13.63
66027;BMP280;56312;55.976;37.136;2023-04-24T23:05:40;98569.22;;;13.59
66027;BMP280;56312;55.976;37.136;2023-04-24T23:10:46;98576.81;;;13.62
66027;BMP280;56312;55.976;37.136;2023-04-24T23:15:53;98557.09;;;13.61
66027;BMP280;56312;55.976;37.136;2023-04-24T23:20:59;98562.16;;;13.62
66027;BMP280;56312;55.976;37.136;2023-04-24T23:26:07;98554.50;;;13.61
66027;BMP280;56312;55.976;37.136;2023-04-24T23:31:13;98548.47;;;13.60
66027;BMP280;56312;55.976;37.136;2023-04-24T23:36:19;98546.00;;;13.59
66027;BMP280;56312;55.976;37.136;2023-04-24T23:41:26;98553.66;;;13.60
66027;BMP280;56312;55.976;37.136;2023-04-24T23:46:32;98552.66;;;13.63
66027;BMP280;56312;55.976;37.136;2023-04-24T23:51:38;98545.91;;;13.60
66027;BMP280;56312;55.976;37.136;2023-04-24T23:56:45;98548.47;;;13.60
