sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5929;SDS011;2990;48.746;9.236;2023-04-24T00:00:00;0.40;;;0.40;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:02:30;0.08;;;0.08;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:04:56;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:07:22;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:09:47;0.45;;;0.45;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:12:13;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:14:38;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:17:04;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:19:30;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:21:55;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:24:21;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:26:46;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:29:12;0.05;;;0.05;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:31:38;0.05;;;0.05;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:34:04;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:36:29;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:38:55;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:41:22;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:43:49;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:46:15;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:48:41;0.28;;;0.28;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:51:07;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:53:33;0.28;;;0.28;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:55:59;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T00:58:25;0.05;;;0.05;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:00:51;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:03:19;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:05:51;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:08:18;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:10:45;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:13:12;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:15:38;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:18:04;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:20:30;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:22:56;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:25:22;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:27:49;0.22;;;0.22;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:30:15;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:32:40;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:35:09;0.08;;;0.08;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:37:35;0.08;;;0.08;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:40:02;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:42:29;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:44:55;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:47:21;0.15;;;0.15;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:49:48;0.03;;;0.03;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:52:14;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:54:40;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:57:05;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T01:59:31;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:01:59;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:04:25;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:06:50;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:09:16;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:11:41;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:14:07;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:16:32;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:18:58;0.05;;;0.05;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:21:24;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:23:50;0.20;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:26:15;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:28:41;0.08;;;0.08;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:31:06;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:33:32;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:35:58;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:38:23;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:40:49;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:43:14;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:45:40;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:48:05;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:50:31;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:52:57;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:55:22;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T02:57:48;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:00:13;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:02:39;0.38;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:05:05;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:07:30;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:09:57;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:12:23;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:14:49;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:17:14;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:19:40;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:22:05;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:24:31;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:26:57;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:29:22;0.13;;;0.13;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:31:48;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:34:13;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:36:39;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:39:04;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:41:30;0.08;;;0.08;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:43:56;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:46:21;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:48:47;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:51:12;0.08;;;0.08;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:53:38;0.65;;;0.65;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:56:03;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T03:58:29;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:00:55;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:03:22;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:05:48;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:08:14;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:10:39;0.03;;;0.03;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:13:05;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:15:31;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:17:57;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:20:22;0.05;;;0.05;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:22:48;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:25:13;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:27:39;0.15;;;0.15;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:30:07;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:32:34;0.08;;;0.08;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:35:00;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:37:30;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:39:56;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:42:23;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:44:49;0.03;;;0.03;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:47:15;0.25;;;0.25;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:49:42;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:52:08;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:54:34;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:56:59;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T04:59:25;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:01:51;0.03;;;0.03;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:04:17;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:06:43;0.05;;;0.05;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:09:09;0.08;;;0.08;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:11:35;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:14:00;0.17;;;0.17;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:16:26;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:18:51;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:21:17;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:23:42;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:26:08;0.17;;;0.17;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:28:34;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:31:01;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:33:27;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:35:53;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:38:18;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:40:45;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:43:11;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:45:37;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:48:03;0.15;;;0.15;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:50:30;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:52:56;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:55:26;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T05:57:52;6.07;;;1.48;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:00:18;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:02:44;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:05:11;0.30;;;0.30;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:07:36;0.13;;;0.13;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:10:02;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:12:28;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:14:53;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:17:20;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:19:46;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:22:12;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:24:37;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:27:04;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:29:30;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:31:55;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:34:21;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:36:46;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:39:12;0.30;;;0.30;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:41:38;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:44:04;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:46:30;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:48:56;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:51:22;0.38;;;0.30;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:53:48;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:56:14;0.15;;;0.15;;
5929;SDS011;2990;48.746;9.236;2023-04-24T06:58:40;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:01:06;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:03:32;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:05:57;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:08:23;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:10:49;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:13:16;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:15:42;0.17;;;0.17;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:18:08;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:20:34;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:23:00;0.50;;;0.50;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:25:25;0.30;;;0.30;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:27:51;0.30;;;0.30;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:30:18;0.20;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:32:43;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:35:09;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:37:35;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:40:00;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:42:26;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:44:53;0.08;;;0.08;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:47:18;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:49:44;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:52:10;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:54:35;0.17;;;0.15;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:57:02;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T07:59:28;0.30;;;0.30;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:01:53;0.25;;;0.25;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:04:19;0.13;;;0.13;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:06:46;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:09:12;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:11:38;0.40;;;0.40;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:14:04;0.13;;;0.13;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:16:30;0.15;;;0.15;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:18:57;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:21:22;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:23:48;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:26:13;0.15;;;0.15;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:28:39;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:31:05;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:33:30;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:36:00;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:38:29;0.17;;;0.17;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:40:56;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:43:22;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:45:49;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:48:16;0.15;;;0.15;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:50:42;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:53:09;0.28;;;0.28;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:55:35;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T08:58:02;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:00:28;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:02:54;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:05:21;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:07:55;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:10:22;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:12:50;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:15:16;0.17;;;0.17;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:17:43;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:20:09;0.17;;;0.17;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:22:35;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:25:05;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:27:32;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:29:59;0.13;;;0.13;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:32:25;0.15;;;0.15;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:35:09;0.13;;;0.13;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:37:36;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:40:14;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:42:45;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:45:18;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:47:45;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:52:44;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:55:30;0.15;;;0.15;;
5929;SDS011;2990;48.746;9.236;2023-04-24T09:57:59;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:00:27;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:02:54;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:05:25;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:07:56;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:10:27;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:12:53;0.17;;;0.17;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:15:19;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:17:49;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:20:22;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:22:50;0.15;;;0.15;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:25:18;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:27:49;1.98;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:30:15;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:32:42;0.17;;;0.17;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:35:08;0.63;;;0.63;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:37:46;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:40:31;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:42:58;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:45:24;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:48:11;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:50:42;1.65;;;0.65;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:53:13;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:55:45;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T10:58:40;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:01:44;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:04:03;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:06:32;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:11:31;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:19:02;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:21:31;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:26:47;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:29:13;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:31:40;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:34:10;0.17;;;0.17;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:36:38;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:39:04;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:41:31;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:43:58;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:46:27;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:48:53;0.25;;;0.25;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:51:19;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:53:44;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:56:10;0.05;;;0.05;;
5929;SDS011;2990;48.746;9.236;2023-04-24T11:58:37;0.15;;;0.15;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:01:03;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:03:30;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:06:09;4.95;;;0.40;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:08:36;0.05;;;0.05;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:11:03;0.28;;;0.28;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:13:30;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:15:59;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:18:26;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:20:52;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:23:33;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:26:00;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:28:34;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:31:01;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:33:26;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:35:52;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:38:21;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:41:00;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:43:27;0.52;;;0.40;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:45:53;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:48:18;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:50:45;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:53:10;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:55:36;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T12:58:02;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T13:00:28;0.00;;;0.00;;
5929;SDS011;2990;48.746;9.236;2023-04-24T13:02:54;0.10;;;0.10;;
5929;SDS011;2990;48.746;9.236;2023-04-24T13:05:19;0.20;;;0.20;;
5929;SDS011;2990;48.746;9.236;2023-04-24T13:07:45;0.10;;;0.10;;
