sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T07:12:17;5.71;5.63;5.47;4.99;39.84;39.82;39.78;39.52;33.76;0.57
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T07:14:48;4.00;3.98;3.94;3.68;29.37;29.36;29.35;29.25;25.14;0.52
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T07:17:30;3.84;3.82;3.78;3.52;28.13;28.12;28.11;28.01;24.06;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T07:19:55;3.28;3.27;3.26;3.06;24.42;24.42;24.41;24.35;20.96;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T07:28:42;2.25;2.24;2.20;2.04;16.31;16.31;16.30;16.23;13.93;0.50
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T07:33:33;2.41;2.39;2.34;2.16;17.26;17.26;17.24;17.16;14.70;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T07:46:57;1.51;1.51;1.50;1.42;11.32;11.32;11.32;11.30;9.73;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T07:49:22;1.49;1.49;1.48;1.39;11.12;11.12;11.11;11.09;9.54;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T07:52:02;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.99;10.34;0.48
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T07:54:28;1.54;1.54;1.54;1.45;11.59;11.59;11.58;11.56;9.96;0.48
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T07:56:56;1.68;1.67;1.66;1.56;12.47;12.47;12.46;12.43;10.70;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T08:05:20;3.32;3.31;3.28;3.07;24.53;24.52;24.51;24.44;21.01;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T08:16:51;4.92;4.92;4.90;4.61;36.82;36.81;36.80;36.72;31.62;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T08:19:37;4.70;4.69;4.69;4.42;35.32;35.31;35.31;35.24;30.37;0.47
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T08:27:51;5.55;5.53;5.50;5.17;41.28;41.27;41.26;41.15;35.42;0.50
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T08:30:37;5.59;5.59;5.59;5.28;42.15;42.15;42.14;42.06;36.26;0.48
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T08:33:03;5.85;5.85;5.85;5.54;44.19;44.19;44.18;44.10;38.02;0.47
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T09:05:23;11.12;11.06;10.93;10.18;81.26;81.25;81.20;80.90;69.49;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T09:36:18;5.28;5.20;5.02;4.54;36.30;36.28;36.24;35.96;30.67;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T13:36:44;3.34;3.14;2.70;2.05;16.44;16.42;16.32;15.76;12.77;0.67
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T13:39:09;2.51;2.38;2.09;1.64;13.16;13.14;13.08;12.71;10.41;0.63
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T17:34:01;6.57;6.42;6.10;5.40;43.13;43.11;43.03;42.57;36.10;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T17:36:28;5.50;5.39;5.14;4.58;36.61;36.60;36.53;36.18;30.73;0.54
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T17:44:19;6.74;6.46;5.87;4.87;38.98;38.94;38.81;38.02;31.67;0.62
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T17:46:48;5.03;4.92;4.68;4.15;33.17;33.15;33.09;32.75;27.78;0.54
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T17:49:19;4.71;4.65;4.50;4.10;32.74;32.73;32.69;32.47;27.72;0.53
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T17:51:54;4.70;4.63;4.48;4.06;32.46;32.45;32.41;32.18;27.46;0.53
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T17:54:19;4.41;4.34;4.19;3.79;30.27;30.26;30.22;29.99;25.58;0.54
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T17:56:45;4.25;4.16;3.97;3.53;28.18;28.17;28.12;27.84;23.63;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T17:59:10;4.50;4.40;4.18;3.70;29.52;29.51;29.45;29.14;24.70;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:01:36;4.44;4.33;4.09;3.60;28.73;28.71;28.66;28.32;23.96;0.57
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:04:01;4.81;4.65;4.32;3.71;29.66;29.64;29.56;29.11;24.48;0.57
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:06:27;4.60;4.46;4.17;3.60;28.77;28.76;28.69;28.28;23.82;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:08:52;4.68;4.55;4.25;3.68;29.42;29.40;29.33;28.92;24.38;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:11:18;4.48;4.38;4.17;3.69;29.52;29.50;29.45;29.14;24.72;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:13:43;4.55;4.44;4.21;3.72;29.69;29.68;29.62;29.29;24.81;0.57
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:16:10;4.55;4.43;4.18;3.67;29.30;29.28;29.22;28.87;24.42;0.57
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:18:35;4.98;4.81;4.46;3.82;30.51;30.49;30.40;29.93;25.14;0.58
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:21:10;4.88;4.72;4.37;3.73;29.79;29.77;29.69;29.21;24.52;0.58
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:23:35;4.93;4.78;4.47;3.86;30.88;30.86;30.79;30.35;25.58;0.58
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:26:00;4.92;4.77;4.46;3.86;30.87;30.85;30.77;30.35;25.57;0.57
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:28:26;5.03;4.88;4.56;3.95;31.53;31.51;31.43;30.99;26.11;0.57
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:30:52;4.93;4.80;4.52;3.95;31.54;31.53;31.46;31.06;26.24;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:33:18;5.35;5.20;4.88;4.25;33.98;33.96;33.88;33.43;28.22;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:35:43;5.12;4.99;4.72;4.16;33.21;33.19;33.12;32.74;27.72;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:38:08;5.17;5.02;4.69;4.06;32.43;32.41;32.33;31.88;26.87;0.57
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:40:34;5.39;5.21;4.82;4.11;32.86;32.83;32.74;32.21;27.04;0.59
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:42:59;5.12;5.00;4.73;4.16;33.26;33.24;33.17;32.79;27.76;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:45:25;5.01;4.87;4.58;4.00;31.94;31.92;31.85;31.45;26.56;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:47:50;5.41;5.26;4.95;4.32;34.54;34.52;34.44;34.01;28.73;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:50:16;5.35;5.22;4.93;4.33;34.63;34.61;34.54;34.13;28.89;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:52:43;5.29;5.14;4.81;4.17;33.30;33.29;33.21;32.75;27.62;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:55:08;5.36;5.18;4.77;4.06;32.44;32.41;32.32;31.78;26.65;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:57:34;5.54;5.35;4.92;4.17;33.31;33.28;33.18;32.61;27.32;0.57
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T18:59:59;5.46;5.27;4.86;4.13;32.99;32.97;32.87;32.32;27.09;0.58
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T19:02:25;5.92;5.74;5.36;4.63;37.00;36.97;36.88;36.35;30.62;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T19:04:50;5.69;5.52;5.16;4.47;35.76;35.74;35.65;35.16;29.64;0.58
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T19:07:15;5.89;5.73;5.38;4.69;37.48;37.46;37.38;36.89;31.15;0.59
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T19:09:43;5.22;5.06;4.71;4.05;32.37;32.35;32.27;31.79;26.74;0.58
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T19:12:08;5.48;5.28;4.86;4.11;32.86;32.84;32.74;32.17;26.94;0.59
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T19:14:34;5.03;4.85;4.47;3.80;30.38;30.36;30.27;29.77;24.96;0.59
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T19:16:59;5.60;5.38;4.90;4.10;32.75;32.73;32.62;31.99;26.70;0.60
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T19:19:25;5.83;5.59;5.06;4.19;33.46;33.43;33.31;32.62;27.14;0.61
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T19:21:52;5.73;5.53;5.10;4.33;34.61;34.58;34.48;33.90;28.42;0.58
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T19:24:18;5.55;5.34;4.89;4.11;32.85;32.82;32.72;32.11;26.84;0.59
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T19:26:45;4.85;4.67;4.29;3.62;28.93;28.91;28.82;28.30;23.68;0.60
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T19:29:10;5.15;4.96;4.56;3.85;30.76;30.74;30.64;30.10;25.20;0.58
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T19:31:36;4.81;4.64;4.27;3.62;28.93;28.91;28.82;28.33;23.74;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T19:34:01;4.83;4.67;4.32;3.69;29.49;29.47;29.38;28.91;24.27;0.57
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T19:36:28;4.86;4.71;4.39;3.78;30.22;30.20;30.12;29.68;24.98;0.58
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T19:38:53;5.05;4.90;4.58;3.96;31.64;31.62;31.54;31.10;26.20;0.58
77296;SPS30;67968;52.63509535;5.15708059;2023-04-24T19:41:19;5.18;5.05;4.75;4.16;33.23;33.21;33.14;32.73;27.67;0.55
