sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6255;SDS011;3161;48.794;9.784;2023-04-24T00:00:04;9.03;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:02:34;2.00;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:05:04;1.30;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:07:33;2.73;;;0.67;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:10:01;1.00;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:12:29;2.30;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:14:57;5.50;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:17:25;3.33;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:19:52;0.60;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:22:27;1.13;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:24:55;1.60;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:27:23;0.87;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:29:51;2.83;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:32:18;0.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:34:46;2.73;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:37:13;1.03;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:39:41;0.57;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:42:09;2.93;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:44:36;2.10;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:47:05;0.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:49:33;2.87;;;0.57;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:52:01;1.13;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:54:30;2.07;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:56:57;0.83;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T00:59:27;2.17;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:01:55;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:04:24;5.10;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:06:52;2.83;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:09:22;2.17;;;0.87;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:11:50;0.73;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:14:18;2.00;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:16:46;0.97;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:19:14;2.00;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:21:43;3.13;;;0.87;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:24:35;1.63;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:27:03;4.53;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:29:31;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:31:59;1.37;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:34:27;4.30;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:36:54;0.97;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:39:22;1.90;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:41:51;1.00;;;0.77;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:44:19;0.77;;;0.77;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:46:47;2.00;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:49:15;4.00;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:51:42;2.93;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:54:10;2.30;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:56:43;4.53;;;0.87;;
6255;SDS011;3161;48.794;9.784;2023-04-24T01:59:09;2.10;;;0.83;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:01:38;0.87;;;0.87;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:04:06;0.60;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:06:34;1.53;;;0.87;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:09:02;3.17;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:11:30;0.90;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:14:03;3.23;;;0.87;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:16:29;5.47;;;0.97;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:18:58;5.13;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:21:26;1.60;;;1.03;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:23:53;5.00;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:26:21;3.73;;;1.13;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:28:49;1.40;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:31:16;1.07;;;1.07;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:33:44;1.07;;;0.97;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:36:11;3.23;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:38:39;0.87;;;0.87;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:41:07;1.67;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:43:35;1.63;;;0.73;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:46:03;0.63;;;0.63;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:48:30;1.70;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:50:58;2.93;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:53:25;0.63;;;0.63;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:55:53;1.20;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T02:58:20;3.80;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:00:48;0.50;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:03:17;1.23;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:05:45;5.63;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:08:12;1.03;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:10:40;7.27;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:13:07;0.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:15:35;1.97;;;1.07;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:18:02;2.57;;;0.77;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:20:30;1.60;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:22:57;2.40;;;1.03;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:25:25;1.37;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:27:52;1.43;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:30:20;5.90;;;0.97;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:32:48;0.97;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:35:15;2.97;;;1.03;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:37:43;1.40;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:40:10;1.70;;;1.07;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:42:38;1.93;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:45:06;1.57;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:47:34;2.90;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:50:02;2.47;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:52:30;8.80;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:54:57;2.03;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:57:25;5.90;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-04-24T03:59:52;2.63;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:02:19;0.90;;;0.63;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:04:47;3.37;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:07:15;1.90;;;0.87;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:09:42;1.33;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:12:10;1.03;;;0.97;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:14:38;3.37;;;1.13;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:17:06;2.13;;;0.83;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:19:33;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:22:01;1.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:24:29;1.60;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:26:56;2.00;;;0.83;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:29:25;1.57;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:31:52;1.10;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:34:20;0.87;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:36:48;2.87;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:39:16;4.50;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:41:44;2.20;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:44:15;2.67;;;1.17;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:46:42;4.97;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:49:10;6.97;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:51:38;3.63;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:54:06;3.70;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:56:34;0.93;;;0.83;;
6255;SDS011;3161;48.794;9.784;2023-04-24T04:59:01;3.70;;;0.73;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:01:29;1.10;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:03:56;1.60;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:06:24;2.50;;;1.03;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:08:51;0.83;;;0.83;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:11:21;0.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:13:48;1.73;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:16:16;2.13;;;1.93;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:18:43;4.23;;;2.10;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:21:11;6.67;;;3.10;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:23:38;1.03;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:26:06;2.00;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:28:33;4.13;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:31:02;8.60;;;5.87;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:33:30;1.30;;;1.07;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:35:58;1.13;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:38:25;3.13;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:40:53;2.40;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:43:20;0.63;;;0.63;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:45:48;0.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:48:15;1.53;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:50:42;0.60;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:53:10;0.57;;;0.57;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:55:38;1.43;;;1.23;;
6255;SDS011;3161;48.794;9.784;2023-04-24T05:58:05;4.43;;;1.03;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:00:33;2.80;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:03:01;2.67;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:05:29;1.00;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:07:56;2.40;;;1.03;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:10:24;1.13;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:12:51;3.30;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:15:21;6.17;;;1.83;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:17:48;1.43;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:20:16;1.97;;;1.13;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:22:43;4.07;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:25:11;0.97;;;0.97;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:27:38;2.20;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:30:06;2.63;;;1.37;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:32:35;2.00;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:35:02;1.00;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:37:32;2.97;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:40:00;2.47;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:42:27;4.60;;;1.17;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:44:55;5.90;;;1.50;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:47:22;1.63;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:52:37;0.90;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:55:05;0.60;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T06:57:33;1.57;;;1.07;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:00:01;1.93;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:02:30;2.00;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:04:58;1.30;;;1.27;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:07:27;1.53;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:09:54;3.30;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:12:22;1.47;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:14:50;2.30;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:17:17;1.23;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:19:45;0.70;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:22:13;0.83;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:24:47;1.17;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:27:11;0.97;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:29:40;4.50;;;0.53;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:32:08;3.00;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:34:36;2.50;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:37:03;0.40;;;0.40;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:39:31;1.60;;;0.57;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:41:59;4.13;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:44:27;1.57;;;1.13;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:46:55;1.80;;;1.63;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:49:23;1.77;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:51:50;2.03;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:54:18;2.00;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:56:45;0.90;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T07:59:13;0.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:01:40;2.00;;;1.43;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:04:08;1.13;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:06:36;2.47;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:09:03;1.27;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:11:31;2.57;;;0.97;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:13:59;3.07;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:16:26;1.63;;;0.77;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:18:54;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:21:21;3.40;;;1.13;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:23:49;2.60;;;1.17;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:26:17;3.43;;;0.87;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:28:44;1.37;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:31:12;2.33;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:33:39;2.10;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:36:07;1.70;;;0.77;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:38:35;1.87;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:41:02;0.90;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:43:31;0.50;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:46:03;1.50;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:48:31;1.00;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:50:59;0.60;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:53:28;1.80;;;0.97;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:55:56;1.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T08:58:27;0.93;;;0.77;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:00:56;1.97;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:03:24;0.87;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:05:54;2.47;;;0.83;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:08:24;0.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:10:52;9.43;;;1.33;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:13:20;2.90;;;0.53;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:15:48;2.47;;;0.57;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:18:16;1.17;;;0.73;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:21:03;1.17;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:23:32;0.90;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:26:02;7.10;;;3.30;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:28:34;5.17;;;2.40;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:31:07;2.10;;;1.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:33:36;4.43;;;1.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:36:04;2.03;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:38:32;1.40;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:41:02;2.67;;;1.57;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:43:34;5.23;;;1.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:46:05;5.80;;;1.93;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:48:36;4.83;;;3.07;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:51:05;1.67;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:53:35;2.80;;;1.23;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:56:03;1.80;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T09:58:36;2.67;;;1.23;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:01:03;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:03:32;3.00;;;1.97;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:06:04;1.20;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:08:35;1.67;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:11:03;1.50;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:13:31;4.23;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:16:00;1.73;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:18:30;0.90;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:20:58;1.17;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:23:28;2.13;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:25:56;1.00;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:28:25;1.00;;;0.77;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:30:54;3.43;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:33:22;1.63;;;1.33;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:38:46;1.03;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:41:17;1.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:44:08;2.47;;;1.50;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:46:37;5.43;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:49:06;4.00;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:51:53;1.67;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:54:27;0.93;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:56:51;1.97;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-04-24T10:59:35;1.83;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:01:56;0.97;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:04:30;7.20;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:07:01;0.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:09:30;1.77;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:12:04;3.53;;;0.77;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:17:32;0.63;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:20:07;3.57;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:22:38;2.20;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:25:06;1.33;;;0.53;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:27:41;1.03;;;0.43;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:30:10;3.07;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:35:20;0.50;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:37:53;1.63;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:40:22;2.10;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:42:51;0.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:45:23;0.47;;;0.47;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:47:52;2.40;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:50:21;1.70;;;0.40;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:52:51;0.60;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T11:57:57;1.13;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:00:24;2.90;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:03:08;0.77;;;0.53;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:05:37;1.63;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:08:06;0.87;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:10:34;1.87;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:13:02;1.80;;;1.50;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:15:31;3.60;;;1.93;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:17:58;8.93;;;2.23;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:20:29;6.47;;;2.50;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:22:59;2.80;;;1.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:25:28;2.20;;;1.87;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:30:44;1.63;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:33:20;3.03;;;1.97;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:35:50;0.97;;;0.67;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:38:25;3.60;;;2.20;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:41:07;5.93;;;2.77;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:43:32;4.97;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:45:59;1.20;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:48:27;2.20;;;1.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:50:59;1.30;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:53:27;8.40;;;1.50;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:55:58;2.03;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-04-24T12:58:26;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-04-24T13:00:53;0.63;;;0.63;;
6255;SDS011;3161;48.794;9.784;2023-04-24T13:03:21;0.93;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T13:05:49;0.87;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T13:08:16;0.80;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-04-24T13:10:44;0.60;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-04-24T13:13:11;7.00;;;0.83;;
6255;SDS011;3161;48.794;9.784;2023-04-24T13:15:39;0.83;;;0.47;;
6255;SDS011;3161;48.794;9.784;2023-04-24T13:18:06;3.20;;;0.67;;
6255;SDS011;3161;48.794;9.784;2023-04-24T13:20:34;0.83;;;0.60;;
