sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-04-24T00:02:26;98902.66;;;14.26
72903;BMP280;61047;43.282;28.014;2023-04-24T00:04:52;98911.34;;;14.20
72903;BMP280;61047;43.282;28.014;2023-04-24T00:07:18;98912.06;;;14.14
72903;BMP280;61047;43.282;28.014;2023-04-24T00:09:54;98903.09;;;14.07
72903;BMP280;61047;43.282;28.014;2023-04-24T00:12:20;98900.13;;;14.01
72903;BMP280;61047;43.282;28.014;2023-04-24T00:14:46;98903.16;;;13.98
72903;BMP280;61047;43.282;28.014;2023-04-24T00:17:11;98900.66;;;13.97
72903;BMP280;61047;43.282;28.014;2023-04-24T00:19:37;98902.91;;;13.85
72903;BMP280;61047;43.282;28.014;2023-04-24T00:22:03;98850.94;;;13.66
72903;BMP280;61047;43.282;28.014;2023-04-24T00:24:29;98902.13;;;13.99
72903;BMP280;61047;43.282;28.014;2023-04-24T00:26:55;98903.81;;;14.00
72903;BMP280;61047;43.282;28.014;2023-04-24T00:29:30;98900.97;;;14.02
72903;BMP280;61047;43.282;28.014;2023-04-24T00:31:56;98899.19;;;13.94
72903;BMP280;61047;43.282;28.014;2023-04-24T00:34:22;98900.34;;;13.92
72903;BMP280;61047;43.282;28.014;2023-04-24T00:36:47;98897.88;;;13.90
72903;BMP280;61047;43.282;28.014;2023-04-24T00:39:20;98900.91;;;13.79
72903;BMP280;61047;43.282;28.014;2023-04-24T00:41:46;98892.03;;;13.64
72903;BMP280;61047;43.282;28.014;2023-04-24T00:44:14;98896.69;;;13.62
72903;BMP280;61047;43.282;28.014;2023-04-24T00:46:40;98894.72;;;13.55
72903;BMP280;61047;43.282;28.014;2023-04-24T00:49:06;98887.91;;;13.53
72903;BMP280;61047;43.282;28.014;2023-04-24T00:51:32;98892.75;;;13.49
72903;BMP280;61047;43.282;28.014;2023-04-24T00:53:58;98894.44;;;13.42
72903;BMP280;61047;43.282;28.014;2023-04-24T00:56:24;98899.13;;;13.40
72903;BMP280;61047;43.282;28.014;2023-04-24T00:58:50;98891.50;;;13.29
72903;BMP280;61047;43.282;28.014;2023-04-24T01:01:16;98850.34;;;12.92
72903;BMP280;61047;43.282;28.014;2023-04-24T01:03:42;98895.66;;;13.15
72903;BMP280;61047;43.282;28.014;2023-04-24T01:06:08;98896.34;;;13.17
72903;BMP280;61047;43.282;28.014;2023-04-24T01:08:34;98898.16;;;13.25
72903;BMP280;61047;43.282;28.014;2023-04-24T01:58:17;98894.44;;;12.62
72903;BMP280;61047;43.282;28.014;2023-04-24T02:00:43;98896.25;;;12.61
72903;BMP280;61047;43.282;28.014;2023-04-24T02:03:09;98899.91;;;12.60
72903;BMP280;61047;43.282;28.014;2023-04-24T02:05:35;98897.25;;;12.60
72903;BMP280;61047;43.282;28.014;2023-04-24T02:08:06;98857.72;;;12.33
72903;BMP280;61047;43.282;28.014;2023-04-24T02:10:36;98896.44;;;12.60
72903;BMP280;61047;43.282;28.014;2023-04-24T02:13:02;98844.44;;;12.24
72903;BMP280;61047;43.282;28.014;2023-04-24T02:15:28;98893.25;;;12.48
72903;BMP280;61047;43.282;28.014;2023-04-24T02:17:53;98891.28;;;12.42
72903;BMP280;61047;43.282;28.014;2023-04-24T02:20:19;98889.28;;;12.36
72903;BMP280;61047;43.282;28.014;2023-04-24T02:22:44;98880.81;;;12.32
72903;BMP280;61047;43.282;28.014;2023-04-24T02:25:10;98880.31;;;12.29
72903;BMP280;61047;43.282;28.014;2023-04-24T02:27:38;98888.28;;;12.20
72903;BMP280;61047;43.282;28.014;2023-04-24T02:30:06;98881.28;;;12.19
72903;BMP280;61047;43.282;28.014;2023-04-24T02:32:33;98868.81;;;12.03
72903;BMP280;61047;43.282;28.014;2023-04-24T02:34:59;98887.59;;;12.10
72903;BMP280;61047;43.282;28.014;2023-04-24T02:37:25;98884.13;;;12.10
72903;BMP280;61047;43.282;28.014;2023-04-24T02:39:51;98883.94;;;12.11
72903;BMP280;61047;43.282;28.014;2023-04-24T02:42:26;98888.28;;;12.12
72903;BMP280;61047;43.282;28.014;2023-04-24T02:44:51;98884.13;;;12.10
72903;BMP280;61047;43.282;28.014;2023-04-24T02:47:20;98881.63;;;12.08
72903;BMP280;61047;43.282;28.014;2023-04-24T02:50:02;98879.31;;;12.05
72903;BMP280;61047;43.282;28.014;2023-04-24T02:52:28;98878.78;;;12.01
72903;BMP280;61047;43.282;28.014;2023-04-24T02:54:54;98881.63;;;12.00
72903;BMP280;61047;43.282;28.014;2023-04-24T02:57:22;98882.25;;;11.94
72903;BMP280;61047;43.282;28.014;2023-04-24T02:59:57;98832.91;;;11.58
72903;BMP280;61047;43.282;28.014;2023-04-24T03:02:23;98882.19;;;11.86
72903;BMP280;61047;43.282;28.014;2023-04-24T03:04:48;98879.38;;;11.79
72903;BMP280;61047;43.282;28.014;2023-04-24T03:07:14;98882.38;;;11.76
72903;BMP280;61047;43.282;28.014;2023-04-24T03:09:59;98879.84;;;11.74
72903;BMP280;61047;43.282;28.014;2023-04-24T03:12:44;98881.16;;;11.70
72903;BMP280;61047;43.282;28.014;2023-04-24T03:15:10;98883.16;;;11.68
72903;BMP280;61047;43.282;28.014;2023-04-24T03:17:55;98884.31;;;11.66
72903;BMP280;61047;43.282;28.014;2023-04-24T03:20:21;98882.81;;;11.63
72903;BMP280;61047;43.282;28.014;2023-04-24T03:22:58;98886.66;;;11.69
72903;BMP280;61047;43.282;28.014;2023-04-24T03:25:43;98881.16;;;11.70
72903;BMP280;61047;43.282;28.014;2023-04-24T03:28:20;98884.34;;;11.74
72903;BMP280;61047;43.282;28.014;2023-04-24T03:31:08;98884.69;;;11.79
72903;BMP280;61047;43.282;28.014;2023-04-24T03:33:37;98884.84;;;11.86
72903;BMP280;61047;43.282;28.014;2023-04-24T03:36:03;98887.72;;;11.92
72903;BMP280;61047;43.282;28.014;2023-04-24T03:38:50;98883.25;;;12.01
72903;BMP280;61047;43.282;28.014;2023-04-24T03:41:23;98890.75;;;12.06
72903;BMP280;61047;43.282;28.014;2023-04-24T03:43:53;98889.72;;;12.07
72903;BMP280;61047;43.282;28.014;2023-04-24T03:46:22;98888.09;;;12.14
72903;BMP280;61047;43.282;28.014;2023-04-24T03:49:07;98887.59;;;12.18
72903;BMP280;61047;43.282;28.014;2023-04-24T03:51:55;98857.56;;;12.10
72903;BMP280;61047;43.282;28.014;2023-04-24T03:54:23;98888.94;;;12.47
72903;BMP280;61047;43.282;28.014;2023-04-24T03:56:59;98894.25;;;12.63
72903;BMP280;61047;43.282;28.014;2023-04-24T03:59:28;98898.06;;;12.77
72903;BMP280;61047;43.282;28.014;2023-04-24T04:02:13;98895.72;;;12.90
72903;BMP280;61047;43.282;28.014;2023-04-24T04:04:40;98898.53;;;12.97
72903;BMP280;61047;43.282;28.014;2023-04-24T04:07:05;98902.00;;;13.14
72903;BMP280;61047;43.282;28.014;2023-04-24T04:09:31;98895.28;;;13.34
72903;BMP280;61047;43.282;28.014;2023-04-24T04:11:58;98891.06;;;13.56
72903;BMP280;61047;43.282;28.014;2023-04-24T04:14:26;98848.50;;;13.56
72903;BMP280;61047;43.282;28.014;2023-04-24T04:16:52;98894.50;;;13.96
72903;BMP280;61047;43.282;28.014;2023-04-24T04:19:17;98890.09;;;14.12
72903;BMP280;61047;43.282;28.014;2023-04-24T04:21:43;98889.28;;;14.34
72903;BMP280;61047;43.282;28.014;2023-04-24T04:24:20;98886.44;;;14.59
72903;BMP280;61047;43.282;28.014;2023-04-24T04:26:46;98890.28;;;14.94
72903;BMP280;61047;43.282;28.014;2023-04-24T04:29:18;98883.19;;;15.16
72903;BMP280;61047;43.282;28.014;2023-04-24T04:31:46;98891.28;;;15.38
72903;BMP280;61047;43.282;28.014;2023-04-24T04:34:13;98894.59;;;15.54
72903;BMP280;61047;43.282;28.014;2023-04-24T04:36:40;98885.22;;;15.73
72903;BMP280;61047;43.282;28.014;2023-04-24T04:39:29;98887.91;;;15.95
72903;BMP280;61047;43.282;28.014;2023-04-24T04:41:59;98888.97;;;16.15
72903;BMP280;61047;43.282;28.014;2023-04-24T04:44:32;98891.00;;;16.35
72903;BMP280;61047;43.282;28.014;2023-04-24T04:46:59;98896.34;;;16.56
72903;BMP280;61047;43.282;28.014;2023-04-24T04:49:31;98887.31;;;16.79
72903;BMP280;61047;43.282;28.014;2023-04-24T04:51:58;98885.75;;;16.91
72903;BMP280;61047;43.282;28.014;2023-04-24T04:54:26;98884.34;;;16.95
72903;BMP280;61047;43.282;28.014;2023-04-24T04:56:52;98880.94;;;17.15
72903;BMP280;61047;43.282;28.014;2023-04-24T04:59:18;98878.22;;;17.36
72903;BMP280;61047;43.282;28.014;2023-04-24T05:01:43;98882.00;;;17.55
72903;BMP280;61047;43.282;28.014;2023-04-24T05:04:11;98872.47;;;17.81
72903;BMP280;61047;43.282;28.014;2023-04-24T05:06:39;98880.75;;;18.06
72903;BMP280;61047;43.282;28.014;2023-04-24T05:09:05;98874.03;;;18.43
72903;BMP280;61047;43.282;28.014;2023-04-24T05:11:43;98868.47;;;18.91
72903;BMP280;61047;43.282;28.014;2023-04-24T05:14:12;98868.81;;;19.28
72903;BMP280;61047;43.282;28.014;2023-04-24T05:16:39;98875.09;;;19.60
72903;BMP280;61047;43.282;28.014;2023-04-24T05:19:07;98869.03;;;19.85
72903;BMP280;61047;43.282;28.014;2023-04-24T05:21:39;98873.22;;;20.13
72903;BMP280;61047;43.282;28.014;2023-04-24T05:24:06;98874.97;;;20.32
72903;BMP280;61047;43.282;28.014;2023-04-24T05:26:45;98865.28;;;20.56
72903;BMP280;61047;43.282;28.014;2023-04-24T05:29:13;98866.75;;;20.77
72903;BMP280;61047;43.282;28.014;2023-04-24T05:31:39;98869.88;;;20.99
72903;BMP280;61047;43.282;28.014;2023-04-24T05:34:05;98866.56;;;21.22
72903;BMP280;61047;43.282;28.014;2023-04-24T05:36:31;98854.72;;;21.23
72903;BMP280;61047;43.282;28.014;2023-04-24T05:38:57;98861.06;;;21.29
72903;BMP280;61047;43.282;28.014;2023-04-24T05:41:23;98852.41;;;21.45
72903;BMP280;61047;43.282;28.014;2023-04-24T05:43:48;98851.72;;;21.68
72903;BMP280;61047;43.282;28.014;2023-04-24T05:46:14;98849.38;;;21.90
72903;BMP280;61047;43.282;28.014;2023-04-24T05:48:40;98818.44;;;21.93
72903;BMP280;61047;43.282;28.014;2023-04-24T05:51:05;98856.78;;;22.37
72903;BMP280;61047;43.282;28.014;2023-04-24T05:53:31;98858.72;;;22.60
72903;BMP280;61047;43.282;28.014;2023-04-24T05:55:57;98863.22;;;22.89
72903;BMP280;61047;43.282;28.014;2023-04-24T05:58:23;98852.25;;;23.43
72903;BMP280;61047;43.282;28.014;2023-04-24T06:00:49;98855.22;;;23.82
72903;BMP280;61047;43.282;28.014;2023-04-24T06:03:16;98854.38;;;24.10
72903;BMP280;61047;43.282;28.014;2023-04-24T06:05:42;98857.50;;;24.48
72903;BMP280;61047;43.282;28.014;2023-04-24T06:08:07;98857.00;;;24.84
72903;BMP280;61047;43.282;28.014;2023-04-24T06:10:37;98864.13;;;25.24
72903;BMP280;61047;43.282;28.014;2023-04-24T06:13:05;98853.16;;;25.58
72903;BMP280;61047;43.282;28.014;2023-04-24T06:15:32;98847.66;;;26.24
72903;BMP280;61047;43.282;28.014;2023-04-24T06:18:18;98841.41;;;26.88
72903;BMP280;61047;43.282;28.014;2023-04-24T06:20:46;98844.81;;;27.16
72903;BMP280;61047;43.282;28.014;2023-04-24T06:23:12;98851.81;;;27.49
72903;BMP280;61047;43.282;28.014;2023-04-24T06:25:38;98847.91;;;27.87
72903;BMP280;61047;43.282;28.014;2023-04-24T06:28:04;98852.34;;;28.40
72903;BMP280;61047;43.282;28.014;2023-04-24T06:30:30;98850.38;;;29.01
72903;BMP280;61047;43.282;28.014;2023-04-24T06:32:56;98851.09;;;29.43
72903;BMP280;61047;43.282;28.014;2023-04-24T06:35:21;98846.59;;;29.88
72903;BMP280;61047;43.282;28.014;2023-04-24T06:37:47;98841.81;;;30.48
72903;BMP280;61047;43.282;28.014;2023-04-24T06:40:13;98841.34;;;31.00
72903;BMP280;61047;43.282;28.014;2023-04-24T06:42:38;98850.78;;;31.42
72903;BMP280;61047;43.282;28.014;2023-04-24T06:45:07;98844.22;;;32.04
72903;BMP280;61047;43.282;28.014;2023-04-24T06:47:33;98841.91;;;32.50
72903;BMP280;61047;43.282;28.014;2023-04-24T06:49:59;98835.56;;;32.82
72903;BMP280;61047;43.282;28.014;2023-04-24T06:52:24;98839.19;;;33.10
72903;BMP280;61047;43.282;28.014;2023-04-24T06:54:50;98824.22;;;32.88
72903;BMP280;61047;43.282;28.014;2023-04-24T06:57:17;98855.47;;;33.48
72903;BMP280;61047;43.282;28.014;2023-04-24T06:59:43;98848.25;;;33.38
72903;BMP280;61047;43.282;28.014;2023-04-24T07:02:09;98852.75;;;33.98
72903;BMP280;61047;43.282;28.014;2023-04-24T07:04:35;98852.16;;;34.37
72903;BMP280;61047;43.282;28.014;2023-04-24T07:07:00;98845.41;;;34.66
72903;BMP280;61047;43.282;28.014;2023-04-24T07:09:26;98841.00;;;34.88
72903;BMP280;61047;43.282;28.014;2023-04-24T07:11:52;98842.66;;;34.97
72903;BMP280;61047;43.282;28.014;2023-04-24T07:14:18;98834.69;;;35.18
72903;BMP280;61047;43.282;28.014;2023-04-24T07:16:44;98833.81;;;35.49
72903;BMP280;61047;43.282;28.014;2023-04-24T07:19:10;98841.13;;;35.54
72903;BMP280;61047;43.282;28.014;2023-04-24T07:21:36;98845.38;;;35.68
72903;BMP280;61047;43.282;28.014;2023-04-24T07:24:02;98847.69;;;36.01
72903;BMP280;61047;43.282;28.014;2023-04-24T07:26:30;98843.00;;;36.36
72903;BMP280;61047;43.282;28.014;2023-04-24T07:28:57;98860.69;;;36.53
72903;BMP280;61047;43.282;28.014;2023-04-24T07:31:22;98854.47;;;36.82
72903;BMP280;61047;43.282;28.014;2023-04-24T07:33:48;98846.09;;;37.17
72903;BMP280;61047;43.282;28.014;2023-04-24T07:36:14;98855.91;;;37.35
72903;BMP280;61047;43.282;28.014;2023-04-24T07:38:44;98848.69;;;37.52
72903;BMP280;61047;43.282;28.014;2023-04-24T07:41:10;98848.28;;;37.71
72903;BMP280;61047;43.282;28.014;2023-04-24T07:43:36;98856.94;;;37.60
72903;BMP280;61047;43.282;28.014;2023-04-24T07:46:01;98845.72;;;37.27
72903;BMP280;61047;43.282;28.014;2023-04-24T07:48:27;98858.28;;;37.45
72903;BMP280;61047;43.282;28.014;2023-04-24T07:50:53;98865.72;;;37.24
72903;BMP280;61047;43.282;28.014;2023-04-24T07:53:18;98867.75;;;37.06
72903;BMP280;61047;43.282;28.014;2023-04-24T07:55:44;98868.09;;;36.87
72903;BMP280;61047;43.282;28.014;2023-04-24T07:58:10;98870.53;;;36.80
72903;BMP280;61047;43.282;28.014;2023-04-24T08:00:35;98866.28;;;36.91
72903;BMP280;61047;43.282;28.014;2023-04-24T08:03:01;98865.47;;;37.08
72903;BMP280;61047;43.282;28.014;2023-04-24T08:05:27;98875.44;;;37.30
72903;BMP280;61047;43.282;28.014;2023-04-24T08:07:54;98864.44;;;37.60
72903;BMP280;61047;43.282;28.014;2023-04-24T08:10:20;98865.06;;;37.86
72903;BMP280;61047;43.282;28.014;2023-04-24T08:12:46;98838.25;;;38.08
72903;BMP280;61047;43.282;28.014;2023-04-24T08:15:14;98848.66;;;38.65
72903;BMP280;61047;43.282;28.014;2023-04-24T08:17:39;98871.38;;;38.59
72903;BMP280;61047;43.282;28.014;2023-04-24T08:20:05;98868.06;;;38.78
72903;BMP280;61047;43.282;28.014;2023-04-24T08:22:35;98868.06;;;38.78
72903;BMP280;61047;43.282;28.014;2023-04-24T08:25:01;98874.34;;;38.54
72903;BMP280;61047;43.282;28.014;2023-04-24T08:27:27;98871.34;;;38.92
72903;BMP280;61047;43.282;28.014;2023-04-24T08:29:53;98863.19;;;38.95
72903;BMP280;61047;43.282;28.014;2023-04-24T08:32:18;98860.34;;;38.83
72903;BMP280;61047;43.282;28.014;2023-04-24T08:34:44;98862.75;;;38.72
72903;BMP280;61047;43.282;28.014;2023-04-24T08:37:10;98863.72;;;38.89
72903;BMP280;61047;43.282;28.014;2023-04-24T08:39:36;98866.88;;;38.66
72903;BMP280;61047;43.282;28.014;2023-04-24T08:42:02;98859.53;;;38.83
72903;BMP280;61047;43.282;28.014;2023-04-24T08:44:33;98863.53;;;38.73
72903;BMP280;61047;43.282;28.014;2023-04-24T08:47:00;98870.00;;;38.65
72903;BMP280;61047;43.282;28.014;2023-04-24T08:49:27;98868.72;;;38.41
72903;BMP280;61047;43.282;28.014;2023-04-24T08:51:53;98857.38;;;38.34
72903;BMP280;61047;43.282;28.014;2023-04-24T08:54:19;98867.38;;;38.26
72903;BMP280;61047;43.282;28.014;2023-04-24T08:56:45;98857.38;;;37.92
72903;BMP280;61047;43.282;28.014;2023-04-24T08:59:12;98857.50;;;37.75
72903;BMP280;61047;43.282;28.014;2023-04-24T09:01:38;98856.38;;;37.37
72903;BMP280;61047;43.282;28.014;2023-04-24T09:04:05;98853.78;;;36.94
72903;BMP280;61047;43.282;28.014;2023-04-24T09:06:32;98848.41;;;37.06
72903;BMP280;61047;43.282;28.014;2023-04-24T09:08:59;98844.09;;;37.26
72903;BMP280;61047;43.282;28.014;2023-04-24T09:11:25;98844.06;;;36.88
72903;BMP280;61047;43.282;28.014;2023-04-24T09:13:52;98854.19;;;37.22
72903;BMP280;61047;43.282;28.014;2023-04-24T09:16:19;98843.19;;;37.05
72903;BMP280;61047;43.282;28.014;2023-04-24T09:18:44;98851.28;;;37.48
72903;BMP280;61047;43.282;28.014;2023-04-24T09:21:10;98846.16;;;37.38
72903;BMP280;61047;43.282;28.014;2023-04-24T09:23:36;98851.75;;;37.59
72903;BMP280;61047;43.282;28.014;2023-04-24T09:26:02;98846.44;;;37.45
72903;BMP280;61047;43.282;28.014;2023-04-24T09:28:40;98852.63;;;37.42
72903;BMP280;61047;43.282;28.014;2023-04-24T09:33:31;98853.38;;;37.60
72903;BMP280;61047;43.282;28.014;2023-04-24T09:35:57;98849.75;;;37.89
72903;BMP280;61047;43.282;28.014;2023-04-24T09:38:34;98820.25;;;38.35
72903;BMP280;61047;43.282;28.014;2023-04-24T09:41:10;98843.81;;;39.20
72903;BMP280;61047;43.282;28.014;2023-04-24T09:43:38;98841.75;;;39.29
72903;BMP280;61047;43.282;28.014;2023-04-24T09:46:05;98838.16;;;39.78
72903;BMP280;61047;43.282;28.014;2023-04-24T09:48:34;98838.72;;;39.59
72903;BMP280;61047;43.282;28.014;2023-04-24T09:51:00;98834.06;;;39.75
72903;BMP280;61047;43.282;28.014;2023-04-24T09:53:27;98840.31;;;39.97
72903;BMP280;61047;43.282;28.014;2023-04-24T09:55:53;98834.91;;;40.29
72903;BMP280;61047;43.282;28.014;2023-04-24T09:58:24;98839.63;;;40.28
72903;BMP280;61047;43.282;28.014;2023-04-24T10:00:52;98841.03;;;40.78
72903;BMP280;61047;43.282;28.014;2023-04-24T10:03:18;98838.16;;;41.54
72903;BMP280;61047;43.282;28.014;2023-04-24T10:05:45;98831.63;;;41.82
72903;BMP280;61047;43.282;28.014;2023-04-24T10:08:11;98843.31;;;42.46
72903;BMP280;61047;43.282;28.014;2023-04-24T10:10:47;98841.94;;;42.78
72903;BMP280;61047;43.282;28.014;2023-04-24T10:13:13;98832.59;;;43.13
72903;BMP280;61047;43.282;28.014;2023-04-24T10:15:40;98832.75;;;43.47
72903;BMP280;61047;43.282;28.014;2023-04-24T10:18:06;98832.22;;;43.64
72903;BMP280;61047;43.282;28.014;2023-04-24T10:20:33;98822.63;;;43.92
72903;BMP280;61047;43.282;28.014;2023-04-24T10:22:59;98804.66;;;43.59
72903;BMP280;61047;43.282;28.014;2023-04-24T10:25:26;98825.38;;;43.88
72903;BMP280;61047;43.282;28.014;2023-04-24T10:27:53;98828.84;;;43.78
72903;BMP280;61047;43.282;28.014;2023-04-24T10:30:19;98824.88;;;44.09
72903;BMP280;61047;43.282;28.014;2023-04-24T10:32:45;98823.03;;;44.24
72903;BMP280;61047;43.282;28.014;2023-04-24T10:35:12;98826.66;;;44.25
72903;BMP280;61047;43.282;28.014;2023-04-24T10:38:01;98816.09;;;44.11
72903;BMP280;61047;43.282;28.014;2023-04-24T10:40:34;98798.97;;;44.46
72903;BMP280;61047;43.282;28.014;2023-04-24T10:43:04;98808.78;;;44.33
72903;BMP280;61047;43.282;28.014;2023-04-24T10:45:35;98807.06;;;44.21
72903;BMP280;61047;43.282;28.014;2023-04-24T10:48:04;98805.84;;;43.88
72903;BMP280;61047;43.282;28.014;2023-04-24T10:53:27;98816.94;;;43.85
72903;BMP280;61047;43.282;28.014;2023-04-24T10:55:57;98814.97;;;43.29
72903;BMP280;61047;43.282;28.014;2023-04-24T10:58:23;98812.34;;;43.66
72903;BMP280;61047;43.282;28.014;2023-04-24T11:00:57;98813.28;;;43.51
72903;BMP280;61047;43.282;28.014;2023-04-24T11:03:24;98807.88;;;43.35
72903;BMP280;61047;43.282;28.014;2023-04-24T11:05:51;98808.78;;;43.42
72903;BMP280;61047;43.282;28.014;2023-04-24T11:08:24;98799.94;;;43.37
72903;BMP280;61047;43.282;28.014;2023-04-24T11:10:55;98805.31;;;42.76
72903;BMP280;61047;43.282;28.014;2023-04-24T11:13:22;98789.84;;;43.02
72903;BMP280;61047;43.282;28.014;2023-04-24T11:18:39;98761.09;;;42.98
72903;BMP280;61047;43.282;28.014;2023-04-24T11:21:17;98798.50;;;42.74
72903;BMP280;61047;43.282;28.014;2023-04-24T11:23:44;98785.56;;;42.85
72903;BMP280;61047;43.282;28.014;2023-04-24T11:26:16;98795.31;;;42.75
72903;BMP280;61047;43.282;28.014;2023-04-24T11:28:46;98795.47;;;42.82
72903;BMP280;61047;43.282;28.014;2023-04-24T11:33:56;98782.50;;;42.48
72903;BMP280;61047;43.282;28.014;2023-04-24T11:36:22;98778.09;;;42.47
72903;BMP280;61047;43.282;28.014;2023-04-24T11:38:48;98772.63;;;42.73
72903;BMP280;61047;43.282;28.014;2023-04-24T11:41:13;98748.41;;;42.54
72903;BMP280;61047;43.282;28.014;2023-04-24T11:43:39;98777.09;;;42.78
72903;BMP280;61047;43.282;28.014;2023-04-24T11:46:05;98781.13;;;42.38
72903;BMP280;61047;43.282;28.014;2023-04-24T11:48:34;98783.13;;;42.37
72903;BMP280;61047;43.282;28.014;2023-04-24T11:51:01;98773.84;;;42.53
72903;BMP280;61047;43.282;28.014;2023-04-24T11:53:27;98778.78;;;42.40
72903;BMP280;61047;43.282;28.014;2023-04-24T11:55:53;98773.78;;;42.30
72903;BMP280;61047;43.282;28.014;2023-04-24T11:58:20;98771.13;;;43.02
72903;BMP280;61047;43.282;28.014;2023-04-24T12:00:53;98760.94;;;43.40
72903;BMP280;61047;43.282;28.014;2023-04-24T12:03:21;98763.53;;;43.83
72903;BMP280;61047;43.282;28.014;2023-04-24T12:05:46;98763.59;;;44.20
72903;BMP280;61047;43.282;28.014;2023-04-24T12:08:12;98753.72;;;44.30
72903;BMP280;61047;43.282;28.014;2023-04-24T12:10:52;98745.94;;;44.09
72903;BMP280;61047;43.282;28.014;2023-04-24T12:13:17;98746.16;;;43.97
72903;BMP280;61047;43.282;28.014;2023-04-24T12:15:43;98741.72;;;43.92
72903;BMP280;61047;43.282;28.014;2023-04-24T12:18:11;98746.22;;;44.00
72903;BMP280;61047;43.282;28.014;2023-04-24T12:20:36;98741.91;;;43.73
72903;BMP280;61047;43.282;28.014;2023-04-24T12:23:02;98738.94;;;43.62
72903;BMP280;61047;43.282;28.014;2023-04-24T12:25:28;98735.59;;;43.49
72903;BMP280;61047;43.282;28.014;2023-04-24T12:30:30;98741.13;;;43.19
72903;BMP280;61047;43.282;28.014;2023-04-24T12:32:59;98730.88;;;43.00
72903;BMP280;61047;43.282;28.014;2023-04-24T12:35:27;98731.72;;;42.77
72903;BMP280;61047;43.282;28.014;2023-04-24T12:37:53;98736.97;;;42.59
72903;BMP280;61047;43.282;28.014;2023-04-24T12:40:20;98737.84;;;42.64
72903;BMP280;61047;43.282;28.014;2023-04-24T12:42:47;98736.38;;;42.08
72903;BMP280;61047;43.282;28.014;2023-04-24T12:45:13;98732.31;;;42.02
72903;BMP280;61047;43.282;28.014;2023-04-24T12:47:39;98738.41;;;42.30
72903;BMP280;61047;43.282;28.014;2023-04-24T12:50:08;98729.88;;;41.81
72903;BMP280;61047;43.282;28.014;2023-04-24T12:52:35;98734.13;;;41.74
72903;BMP280;61047;43.282;28.014;2023-04-24T12:55:00;98728.13;;;41.18
72903;BMP280;61047;43.282;28.014;2023-04-24T12:57:27;98719.63;;;40.95
72903;BMP280;61047;43.282;28.014;2023-04-24T12:59:54;98721.16;;;41.08
72903;BMP280;61047;43.282;28.014;2023-04-24T13:02:20;98720.19;;;41.36
72903;BMP280;61047;43.282;28.014;2023-04-24T13:04:47;98711.41;;;41.33
72903;BMP280;61047;43.282;28.014;2023-04-24T13:07:13;98701.47;;;41.32
72903;BMP280;61047;43.282;28.014;2023-04-24T13:09:40;98673.13;;;41.27
72903;BMP280;61047;43.282;28.014;2023-04-24T13:12:06;98703.56;;;41.39
72903;BMP280;61047;43.282;28.014;2023-04-24T13:14:32;98703.63;;;41.23
72903;BMP280;61047;43.282;28.014;2023-04-24T13:16:58;98669.53;;;40.91
72903;BMP280;61047;43.282;28.014;2023-04-24T13:19:27;98708.97;;;40.81
72903;BMP280;61047;43.282;28.014;2023-04-24T13:21:54;98707.97;;;40.89
72903;BMP280;61047;43.282;28.014;2023-04-24T13:24:20;98697.63;;;40.70
72903;BMP280;61047;43.282;28.014;2023-04-24T13:26:50;98694.25;;;40.64
72903;BMP280;61047;43.282;28.014;2023-04-24T13:29:15;98681.38;;;40.72
72903;BMP280;61047;43.282;28.014;2023-04-24T13:31:41;98696.00;;;40.69
72903;BMP280;61047;43.282;28.014;2023-04-24T13:34:07;98696.69;;;39.90
72903;BMP280;61047;43.282;28.014;2023-04-24T13:36:32;98695.97;;;39.93
72903;BMP280;61047;43.282;28.014;2023-04-24T13:39:01;98703.75;;;39.75
72903;BMP280;61047;43.282;28.014;2023-04-24T13:41:29;98691.91;;;39.63
72903;BMP280;61047;43.282;28.014;2023-04-24T13:43:55;98686.75;;;38.96
72903;BMP280;61047;43.282;28.014;2023-04-24T13:46:21;98692.53;;;38.91
72903;BMP280;61047;43.282;28.014;2023-04-24T13:48:47;98693.63;;;39.14
72903;BMP280;61047;43.282;28.014;2023-04-24T13:51:13;98683.50;;;39.06
72903;BMP280;61047;43.282;28.014;2023-04-24T13:53:38;98682.25;;;39.04
72903;BMP280;61047;43.282;28.014;2023-04-24T13:56:04;98677.25;;;39.09
72903;BMP280;61047;43.282;28.014;2023-04-24T13:58:31;98671.88;;;39.01
72903;BMP280;61047;43.282;28.014;2023-04-24T14:00:57;98666.75;;;38.66
72903;BMP280;61047;43.282;28.014;2023-04-24T14:03:23;98668.50;;;38.46
72903;BMP280;61047;43.282;28.014;2023-04-24T14:05:48;98668.06;;;38.56
72903;BMP280;61047;43.282;28.014;2023-04-24T14:08:14;98659.69;;;38.31
72903;BMP280;61047;43.282;28.014;2023-04-24T14:10:40;98667.63;;;38.21
72903;BMP280;61047;43.282;28.014;2023-04-24T14:13:05;98672.78;;;38.10
72903;BMP280;61047;43.282;28.014;2023-04-24T14:15:31;98661.38;;;38.12
72903;BMP280;61047;43.282;28.014;2023-04-24T14:17:57;98664.47;;;37.77
72903;BMP280;61047;43.282;28.014;2023-04-24T14:20:23;98666.28;;;37.60
