sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:01:47;24.27;38.53
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:04:12;24.24;38.52
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:06:41;24.28;38.37
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:09:08;24.33;38.20
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:11:35;24.37;38.14
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:14:01;24.37;38.09
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:16:26;24.40;38.01
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:18:52;24.38;37.99
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:21:17;24.41;37.94
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:23:43;24.40;37.95
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:26:10;24.37;37.89
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:28:35;24.37;37.90
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:31:01;24.37;37.88
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:33:26;24.36;37.85
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:35:52;24.34;37.85
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:38:18;24.36;37.77
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:40:43;24.33;37.80
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:43:09;24.31;37.77
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:45:35;24.31;37.72
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:48:01;24.31;37.68
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:50:28;24.28;37.62
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:52:53;24.30;37.59
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:55:19;24.28;37.59
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T00:57:46;24.27;37.55
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:00:12;24.28;37.56
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:02:43;24.28;37.60
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:05:11;24.24;37.56
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:07:38;24.26;37.56
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:10:04;24.23;37.64
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:12:30;24.21;37.68
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:14:56;24.23;37.70
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:17:22;24.20;37.74
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:19:47;24.23;37.80
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:22:14;24.20;37.81
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:24:40;24.16;37.81
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:27:06;24.16;37.90
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:29:32;24.20;37.84
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:31:58;24.18;37.84
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:34:23;24.18;37.77
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:36:49;24.23;37.67
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:39:15;24.24;37.65
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:41:42;24.30;37.62
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:44:07;24.28;37.55
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:46:33;24.27;37.50
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:49:00;24.30;37.44
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:51:25;24.27;37.42
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:53:52;24.28;37.43
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:56:20;24.27;37.40
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T01:58:47;24.27;37.40
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:01:19;24.28;37.34
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:03:45;24.24;37.39
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:06:11;24.27;37.31
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:08:36;24.23;37.31
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:11:01;24.23;37.30
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:13:27;24.21;37.34
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:15:53;24.20;37.30
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:18:18;24.18;37.28
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:20:45;24.17;37.29
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:23:10;24.20;37.33
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:25:36;24.16;37.43
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:28:01;24.17;37.37
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:30:27;24.17;37.47
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:32:52;24.12;37.57
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:35:18;24.12;37.64
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:37:44;24.13;37.62
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:40:09;24.17;37.75
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:42:35;24.13;37.77
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:45:00;24.13;37.85
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:47:26;24.16;37.75
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:49:51;24.18;37.71
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:52:16;24.23;37.76
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:54:42;24.23;37.74
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:57:08;24.23;37.69
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T02:59:33;24.24;37.73
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:01:59;24.23;37.72
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:04:25;24.26;37.63
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:06:52;24.24;37.65
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:09:22;24.20;37.72
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:11:48;24.20;37.75
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:14:14;24.21;37.69
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:16:40;24.28;37.71
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:19:05;24.26;37.72
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:21:31;24.31;37.71
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:23:56;24.31;37.66
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:26:22;24.33;37.70
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:28:47;24.31;37.67
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:31:13;24.33;37.67
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:33:38;24.31;37.70
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:36:04;24.31;37.74
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:38:30;24.28;37.74
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:40:55;24.28;37.76
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:43:21;24.27;37.80
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:45:46;24.27;37.75
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:48:12;24.24;37.84
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:50:37;24.28;37.83
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:53:02;24.30;37.79
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:55:28;24.31;37.84
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T03:57:54;24.33;37.81
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:00:19;24.34;37.85
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:02:46;24.34;37.80
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:05:11;24.33;37.81
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:07:37;24.34;37.80
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:10:02;24.34;37.85
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:12:28;24.33;37.82
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:14:53;24.31;37.89
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:17:19;24.30;37.90
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:19:44;24.31;37.89
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:22:10;24.30;37.91
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:24:35;24.31;37.98
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:27:04;24.27;37.94
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:29:30;24.24;38.00
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:31:57;24.26;37.99
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:34:22;24.23;38.04
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:36:48;24.23;37.98
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:39:13;24.21;38.05
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:41:44;24.23;38.04
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:44:11;24.24;38.05
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:46:37;24.27;38.02
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:49:04;24.30;38.04
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:51:29;24.31;38.02
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:53:56;24.31;38.11
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:56:21;24.31;38.08
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T04:58:47;24.31;38.14
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:01:12;24.33;38.10
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:03:38;24.33;38.04
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:06:04;24.28;38.08
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:08:29;24.30;38.06
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:10:55;24.28;38.10
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:13:20;24.30;38.10
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:15:46;24.28;38.07
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:18:11;24.30;38.08
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:20:37;24.33;38.07
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:23:02;24.34;38.04
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:25:28;24.34;37.96
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:27:53;24.34;37.97
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:30:19;24.36;37.99
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:32:45;24.31;37.97
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:35:11;24.31;37.96
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:37:36;24.30;37.96
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:40:02;24.33;37.93
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:42:30;24.36;37.91
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:44:55;24.38;37.88
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:47:20;24.38;37.84
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:49:47;24.38;37.84
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:52:13;24.38;37.82
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:54:38;24.41;37.82
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:57:04;24.37;37.83
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T05:59:33;24.38;37.79
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:01:59;24.36;37.87
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:04:24;24.36;37.81
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:06:50;24.33;37.85
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:09:21;24.33;37.86
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:11:47;24.31;37.89
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:14:12;24.34;37.74
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:16:37;24.37;37.69
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:19:04;24.41;37.63
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:21:29;24.41;37.69
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:23:55;24.40;37.66
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:26:21;24.43;37.67
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:28:47;24.38;37.69
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:31:12;24.40;37.73
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:33:38;24.41;37.76
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:36:04;24.38;37.72
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:38:29;24.40;37.79
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:40:55;24.36;37.76
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:43:20;24.33;37.82
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:45:46;24.31;37.78
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:48:12;24.33;37.82
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:50:37;24.31;37.85
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:53:03;24.33;37.81
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:55:28;24.30;37.82
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T06:57:54;24.31;37.95
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:00:20;24.36;37.82
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:02:45;24.37;37.80
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:05:11;24.38;37.80
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:07:37;24.37;37.83
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:21:12;24.37;37.99
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:23:37;24.40;37.93
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:26:03;24.43;37.90
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:28:28;24.44;37.97
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:30:57;24.45;37.95
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:33:22;24.41;37.96
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:35:48;24.43;38.02
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:38:13;24.44;38.01
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:40:39;24.41;38.05
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:43:04;24.44;38.02
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:45:30;24.48;37.97
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:47:56;24.50;38.01
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:50:22;24.51;37.99
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:52:47;24.48;38.02
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:55:13;24.51;38.04
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T07:57:38;24.45;38.09
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:00:04;24.47;38.17
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:02:30;24.45;38.18
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:04:56;24.47;38.18
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:07:22;24.50;38.18
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:09:48;24.51;38.10
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:12:13;24.55;38.12
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:14:39;24.54;38.13
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:17:05;24.53;38.14
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:19:30;24.54;38.14
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:21:56;24.53;38.19
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:24:22;24.50;38.24
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:26:48;24.47;38.29
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:29:17;24.48;38.29
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:31:42;24.53;38.28
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:34:09;24.54;38.27
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:36:35;24.57;38.24
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:39:01;24.57;38.23
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:41:27;24.55;38.32
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:43:53;24.53;38.37
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:46:20;24.55;38.38
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:48:46;24.54;38.40
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:51:11;24.53;38.44
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:53:37;24.50;38.46
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:56:03;24.53;38.48
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T08:58:29;24.53;38.49
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:00:56;24.57;38.44
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:03:22;24.58;38.40
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:05:48;24.57;38.46
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:08:17;24.57;38.47
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:10:43;24.60;38.47
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:13:09;24.57;38.51
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:15:36;24.55;38.51
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:18:02;24.54;38.52
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:20:28;24.51;38.61
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:22:54;24.53;38.66
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:25:25;24.54;38.62
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:28:00;24.58;38.61
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:30:26;24.58;38.55
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:33:10;24.63;38.50
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:35:35;24.57;38.62
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:38:01;24.55;38.56
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:40:26;24.57;38.60
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:42:53;24.55;38.62
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:45:20;24.54;38.67
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:47:45;24.53;38.68
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:50:12;24.53;38.66
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:52:46;24.54;38.68
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:55:15;24.58;38.70
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T09:57:52;24.61;38.61
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:00:23;24.61;38.64
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:02:55;24.63;38.64
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:05:27;24.61;38.69
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:07:56;24.60;38.68
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:10:22;24.57;38.68
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:12:48;24.57;38.75
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:15:16;24.58;38.77
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:17:47;24.58;38.72
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:20:18;24.54;38.82
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:22:46;24.54;38.79
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:25:16;24.57;38.83
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:27:43;24.60;38.68
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:30:09;24.60;38.78
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:32:36;24.60;38.71
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:35:01;24.63;38.61
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:37:27;24.57;38.65
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:39:53;24.60;38.72
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:42:20;24.57;38.73
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:44:47;24.53;38.71
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:47:14;24.54;38.75
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:49:39;24.53;38.79
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:52:08;24.51;38.75
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:54:35;24.57;38.66
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T10:59:51;24.55;38.63
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:02:38;24.61;38.68
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:05:06;24.61;38.62
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:10:47;24.55;38.68
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:13:16;24.57;38.71
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:15:42;24.55;38.68
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:18:13;24.53;38.72
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:20:43;24.54;38.68
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:23:08;24.58;38.66
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:25:37;24.58;38.68
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:28:04;24.63;38.61
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:30:31;24.64;38.68
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:33:02;24.63;38.60
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:35:29;24.61;38.61
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:37:55;24.60;38.66
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:40:22;24.61;38.64
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:42:50;24.58;38.73
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:45:23;24.57;38.69
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:47:49;24.55;38.67
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:50:19;24.53;38.74
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:52:47;24.54;38.78
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T11:57:48;24.61;38.68
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:00:18;24.60;38.68
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:02:44;24.63;38.69
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:05:23;24.64;38.64
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:07:49;24.60;38.69
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:10:22;24.61;38.69
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:12:48;24.60;38.78
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:15:17;24.54;38.86
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:17:43;24.55;38.82
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:20:09;24.54;38.85
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:22:45;24.54;38.83
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:25:11;24.53;38.91
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:27:37;24.55;38.81
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:30:04;24.57;38.82
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:32:30;24.58;38.84
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:34:56;24.61;38.79
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:37:26;24.61;38.81
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:40:06;24.58;38.77
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:42:32;24.57;38.77
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:45:05;24.58;38.81
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:47:32;24.55;38.82
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:49:59;24.57;38.82
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:52:25;24.55;38.82
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:54:56;24.54;38.82
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:57:23;24.51;38.97
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T12:59:48;24.51;39.05
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T13:02:14;24.53;39.04
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T13:04:44;24.54;38.98
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T13:07:10;24.57;39.03
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T13:09:36;24.58;38.99
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T13:12:01;24.57;39.03
67584;SHT31;54403;47.50568929;19.19877201;2023-04-24T13:14:27;24.63;38.99
