sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:00:18;11.13;11.13;11.13;10.53;84.08;84.06;84.04;83.82;73.17;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:02:44;10.58;10.58;10.58;10.00;79.89;79.87;79.85;79.64;69.52;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:05:13;11.09;11.09;11.09;10.49;83.75;83.74;83.71;83.49;72.88;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:07:44;11.62;11.62;11.59;10.93;87.27;87.25;87.21;86.94;75.84;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:10:11;11.41;11.41;11.41;10.79;86.13;86.12;86.09;85.86;74.95;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:12:37;11.18;11.18;11.18;10.56;84.36;84.34;84.31;84.09;73.40;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:15:03;11.86;11.86;11.83;11.16;89.10;89.08;89.04;88.77;77.44;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:17:30;12.22;12.21;12.16;11.44;91.37;91.35;91.30;90.99;79.33;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:19:56;13.10;13.08;12.99;12.17;97.23;97.21;97.15;96.76;84.29;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:22:24;12.86;12.86;12.86;12.16;97.08;97.07;97.03;96.77;84.47;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:24:51;13.14;13.14;13.11;12.36;98.70;98.68;98.64;98.34;85.79;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:27:16;12.96;12.96;12.96;12.26;97.88;97.87;97.83;97.58;85.18;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:29:42;13.45;13.45;13.45;12.72;101.56;101.54;101.51;101.24;88.37;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:32:07;13.58;13.58;13.55;12.78;102.08;102.06;102.02;101.71;88.74;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:34:33;13.97;13.97;13.96;13.19;105.35;105.33;105.29;105.00;91.64;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:36:59;14.07;14.06;14.03;13.23;105.63;105.60;105.56;105.23;91.80;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:39:24;14.47;14.46;14.43;13.60;108.64;108.62;108.58;108.24;94.42;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:41:50;13.97;13.97;13.97;13.22;105.52;105.50;105.47;105.19;91.83;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:44:16;14.40;14.40;14.40;13.62;108.74;108.71;108.68;108.39;94.62;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:46:42;14.84;14.83;14.82;13.99;111.71;111.68;111.64;111.32;97.14;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:49:08;14.90;14.87;14.71;13.73;109.66;109.63;109.55;109.03;94.88;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:51:34;15.22;15.19;15.06;14.08;112.48;112.45;112.38;111.89;97.41;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:54:00;15.87;15.84;15.69;14.65;117.02;116.99;116.90;116.37;101.28;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:56:27;15.79;15.77;15.66;14.68;117.22;117.19;117.12;116.65;101.62;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T00:58:53;14.89;14.89;14.88;14.07;112.31;112.29;112.25;111.95;97.71;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:01:20;14.81;14.81;14.81;14.00;111.82;111.80;111.77;111.47;97.30;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:03:47;15.01;15.01;14.98;14.12;112.79;112.77;112.72;112.38;98.04;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:06:16;15.43;15.43;15.41;14.55;116.19;116.17;116.12;115.79;101.04;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:08:45;15.04;15.03;15.01;14.17;113.11;113.09;113.05;112.71;98.35;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:11:13;15.72;15.71;15.67;14.77;117.93;117.90;117.85;117.48;102.47;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:13:39;15.38;15.37;15.34;14.47;115.57;115.55;115.50;115.15;100.46;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:16:06;15.54;15.52;15.38;14.38;114.83;114.80;114.72;114.22;99.44;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:18:31;16.02;16.02;16.02;15.15;120.94;120.92;120.88;120.56;105.24;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:20:58;15.52;15.52;15.52;14.67;117.14;117.11;117.08;116.76;101.92;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:23:28;16.60;16.57;16.42;15.35;122.60;122.57;122.48;121.94;106.15;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:25:54;16.56;16.54;16.45;15.45;123.41;123.38;123.32;122.86;107.08;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:28:21;17.47;17.43;17.22;16.04;128.15;128.12;128.02;127.38;110.80;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:30:47;17.90;17.87;17.71;16.56;132.30;132.27;132.18;131.61;114.58;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:33:14;17.19;17.19;17.19;16.26;129.80;129.77;129.73;129.39;112.95;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:35:40;18.05;18.04;18.03;17.03;135.95;135.92;135.87;135.49;118.24;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:38:05;19.10;19.03;18.69;17.27;138.02;137.98;137.84;136.98;118.91;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:40:32;18.75;18.73;18.65;17.54;140.11;140.08;140.01;139.52;121.63;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:42:58;19.57;19.55;19.47;18.32;146.33;146.30;146.23;145.73;127.07;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:45:24;20.67;20.61;20.32;18.87;150.76;150.72;150.59;149.77;130.17;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:47:50;20.49;20.46;20.34;19.10;152.55;152.52;152.44;151.86;132.34;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:50:16;21.57;21.44;20.79;18.91;151.13;151.08;150.84;149.50;129.26;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:52:42;20.69;20.62;20.26;18.73;149.67;149.63;149.48;148.56;128.99;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:55:08;21.01;20.91;20.44;18.78;150.09;150.04;149.86;148.78;128.97;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T01:57:35;20.66;20.60;20.31;18.86;150.66;150.62;150.49;149.66;130.08;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:00:01;21.81;21.76;21.49;20.02;159.90;159.86;159.73;158.93;138.23;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:02:29;20.94;20.88;20.57;19.10;152.57;152.53;152.39;151.54;131.70;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:04:56;21.81;21.71;21.22;19.50;155.83;155.78;155.59;154.47;133.91;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:07:22;21.68;21.63;21.35;19.86;158.63;158.59;158.46;157.63;137.06;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:09:48;22.23;22.11;21.52;19.65;157.09;157.03;156.81;155.54;134.63;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:12:17;20.61;20.60;20.57;19.41;154.99;154.96;154.90;154.44;134.75;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:14:43;21.65;21.59;21.33;19.87;158.74;158.70;158.57;157.78;137.23;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:17:09;21.26;21.21;20.91;19.44;155.28;155.24;155.10;154.27;134.11;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:19:38;22.06;21.96;21.46;19.72;157.59;157.54;157.35;156.22;135.42;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:22:04;20.97;20.97;20.94;19.78;157.92;157.89;157.83;157.38;137.34;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:24:30;21.32;21.25;20.90;19.35;154.61;154.57;154.42;153.50;133.32;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:26:55;20.63;20.60;20.46;19.19;153.23;153.20;153.11;152.50;132.85;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:29:21;21.52;21.47;21.23;19.78;158.03;157.99;157.87;157.10;136.66;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:31:47;21.11;21.05;20.73;19.22;153.57;153.53;153.38;152.51;132.51;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:34:12;20.27;20.27;20.25;19.12;152.70;152.67;152.61;152.18;132.80;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:36:38;20.90;20.85;20.60;19.20;153.37;153.33;153.21;152.45;132.61;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:39:03;20.08;20.06;19.95;18.75;149.71;149.68;149.60;149.05;129.91;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:41:29;19.67;19.64;19.51;18.30;146.18;146.15;146.07;145.50;126.76;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:43:58;20.96;20.90;20.64;19.20;153.42;153.38;153.25;152.46;132.58;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:46:24;20.80;20.72;20.35;18.81;150.29;150.25;150.09;149.15;129.48;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:48:50;20.72;20.65;20.30;18.79;150.10;150.06;149.91;149.01;129.41;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:51:16;20.17;20.14;19.98;18.71;149.41;149.38;149.28;148.66;129.46;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:53:41;20.32;20.28;20.05;18.69;149.33;149.29;149.18;148.46;129.16;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:56:07;20.40;20.32;19.90;18.34;146.56;146.51;146.35;145.36;126.10;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T02:58:33;20.39;20.31;19.86;18.26;145.93;145.88;145.70;144.67;125.44;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:00:59;21.33;21.22;20.67;18.91;151.09;151.04;150.84;149.64;129.58;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:03:25;22.21;22.05;21.24;19.13;152.96;152.90;152.62;151.03;130.28;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:05:51;20.90;20.83;20.50;18.99;151.70;151.66;151.51;150.62;130.83;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:08:17;20.84;20.80;20.60;19.25;153.74;153.70;153.59;152.89;133.08;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:10:43;20.58;20.55;20.43;19.16;153.06;153.03;152.94;152.35;132.75;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:13:09;19.58;19.58;19.55;18.45;147.33;147.30;147.25;146.82;128.10;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:15:34;20.33;20.25;19.87;18.35;146.61;146.57;146.41;145.48;126.27;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:18:00;20.02;19.90;19.32;17.59;140.63;140.58;140.37;139.15;120.35;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:20:26;18.73;18.72;18.70;17.66;141.01;140.98;140.93;140.53;122.63;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:22:52;18.79;18.76;18.61;17.42;139.12;139.08;138.99;138.41;120.53;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:25:17;18.23;18.18;17.96;16.72;133.55;133.51;133.40;132.72;115.43;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:27:43;18.74;18.67;18.32;16.93;135.24;135.20;135.05;134.20;116.48;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:30:09;17.44;17.41;17.29;16.21;129.44;129.41;129.33;128.81;112.21;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:32:35;16.89;16.88;16.86;15.92;127.12;127.10;127.05;126.68;110.54;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:35:01;17.45;17.41;17.25;16.12;128.76;128.73;128.64;128.07;111.48;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:37:27;17.42;17.39;17.26;16.17;129.19;129.16;129.08;128.55;111.97;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:39:53;18.21;18.12;17.71;16.26;129.96;129.92;129.76;128.81;111.65;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:42:19;17.14;17.10;16.92;15.79;126.15;126.11;126.02;125.43;109.15;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:44:44;16.17;16.16;16.09;15.14;120.93;120.91;120.85;120.44;105.01;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:47:10;16.21;16.20;16.14;15.19;121.31;121.29;121.23;120.82;105.36;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:49:35;16.36;16.36;16.35;15.46;123.44;123.41;123.37;123.04;107.40;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:52:01;16.75;16.75;16.74;15.81;126.26;126.24;126.19;125.84;109.83;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:54:27;15.66;15.66;15.66;14.81;118.27;118.25;118.21;117.90;102.92;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:56:53;16.26;16.23;16.06;14.99;119.71;119.68;119.59;119.03;103.58;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T03:59:19;15.91;15.90;15.84;14.91;119.07;119.04;118.99;118.59;103.41;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:01:44;15.73;15.73;15.70;14.82;118.34;118.32;118.27;117.92;102.89;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:04:11;15.58;15.58;15.58;14.73;117.62;117.59;117.56;117.24;102.35;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:06:36;15.38;15.38;15.38;14.54;116.10;116.07;116.04;115.73;101.02;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:09:02;15.55;15.53;15.42;14.46;115.45;115.43;115.36;114.89;100.09;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:11:28;15.38;15.36;15.28;14.37;114.73;114.70;114.64;114.23;99.57;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:13:55;15.84;15.84;15.84;14.98;119.58;119.56;119.52;119.20;104.05;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:16:22;15.98;15.92;15.64;14.46;115.50;115.47;115.35;114.64;99.53;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:18:48;16.79;16.74;16.46;15.23;121.70;121.67;121.55;120.82;104.93;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:21:13;16.12;16.06;15.74;14.52;116.02;115.99;115.86;115.10;99.87;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:23:39;15.01;15.01;15.00;14.19;113.28;113.25;113.22;112.92;98.56;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:26:05;15.27;15.24;15.11;14.14;112.94;112.92;112.84;112.36;97.83;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:28:31;15.29;15.28;15.21;14.31;114.27;114.24;114.19;113.79;99.21;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:30:57;15.30;15.28;15.18;14.23;113.63;113.61;113.54;113.09;98.51;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:33:23;15.85;15.81;15.60;14.51;115.88;115.85;115.75;115.14;100.11;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:35:50;15.68;15.63;15.39;14.27;114.04;114.01;113.90;113.25;98.40;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:38:19;14.20;14.20;14.20;13.43;107.25;107.23;107.19;106.91;93.33;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:40:45;14.63;14.63;14.63;13.83;110.42;110.40;110.36;110.06;96.07;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:43:11;14.72;14.68;14.49;13.49;107.75;107.72;107.63;107.08;93.12;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:45:38;14.28;14.28;14.28;13.51;107.85;107.83;107.80;107.51;93.85;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:48:05;14.10;14.10;14.10;13.33;106.45;106.43;106.39;106.11;92.63;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:50:33;14.24;14.21;14.03;13.06;104.31;104.28;104.19;103.66;90.15;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:52:59;13.80;13.77;13.58;12.63;100.89;100.86;100.77;100.24;87.15;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:55:25;13.77;13.72;13.45;12.41;99.19;99.17;99.06;98.41;85.40;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T04:57:51;13.39;13.39;13.39;12.67;101.13;101.11;101.08;100.81;88.00;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:00:17;12.41;12.41;12.41;11.73;93.66;93.64;93.61;93.36;81.49;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:02:43;12.53;12.53;12.51;11.81;94.29;94.27;94.24;93.96;81.99;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:05:09;11.46;11.46;11.44;10.80;86.27;86.25;86.22;85.97;75.02;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:07:35;11.44;11.44;11.43;10.80;86.28;86.26;86.23;86.00;75.06;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:10:00;11.18;11.18;11.18;10.57;84.40;84.38;84.36;84.14;73.44;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:12:26;10.22;10.22;10.21;9.65;77.06;77.05;77.02;76.81;67.04;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:14:52;10.18;10.17;10.16;9.58;76.52;76.50;76.47;76.24;66.52;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:17:18;9.48;9.48;9.48;8.97;71.61;71.59;71.57;71.38;62.31;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:19:44;8.76;8.76;8.76;8.28;66.14;66.12;66.10;65.93;57.55;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:22:10;8.36;8.36;8.36;7.91;63.16;63.14;63.12;62.96;54.96;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:24:37;8.27;8.27;8.27;7.82;62.41;62.40;62.38;62.22;54.31;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:27:03;7.44;7.44;7.43;7.02;56.07;56.05;56.03;55.87;48.76;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:29:32;5.99;5.99;5.99;5.67;45.25;45.24;45.22;45.10;39.37;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:31:58;6.00;6.00;6.00;5.68;45.33;45.33;45.31;45.19;39.45;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:34:25;4.66;4.66;4.66;4.40;35.17;35.16;35.15;35.06;30.61;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:36:51;3.74;3.74;3.74;3.54;28.28;28.27;28.26;28.19;24.61;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:39:17;3.17;3.17;3.17;3.00;23.97;23.96;23.95;23.89;20.86;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:41:43;2.84;2.84;2.84;2.69;21.44;21.44;21.43;21.37;18.66;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:44:09;2.78;2.78;2.78;2.63;20.97;20.96;20.95;20.90;18.24;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:46:35;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.97;16.56;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:49:00;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.37;17.78;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:51:27;2.54;2.54;2.54;2.40;19.18;19.17;19.17;19.11;16.69;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:53:52;2.69;2.69;2.69;2.54;20.31;20.31;20.30;20.25;17.67;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:56:18;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.86;18.21;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T05:58:45;2.60;2.60;2.60;2.46;19.65;19.64;19.64;19.59;17.10;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:01:12;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.06;18.39;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:03:40;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.39;18.67;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:06:07;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.25;18.55;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:08:34;3.12;3.12;3.12;2.95;23.56;23.55;23.55;23.49;20.50;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:11:00;3.21;3.21;3.21;3.03;24.21;24.21;24.20;24.13;21.06;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:13:26;3.64;3.63;3.58;3.33;26.58;26.57;26.55;26.41;22.96;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:15:52;4.45;4.44;4.41;4.13;32.96;32.95;32.93;32.79;28.56;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:18:18;4.70;4.70;4.70;4.45;35.53;35.52;35.51;35.41;30.91;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:20:45;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.52;31.88;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:23:11;5.32;5.32;5.32;5.03;40.14;40.14;40.12;40.02;34.93;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:25:37;5.43;5.43;5.43;5.13;40.98;40.98;40.96;40.86;35.66;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:28:03;5.84;5.84;5.84;5.52;44.08;44.07;44.06;43.94;38.36;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:30:29;6.10;6.10;6.10;5.76;46.03;46.02;46.01;45.89;40.05;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:32:54;6.41;6.41;6.41;6.06;48.43;48.42;48.40;48.27;42.14;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:35:20;6.78;6.78;6.78;6.41;51.21;51.20;51.19;51.05;44.57;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:37:46;6.91;6.91;6.91;6.53;52.16;52.15;52.13;52.00;45.39;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:40:12;7.40;7.40;7.40;7.00;55.87;55.86;55.84;55.69;48.62;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:42:37;7.69;7.69;7.69;7.28;58.10;58.09;58.07;57.92;50.56;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:45:04;7.56;7.56;7.56;7.15;57.11;57.10;57.08;56.93;49.70;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:47:30;7.65;7.65;7.65;7.23;57.75;57.74;57.72;57.57;50.25;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:49:57;8.39;8.39;8.39;7.94;63.39;63.37;63.35;63.19;55.16;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:52:23;9.10;9.10;9.10;8.61;68.74;68.73;68.71;68.52;59.82;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:54:48;9.19;9.19;9.19;8.69;69.37;69.36;69.34;69.16;60.37;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:57:14;9.87;9.87;9.87;9.33;74.53;74.51;74.49;74.29;64.85;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T06:59:41;10.58;10.58;10.55;9.95;79.47;79.45;79.42;79.18;69.07;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T07:02:07;11.06;11.03;10.86;10.07;80.47;80.45;80.38;79.92;69.44;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T07:04:33;11.57;11.55;11.48;10.78;86.09;86.07;86.02;85.69;74.67;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T07:06:59;12.08;12.07;12.02;11.31;90.28;90.26;90.22;89.91;78.38;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T07:09:25;12.00;11.97;11.81;10.99;87.81;87.79;87.72;87.26;75.88;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T07:11:52;11.64;11.60;11.37;10.50;83.86;83.84;83.74;83.20;72.20;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T07:14:19;11.47;11.47;11.46;10.82;86.41;86.39;86.36;86.12;75.16;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T07:16:46;11.45;11.45;11.45;10.82;86.43;86.42;86.39;86.16;75.21;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T07:19:12;11.51;11.51;11.51;10.88;86.88;86.86;86.83;86.60;75.60;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T07:21:39;11.96;11.91;11.69;10.79;86.25;86.22;86.13;85.58;74.28;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-24T07:24:05;11.41;11.39;11.33;10.64;84.95;84.93;84.88;84.56;73.69;0.54
