sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64602;BME280;68371;42.630;23.192;2023-04-24T00:01:43;92085.31;;;10.68;76.49
64602;BME280;68371;42.630;23.192;2023-04-24T00:04:11;92081.16;;;10.67;74.66
64602;BME280;68371;42.630;23.192;2023-04-24T00:06:41;92066.59;;;10.54;75.58
64602;BME280;68371;42.630;23.192;2023-04-24T00:09:08;92079.56;;;10.62;76.25
64602;BME280;68371;42.630;23.192;2023-04-24T00:11:36;92061.53;;;10.61;74.82
64602;BME280;68371;42.630;23.192;2023-04-24T00:14:03;92082.00;;;10.71;74.78
64602;BME280;68371;42.630;23.192;2023-04-24T00:16:30;92078.34;;;10.76;73.82
64602;BME280;68371;42.630;23.192;2023-04-24T00:18:59;92072.94;;;10.69;74.18
64602;BME280;68371;42.630;23.192;2023-04-24T00:21:29;91943.63;;;9.69;72.89
64602;BME280;68371;42.630;23.192;2023-04-24T00:23:59;92073.78;;;10.73;72.43
64602;BME280;68371;42.630;23.192;2023-04-24T00:26:26;91895.16;;;9.47;73.25
64602;BME280;68371;42.630;23.192;2023-04-24T00:28:54;92074.88;;;10.72;72.67
64602;BME280;68371;42.630;23.192;2023-04-24T00:31:21;92072.00;;;10.77;72.14
64602;BME280;68371;42.630;23.192;2023-04-24T00:33:48;92075.72;;;10.76;73.17
64602;BME280;68371;42.630;23.192;2023-04-24T00:36:15;92076.00;;;10.71;73.02
64602;BME280;68371;42.630;23.192;2023-04-24T00:38:43;92072.25;;;10.72;73.23
64602;BME280;68371;42.630;23.192;2023-04-24T00:41:10;91966.09;;;9.86;74.37
64602;BME280;68371;42.630;23.192;2023-04-24T00:43:37;92070.06;;;10.58;74.85
64602;BME280;68371;42.630;23.192;2023-04-24T00:46:04;91996.44;;;10.03;75.49
64602;BME280;68371;42.630;23.192;2023-04-24T00:48:31;92084.41;;;10.60;75.52
64602;BME280;68371;42.630;23.192;2023-04-24T00:50:58;92083.16;;;10.54;75.06
64602;BME280;68371;42.630;23.192;2023-04-24T00:53:26;92082.78;;;10.56;75.19
64602;BME280;68371;42.630;23.192;2023-04-24T00:55:55;92081.84;;;10.64;74.50
64602;BME280;68371;42.630;23.192;2023-04-24T00:58:22;92086.88;;;10.53;75.16
64602;BME280;68371;42.630;23.192;2023-04-24T01:00:50;92093.56;;;10.51;76.07
64602;BME280;68371;42.630;23.192;2023-04-24T01:03:19;92092.22;;;10.41;76.98
64602;BME280;68371;42.630;23.192;2023-04-24T01:05:47;92089.59;;;10.41;77.87
64602;BME280;68371;42.630;23.192;2023-04-24T01:08:14;92089.19;;;10.39;77.69
64602;BME280;68371;42.630;23.192;2023-04-24T01:10:41;91933.97;;;9.26;77.58
64602;BME280;68371;42.630;23.192;2023-04-24T01:13:11;91917.19;;;9.14;78.59
64602;BME280;68371;42.630;23.192;2023-04-24T01:15:38;92072.06;;;10.45;78.85
64602;BME280;68371;42.630;23.192;2023-04-24T01:18:05;92068.31;;;10.46;80.37
64602;BME280;68371;42.630;23.192;2023-04-24T01:20:32;92068.09;;;10.35;84.62
64602;BME280;68371;42.630;23.192;2023-04-24T01:23:03;92064.00;;;10.38;83.73
64602;BME280;68371;42.630;23.192;2023-04-24T01:25:32;92026.91;;;10.23;84.54
64602;BME280;68371;42.630;23.192;2023-04-24T01:27:59;92052.22;;;10.48;83.35
64602;BME280;68371;42.630;23.192;2023-04-24T01:30:29;92042.75;;;10.43;83.36
64602;BME280;68371;42.630;23.192;2023-04-24T01:32:58;92042.13;;;10.50;84.72
64602;BME280;68371;42.630;23.192;2023-04-24T01:35:27;92049.34;;;10.53;84.87
64602;BME280;68371;42.630;23.192;2023-04-24T01:37:54;92017.66;;;10.46;85.94
64602;BME280;68371;42.630;23.192;2023-04-24T01:40:22;92029.09;;;10.53;85.97
64602;BME280;68371;42.630;23.192;2023-04-24T01:42:49;92026.88;;;10.55;84.72
64602;BME280;68371;42.630;23.192;2023-04-24T01:45:16;92019.78;;;10.40;84.66
64602;BME280;68371;42.630;23.192;2023-04-24T01:47:43;92021.56;;;10.36;84.22
64602;BME280;68371;42.630;23.192;2023-04-24T01:50:11;92017.16;;;10.40;85.73
64602;BME280;68371;42.630;23.192;2023-04-24T01:52:38;92015.38;;;10.44;83.97
64602;BME280;68371;42.630;23.192;2023-04-24T01:55:06;92024.38;;;10.43;82.32
64602;BME280;68371;42.630;23.192;2023-04-24T01:57:35;92014.41;;;10.33;82.63
64602;BME280;68371;42.630;23.192;2023-04-24T02:00:04;91979.50;;;10.16;82.58
64602;BME280;68371;42.630;23.192;2023-04-24T02:02:33;92022.16;;;10.29;83.67
64602;BME280;68371;42.630;23.192;2023-04-24T02:05:00;92023.94;;;10.25;81.12
64602;BME280;68371;42.630;23.192;2023-04-24T02:07:28;92022.28;;;10.01;80.42
64602;BME280;68371;42.630;23.192;2023-04-24T02:09:55;92013.47;;;9.93;81.95
64602;BME280;68371;42.630;23.192;2023-04-24T02:12:22;92019.16;;;9.79;82.07
64602;BME280;68371;42.630;23.192;2023-04-24T02:14:50;92020.84;;;9.72;83.13
64602;BME280;68371;42.630;23.192;2023-04-24T02:17:16;92013.59;;;9.65;81.50
64602;BME280;68371;42.630;23.192;2023-04-24T02:19:44;92019.06;;;9.60;83.62
64602;BME280;68371;42.630;23.192;2023-04-24T02:22:11;92022.19;;;9.66;83.86
64602;BME280;68371;42.630;23.192;2023-04-24T02:24:38;92025.91;;;9.65;84.35
64602;BME280;68371;42.630;23.192;2023-04-24T02:27:05;92021.19;;;9.70;85.42
64602;BME280;68371;42.630;23.192;2023-04-24T02:29:32;92017.72;;;9.66;85.90
64602;BME280;68371;42.630;23.192;2023-04-24T02:32:04;92013.16;;;9.63;86.43
64602;BME280;68371;42.630;23.192;2023-04-24T02:34:31;92007.81;;;9.59;85.57
64602;BME280;68371;42.630;23.192;2023-04-24T02:37:00;92016.59;;;9.51;82.53
64602;BME280;68371;42.630;23.192;2023-04-24T02:39:28;91999.44;;;9.54;82.73
64602;BME280;68371;42.630;23.192;2023-04-24T02:41:54;92004.59;;;9.50;82.66
64602;BME280;68371;42.630;23.192;2023-04-24T02:44:21;91994.59;;;9.40;82.59
64602;BME280;68371;42.630;23.192;2023-04-24T02:46:48;91991.06;;;9.48;84.05
64602;BME280;68371;42.630;23.192;2023-04-24T02:49:16;91993.66;;;9.48;82.87
64602;BME280;68371;42.630;23.192;2023-04-24T02:51:42;91997.34;;;9.59;82.37
64602;BME280;68371;42.630;23.192;2023-04-24T02:54:09;91990.09;;;9.40;83.05
64602;BME280;68371;42.630;23.192;2023-04-24T02:56:36;91969.97;;;9.45;82.62
64602;BME280;68371;42.630;23.192;2023-04-24T02:59:03;91979.19;;;9.38;82.69
64602;BME280;68371;42.630;23.192;2023-04-24T03:01:31;91996.72;;;9.50;81.94
64602;BME280;68371;42.630;23.192;2023-04-24T03:03:58;91965.44;;;9.41;81.46
64602;BME280;68371;42.630;23.192;2023-04-24T03:06:26;91978.88;;;9.56;81.91
64602;BME280;68371;42.630;23.192;2023-04-24T03:08:53;91990.41;;;9.67;81.06
64602;BME280;68371;42.630;23.192;2023-04-24T03:11:20;91993.66;;;9.48;82.00
64602;BME280;68371;42.630;23.192;2023-04-24T03:13:47;91992.59;;;9.49;81.80
64602;BME280;68371;42.630;23.192;2023-04-24T03:16:14;91995.69;;;9.55;81.88
64602;BME280;68371;42.630;23.192;2023-04-24T03:18:40;91992.00;;;9.56;82.37
64602;BME280;68371;42.630;23.192;2023-04-24T03:21:07;91997.56;;;9.54;81.18
64602;BME280;68371;42.630;23.192;2023-04-24T03:23:37;91994.72;;;9.59;81.62
64602;BME280;68371;42.630;23.192;2023-04-24T03:26:04;91999.53;;;9.57;81.91
64602;BME280;68371;42.630;23.192;2023-04-24T03:28:32;92004.00;;;9.57;81.33
64602;BME280;68371;42.630;23.192;2023-04-24T03:30:59;91991.81;;;9.65;81.33
64602;BME280;68371;42.630;23.192;2023-04-24T03:33:26;92004.19;;;9.64;81.76
64602;BME280;68371;42.630;23.192;2023-04-24T03:35:53;91994.53;;;9.52;81.43
64602;BME280;68371;42.630;23.192;2023-04-24T03:38:20;91999.34;;;9.50;81.55
64602;BME280;68371;42.630;23.192;2023-04-24T03:40:48;91998.09;;;9.60;81.09
64602;BME280;68371;42.630;23.192;2023-04-24T03:43:15;92000.78;;;9.63;80.35
64602;BME280;68371;42.630;23.192;2023-04-24T03:45:42;91996.22;;;9.60;80.15
64602;BME280;68371;42.630;23.192;2023-04-24T03:48:09;91989.28;;;9.68;79.44
64602;BME280;68371;42.630;23.192;2023-04-24T03:50:35;92001.47;;;9.76;79.61
64602;BME280;68371;42.630;23.192;2023-04-24T03:53:04;92002.31;;;9.65;80.66
64602;BME280;68371;42.630;23.192;2023-04-24T03:55:30;92003.25;;;9.72;80.12
64602;BME280;68371;42.630;23.192;2023-04-24T03:57:58;91996.31;;;9.64;80.00
64602;BME280;68371;42.630;23.192;2023-04-24T04:00:25;91970.00;;;9.60;79.49
64602;BME280;68371;42.630;23.192;2023-04-24T04:02:52;92000.53;;;9.69;79.73
64602;BME280;68371;42.630;23.192;2023-04-24T04:05:19;92000.19;;;9.86;79.71
64602;BME280;68371;42.630;23.192;2023-04-24T04:07:46;92002.50;;;9.88;79.23
64602;BME280;68371;42.630;23.192;2023-04-24T04:10:12;92010.84;;;9.93;79.01
64602;BME280;68371;42.630;23.192;2023-04-24T04:12:39;92010.19;;;9.96;78.66
64602;BME280;68371;42.630;23.192;2023-04-24T04:15:10;92010.50;;;9.95;78.78
64602;BME280;68371;42.630;23.192;2023-04-24T04:17:37;92017.44;;;9.87;79.29
64602;BME280;68371;42.630;23.192;2023-04-24T04:20:06;92008.50;;;9.88;79.90
64602;BME280;68371;42.630;23.192;2023-04-24T04:22:36;92010.19;;;9.80;79.80
64602;BME280;68371;42.630;23.192;2023-04-24T04:25:03;92001.78;;;9.91;79.08
64602;BME280;68371;42.630;23.192;2023-04-24T04:27:29;92007.56;;;9.96;79.48
64602;BME280;68371;42.630;23.192;2023-04-24T04:29:57;92009.75;;;9.94;79.41
64602;BME280;68371;42.630;23.192;2023-04-24T04:32:26;92015.56;;;10.03;79.29
64602;BME280;68371;42.630;23.192;2023-04-24T04:34:52;92014.72;;;9.99;78.81
64602;BME280;68371;42.630;23.192;2023-04-24T04:37:19;92016.78;;;10.06;78.37
64602;BME280;68371;42.630;23.192;2023-04-24T04:39:46;92016.59;;;9.99;78.46
64602;BME280;68371;42.630;23.192;2023-04-24T04:42:13;92025.75;;;10.05;78.83
64602;BME280;68371;42.630;23.192;2023-04-24T04:44:41;92031.84;;;10.09;78.11
64602;BME280;68371;42.630;23.192;2023-04-24T04:47:08;92032.16;;;10.23;78.66
64602;BME280;68371;42.630;23.192;2023-04-24T04:49:39;92038.00;;;10.17;78.33
64602;BME280;68371;42.630;23.192;2023-04-24T04:52:08;92034.88;;;10.11;78.30
64602;BME280;68371;42.630;23.192;2023-04-24T04:54:37;92031.41;;;10.23;77.74
64602;BME280;68371;42.630;23.192;2023-04-24T04:57:04;92031.66;;;10.34;77.98
64602;BME280;68371;42.630;23.192;2023-04-24T04:59:31;92035.97;;;10.42;77.22
64602;BME280;68371;42.630;23.192;2023-04-24T05:01:58;92038.34;;;10.31;77.85
64602;BME280;68371;42.630;23.192;2023-04-24T05:04:25;92033.38;;;10.10;78.45
64602;BME280;68371;42.630;23.192;2023-04-24T05:06:53;92041.75;;;10.32;78.23
64602;BME280;68371;42.630;23.192;2023-04-24T05:09:20;92038.88;;;10.37;78.59
64602;BME280;68371;42.630;23.192;2023-04-24T05:11:46;92005.47;;;10.21;78.56
64602;BME280;68371;42.630;23.192;2023-04-24T05:14:13;92031.97;;;10.48;78.24
64602;BME280;68371;42.630;23.192;2023-04-24T05:16:42;92023.88;;;10.37;78.47
64602;BME280;68371;42.630;23.192;2023-04-24T05:19:08;92036.28;;;10.56;77.33
64602;BME280;68371;42.630;23.192;2023-04-24T05:21:37;92037.47;;;10.59;76.91
64602;BME280;68371;42.630;23.192;2023-04-24T05:24:07;92028.97;;;10.66;77.04
64602;BME280;68371;42.630;23.192;2023-04-24T05:26:34;92006.19;;;10.54;77.11
64602;BME280;68371;42.630;23.192;2023-04-24T05:29:01;92016.03;;;10.57;76.83
64602;BME280;68371;42.630;23.192;2023-04-24T05:31:27;92026.72;;;10.83;77.05
64602;BME280;68371;42.630;23.192;2023-04-24T05:33:54;92031.66;;;10.89;76.96
64602;BME280;68371;42.630;23.192;2023-04-24T05:36:21;92027.38;;;10.80;77.20
64602;BME280;68371;42.630;23.192;2023-04-24T05:38:47;92030.84;;;10.85;78.27
64602;BME280;68371;42.630;23.192;2023-04-24T05:41:15;92025.59;;;10.85;77.29
64602;BME280;68371;42.630;23.192;2023-04-24T05:43:45;91951.19;;;10.41;77.48
64602;BME280;68371;42.630;23.192;2023-04-24T05:46:13;92029.94;;;10.96;77.34
64602;BME280;68371;42.630;23.192;2023-04-24T05:48:40;92031.06;;;11.15;78.07
64602;BME280;68371;42.630;23.192;2023-04-24T05:51:09;92026.34;;;11.24;76.04
64602;BME280;68371;42.630;23.192;2023-04-24T05:53:36;92029.94;;;11.35;76.71
64602;BME280;68371;42.630;23.192;2023-04-24T05:56:03;92034.16;;;11.40;77.14
64602;BME280;68371;42.630;23.192;2023-04-24T05:58:31;92037.38;;;11.53;71.90
64602;BME280;68371;42.630;23.192;2023-04-24T06:00:58;92035.16;;;11.55;73.41
64602;BME280;68371;42.630;23.192;2023-04-24T06:03:26;92033.13;;;11.68;74.63
64602;BME280;68371;42.630;23.192;2023-04-24T06:05:53;92034.16;;;11.82;75.76
64602;BME280;68371;42.630;23.192;2023-04-24T06:08:20;92039.09;;;11.88;74.86
64602;BME280;68371;42.630;23.192;2023-04-24T06:10:47;92031.69;;;12.16;70.36
64602;BME280;68371;42.630;23.192;2023-04-24T06:13:16;92021.63;;;12.22;67.69
64602;BME280;68371;42.630;23.192;2023-04-24T06:15:46;92044.50;;;12.45;67.20
64602;BME280;68371;42.630;23.192;2023-04-24T06:18:15;92034.97;;;12.63;67.02
64602;BME280;68371;42.630;23.192;2023-04-24T06:20:42;92023.28;;;12.60;66.52
64602;BME280;68371;42.630;23.192;2023-04-24T06:23:10;92039.03;;;12.83;64.35
64602;BME280;68371;42.630;23.192;2023-04-24T06:25:37;92037.91;;;12.85;63.78
64602;BME280;68371;42.630;23.192;2023-04-24T06:28:04;92007.22;;;12.69;64.07
64602;BME280;68371;42.630;23.192;2023-04-24T06:30:31;92041.94;;;13.05;63.09
64602;BME280;68371;42.630;23.192;2023-04-24T06:32:59;92045.00;;;13.11;63.11
64602;BME280;68371;42.630;23.192;2023-04-24T06:35:26;92036.78;;;13.16;64.57
64602;BME280;68371;42.630;23.192;2023-04-24T06:37:53;92036.13;;;13.22;63.86
64602;BME280;68371;42.630;23.192;2023-04-24T06:40:21;92051.09;;;13.15;62.21
64602;BME280;68371;42.630;23.192;2023-04-24T06:42:48;91886.84;;;12.13;63.79
64602;BME280;68371;42.630;23.192;2023-04-24T06:45:16;92041.84;;;13.28;62.52
64602;BME280;68371;42.630;23.192;2023-04-24T06:47:43;92053.28;;;13.39;62.70
64602;BME280;68371;42.630;23.192;2023-04-24T06:50:13;92046.25;;;13.51;63.73
64602;BME280;68371;42.630;23.192;2023-04-24T06:52:42;92057.34;;;13.67;63.06
64602;BME280;68371;42.630;23.192;2023-04-24T06:55:09;92039.56;;;13.60;61.27
64602;BME280;68371;42.630;23.192;2023-04-24T06:57:36;92040.31;;;13.61;65.32
64602;BME280;68371;42.630;23.192;2023-04-24T07:00:04;92037.38;;;13.70;63.25
64602;BME280;68371;42.630;23.192;2023-04-24T07:02:32;92021.75;;;13.54;62.43
64602;BME280;68371;42.630;23.192;2023-04-24T07:04:58;92038.34;;;13.54;62.43
64602;BME280;68371;42.630;23.192;2023-04-24T07:07:27;92042.03;;;13.46;64.29
64602;BME280;68371;42.630;23.192;2023-04-24T07:09:54;92010.38;;;13.46;62.01
64602;BME280;68371;42.630;23.192;2023-04-24T07:12:21;92042.56;;;13.59;61.48
64602;BME280;68371;42.630;23.192;2023-04-24T07:14:48;92036.53;;;13.62;62.01
64602;BME280;68371;42.630;23.192;2023-04-24T07:17:15;92047.28;;;13.80;61.80
64602;BME280;68371;42.630;23.192;2023-04-24T07:19:43;92022.72;;;13.76;60.71
64602;BME280;68371;42.630;23.192;2023-04-24T07:22:10;92029.00;;;14.01;61.84
64602;BME280;68371;42.630;23.192;2023-04-24T07:24:45;92027.03;;;13.95;62.24
64602;BME280;68371;42.630;23.192;2023-04-24T07:27:14;92024.84;;;14.04;61.81
64602;BME280;68371;42.630;23.192;2023-04-24T07:29:41;92024.94;;;14.11;62.72
64602;BME280;68371;42.630;23.192;2023-04-24T07:32:08;92021.19;;;14.16;62.65
64602;BME280;68371;42.630;23.192;2023-04-24T07:34:34;92027.59;;;14.18;60.84
64602;BME280;68371;42.630;23.192;2023-04-24T07:37:01;92012.50;;;14.19;59.58
64602;BME280;68371;42.630;23.192;2023-04-24T07:39:28;92021.91;;;14.13;60.72
64602;BME280;68371;42.630;23.192;2023-04-24T07:41:57;92020.81;;;14.21;60.71
64602;BME280;68371;42.630;23.192;2023-04-24T07:44:26;92023.97;;;14.37;60.96
64602;BME280;68371;42.630;23.192;2023-04-24T07:46:52;91987.28;;;14.25;59.29
64602;BME280;68371;42.630;23.192;2023-04-24T07:49:19;92003.28;;;14.47;60.11
64602;BME280;68371;42.630;23.192;2023-04-24T07:51:46;91991.28;;;14.56;58.83
64602;BME280;68371;42.630;23.192;2023-04-24T07:54:15;92006.47;;;14.74;58.54
64602;BME280;68371;42.630;23.192;2023-04-24T07:56:43;92013.63;;;14.66;59.29
64602;BME280;68371;42.630;23.192;2023-04-24T07:59:11;92003.44;;;14.68;61.51
64602;BME280;68371;42.630;23.192;2023-04-24T08:01:38;92001.56;;;14.76;60.73
64602;BME280;68371;42.630;23.192;2023-04-24T08:04:05;92004.31;;;14.90;58.84
64602;BME280;68371;42.630;23.192;2023-04-24T08:06:32;92006.22;;;15.04;59.47
64602;BME280;68371;42.630;23.192;2023-04-24T08:08:59;92011.94;;;15.10;53.49
64602;BME280;68371;42.630;23.192;2023-04-24T08:11:27;91996.44;;;15.05;55.01
64602;BME280;68371;42.630;23.192;2023-04-24T08:13:53;91999.50;;;15.21;54.55
64602;BME280;68371;42.630;23.192;2023-04-24T08:16:22;92004.81;;;15.21;57.81
64602;BME280;68371;42.630;23.192;2023-04-24T08:18:51;92001.06;;;15.40;56.54
64602;BME280;68371;42.630;23.192;2023-04-24T08:21:18;92004.88;;;15.46;54.66
64602;BME280;68371;42.630;23.192;2023-04-24T08:23:47;91968.50;;;15.29;55.06
64602;BME280;68371;42.630;23.192;2023-04-24T08:26:14;92001.09;;;15.51;54.74
64602;BME280;68371;42.630;23.192;2023-04-24T08:28:40;92007.94;;;15.62;55.23
64602;BME280;68371;42.630;23.192;2023-04-24T08:31:07;92007.94;;;15.62;55.22
64602;BME280;68371;42.630;23.192;2023-04-24T08:33:35;91991.25;;;15.48;52.60
64602;BME280;68371;42.630;23.192;2023-04-24T08:36:02;92004.09;;;15.42;54.09
64602;BME280;68371;42.630;23.192;2023-04-24T08:38:29;91987.09;;;15.39;57.06
64602;BME280;68371;42.630;23.192;2023-04-24T08:40:58;91978.03;;;15.55;58.38
64602;BME280;68371;42.630;23.192;2023-04-24T08:43:25;91989.44;;;15.77;57.89
64602;BME280;68371;42.630;23.192;2023-04-24T08:45:53;91978.84;;;15.91;55.91
64602;BME280;68371;42.630;23.192;2023-04-24T08:48:23;91973.53;;;15.73;55.18
64602;BME280;68371;42.630;23.192;2023-04-24T08:50:54;91982.66;;;15.87;53.49
64602;BME280;68371;42.630;23.192;2023-04-24T08:53:22;91972.06;;;16.05;50.57
64602;BME280;68371;42.630;23.192;2023-04-24T08:55:54;91962.22;;;15.98;52.20
64602;BME280;68371;42.630;23.192;2023-04-24T08:58:26;91977.34;;;15.94;50.20
64602;BME280;68371;42.630;23.192;2023-04-24T09:00:56;91914.13;;;15.63;54.41
64602;BME280;68371;42.630;23.192;2023-04-24T09:03:24;91864.97;;;15.41;52.04
64602;BME280;68371;42.630;23.192;2023-04-24T09:05:54;91963.34;;;15.93;51.97
64602;BME280;68371;42.630;23.192;2023-04-24T09:08:25;91930.44;;;15.80;52.96
64602;BME280;68371;42.630;23.192;2023-04-24T09:10:54;91961.44;;;16.15;50.18
64602;BME280;68371;42.630;23.192;2023-04-24T09:13:26;91952.38;;;16.20;52.84
64602;BME280;68371;42.630;23.192;2023-04-24T09:15:53;91951.56;;;16.37;49.32
64602;BME280;68371;42.630;23.192;2023-04-24T09:18:24;91953.84;;;16.42;49.38
64602;BME280;68371;42.630;23.192;2023-04-24T09:20:59;91951.91;;;16.61;48.66
64602;BME280;68371;42.630;23.192;2023-04-24T09:23:27;91956.38;;;16.78;46.83
64602;BME280;68371;42.630;23.192;2023-04-24T09:25:55;91950.00;;;16.65;46.47
64602;BME280;68371;42.630;23.192;2023-04-24T09:28:25;91944.34;;;16.59;46.14
64602;BME280;68371;42.630;23.192;2023-04-24T09:31:01;91940.56;;;16.46;47.91
64602;BME280;68371;42.630;23.192;2023-04-24T09:33:29;91942.09;;;16.43;49.78
64602;BME280;68371;42.630;23.192;2023-04-24T09:35:57;91956.06;;;16.58;48.77
64602;BME280;68371;42.630;23.192;2023-04-24T09:38:31;91938.22;;;16.73;46.77
64602;BME280;68371;42.630;23.192;2023-04-24T09:40:59;91949.13;;;17.00;47.81
64602;BME280;68371;42.630;23.192;2023-04-24T09:43:26;91950.25;;;17.07;46.22
64602;BME280;68371;42.630;23.192;2023-04-24T09:45:57;91940.72;;;17.16;48.06
64602;BME280;68371;42.630;23.192;2023-04-24T09:48:31;91925.53;;;17.28;47.37
64602;BME280;68371;42.630;23.192;2023-04-24T09:51:00;91942.03;;;17.57;47.60
64602;BME280;68371;42.630;23.192;2023-04-24T09:53:27;91923.91;;;17.45;44.54
64602;BME280;68371;42.630;23.192;2023-04-24T09:56:02;91935.44;;;17.83;44.97
64602;BME280;68371;42.630;23.192;2023-04-24T09:58:29;91920.84;;;18.02;46.42
64602;BME280;68371;42.630;23.192;2023-04-24T10:00:56;91935.53;;;18.17;45.91
64602;BME280;68371;42.630;23.192;2023-04-24T10:03:26;91928.91;;;18.33;42.49
64602;BME280;68371;42.630;23.192;2023-04-24T10:05:53;91916.25;;;18.48;44.81
64602;BME280;68371;42.630;23.192;2023-04-24T10:08:23;91910.44;;;18.60;43.87
64602;BME280;68371;42.630;23.192;2023-04-24T10:10:52;91892.56;;;18.60;43.82
64602;BME280;68371;42.630;23.192;2023-04-24T10:13:21;91903.72;;;18.45;40.72
64602;BME280;68371;42.630;23.192;2023-04-24T10:15:48;91905.94;;;18.53;43.76
64602;BME280;68371;42.630;23.192;2023-04-24T10:18:16;91891.19;;;18.83;43.69
64602;BME280;68371;42.630;23.192;2023-04-24T10:20:43;91891.81;;;18.94;42.46
64602;BME280;68371;42.630;23.192;2023-04-24T10:23:10;91901.66;;;19.28;41.80
64602;BME280;68371;42.630;23.192;2023-04-24T10:25:39;91883.56;;;19.43;41.59
64602;BME280;68371;42.630;23.192;2023-04-24T10:28:06;91890.44;;;19.40;41.87
64602;BME280;68371;42.630;23.192;2023-04-24T10:30:34;91884.34;;;19.13;42.80
64602;BME280;68371;42.630;23.192;2023-04-24T10:33:02;91889.41;;;19.04;42.67
64602;BME280;68371;42.630;23.192;2023-04-24T10:35:31;91879.81;;;19.10;41.69
64602;BME280;68371;42.630;23.192;2023-04-24T10:38:01;91840.97;;;18.85;42.61
64602;BME280;68371;42.630;23.192;2023-04-24T10:40:31;91876.38;;;19.13;40.31
64602;BME280;68371;42.630;23.192;2023-04-24T10:43:02;91867.22;;;18.83;41.89
64602;BME280;68371;42.630;23.192;2023-04-24T10:45:31;91870.47;;;18.98;43.59
64602;BME280;68371;42.630;23.192;2023-04-24T10:47:59;91881.41;;;19.04;40.49
64602;BME280;68371;42.630;23.192;2023-04-24T10:50:27;91886.81;;;18.66;42.56
64602;BME280;68371;42.630;23.192;2023-04-24T10:53:05;91883.50;;;18.54;44.18
64602;BME280;68371;42.630;23.192;2023-04-24T10:55:40;91843.97;;;18.22;44.60
64602;BME280;68371;42.630;23.192;2023-04-24T10:58:09;91866.28;;;17.90;43.88
64602;BME280;68371;42.630;23.192;2023-04-24T11:00:37;91878.50;;;17.80;44.18
64602;BME280;68371;42.630;23.192;2023-04-24T11:03:05;91894.47;;;17.73;45.67
64602;BME280;68371;42.630;23.192;2023-04-24T11:05:53;91900.41;;;17.39;46.46
64602;BME280;68371;42.630;23.192;2023-04-24T11:08:30;91892.59;;;17.18;48.16
64602;BME280;68371;42.630;23.192;2023-04-24T11:11:02;91896.41;;;17.10;54.71
64602;BME280;68371;42.630;23.192;2023-04-24T11:14:02;91907.72;;;17.21;55.92
64602;BME280;68371;42.630;23.192;2023-04-24T11:16:30;91908.44;;;17.25;58.06
64602;BME280;68371;42.630;23.192;2023-04-24T11:19:04;91913.06;;;17.17;58.61
64602;BME280;68371;42.630;23.192;2023-04-24T11:21:31;91919.84;;;17.22;65.49
64602;BME280;68371;42.630;23.192;2023-04-24T11:23:58;91918.00;;;17.12;68.00
64602;BME280;68371;42.630;23.192;2023-04-24T11:26:45;91923.72;;;17.03;67.07
64602;BME280;68371;42.630;23.192;2023-04-24T11:29:13;91915.88;;;16.85;69.13
64602;BME280;68371;42.630;23.192;2023-04-24T11:31:41;91899.94;;;16.74;71.11
64602;BME280;68371;42.630;23.192;2023-04-24T11:34:14;91885.56;;;16.75;71.71
64602;BME280;68371;42.630;23.192;2023-04-24T11:47:31;91886.28;;;17.50;62.88
64602;BME280;68371;42.630;23.192;2023-04-24T11:49:59;91885.16;;;17.51;65.92
64602;BME280;68371;42.630;23.192;2023-04-24T11:52:27;91882.97;;;17.42;65.12
64602;BME280;68371;42.630;23.192;2023-04-24T11:54:53;91878.84;;;17.30;62.48
64602;BME280;68371;42.630;23.192;2023-04-24T11:57:21;91867.97;;;17.10;63.92
64602;BME280;68371;42.630;23.192;2023-04-24T11:59:48;91869.06;;;17.20;64.50
64602;BME280;68371;42.630;23.192;2023-04-24T12:02:22;91870.28;;;17.01;61.87
64602;BME280;68371;42.630;23.192;2023-04-24T12:04:50;91865.41;;;16.96;60.43
64602;BME280;68371;42.630;23.192;2023-04-24T12:07:18;91871.72;;;17.16;63.14
64602;BME280;68371;42.630;23.192;2023-04-24T12:09:46;91868.72;;;17.14;60.33
64602;BME280;68371;42.630;23.192;2023-04-24T12:12:15;91861.56;;;17.08;58.62
64602;BME280;68371;42.630;23.192;2023-04-24T12:14:48;91843.63;;;17.26;61.53
64602;BME280;68371;42.630;23.192;2023-04-24T12:17:16;91846.31;;;17.68;58.66
64602;BME280;68371;42.630;23.192;2023-04-24T12:19:46;91835.72;;;18.13;60.38
64602;BME280;68371;42.630;23.192;2023-04-24T12:22:17;91825.38;;;18.53;56.08
64602;BME280;68371;42.630;23.192;2023-04-24T12:25:01;91824.72;;;18.45;54.28
64602;BME280;68371;42.630;23.192;2023-04-24T12:27:30;91817.38;;;18.56;53.72
64602;BME280;68371;42.630;23.192;2023-04-24T12:29:59;91819.31;;;18.52;51.05
64602;BME280;68371;42.630;23.192;2023-04-24T12:32:26;91815.38;;;18.33;52.82
64602;BME280;68371;42.630;23.192;2023-04-24T12:34:54;91815.75;;;18.32;52.84
64602;BME280;68371;42.630;23.192;2023-04-24T12:37:24;91815.91;;;18.17;53.45
64602;BME280;68371;42.630;23.192;2023-04-24T12:40:02;91813.66;;;17.74;52.06
