sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60731;BMP280;46580;52.114;11.674;2023-04-24T00:00:30;99637.38;;;12.94
60731;BMP280;46580;52.114;11.674;2023-04-24T00:02:56;99630.28;;;12.96
60731;BMP280;46580;52.114;11.674;2023-04-24T00:05:23;99634.84;;;13.10
60731;BMP280;46580;52.114;11.674;2023-04-24T00:07:49;99633.44;;;13.23
60731;BMP280;46580;52.114;11.674;2023-04-24T00:10:18;99626.47;;;13.23
60731;BMP280;46580;52.114;11.674;2023-04-24T00:12:43;99618.25;;;13.28
60731;BMP280;46580;52.114;11.674;2023-04-24T00:15:09;99611.81;;;13.32
60731;BMP280;46580;52.114;11.674;2023-04-24T00:17:34;99614.41;;;13.39
60731;BMP280;46580;52.114;11.674;2023-04-24T00:20:00;99619.59;;;13.47
60731;BMP280;46580;52.114;11.674;2023-04-24T00:22:30;99621.84;;;13.58
60731;BMP280;46580;52.114;11.674;2023-04-24T00:24:55;99618.97;;;13.61
60731;BMP280;46580;52.114;11.674;2023-04-24T00:27:21;99620.09;;;13.66
60731;BMP280;46580;52.114;11.674;2023-04-24T00:29:46;99624.13;;;13.69
60731;BMP280;46580;52.114;11.674;2023-04-24T00:32:12;99614.44;;;13.71
60731;BMP280;46580;52.114;11.674;2023-04-24T00:34:38;99599.88;;;13.70
60731;BMP280;46580;52.114;11.674;2023-04-24T00:37:03;99589.53;;;13.70
60731;BMP280;46580;52.114;11.674;2023-04-24T00:39:28;99590.50;;;13.69
60731;BMP280;46580;52.114;11.674;2023-04-24T00:41:54;99589.88;;;13.59
60731;BMP280;46580;52.114;11.674;2023-04-24T00:44:20;99594.38;;;13.57
60731;BMP280;46580;52.114;11.674;2023-04-24T00:46:46;99602.16;;;13.57
60731;BMP280;46580;52.114;11.674;2023-04-24T00:49:12;99594.06;;;13.60
60731;BMP280;46580;52.114;11.674;2023-04-24T00:51:38;99599.72;;;13.56
60731;BMP280;46580;52.114;11.674;2023-04-24T00:54:05;99591.16;;;13.55
60731;BMP280;46580;52.114;11.674;2023-04-24T00:56:31;99593.28;;;13.59
60731;BMP280;46580;52.114;11.674;2023-04-24T00:58:56;99592.63;;;13.57
60731;BMP280;46580;52.114;11.674;2023-04-24T01:01:22;99582.25;;;13.50
60731;BMP280;46580;52.114;11.674;2023-04-24T01:03:49;99579.84;;;13.48
60731;BMP280;46580;52.114;11.674;2023-04-24T01:06:16;99578.72;;;13.51
60731;BMP280;46580;52.114;11.674;2023-04-24T01:08:42;99577.25;;;13.56
60731;BMP280;46580;52.114;11.674;2023-04-24T01:11:07;99580.19;;;13.61
60731;BMP280;46580;52.114;11.674;2023-04-24T01:13:33;99577.72;;;13.75
60731;BMP280;46580;52.114;11.674;2023-04-24T01:15:59;99583.41;;;13.78
60731;BMP280;46580;52.114;11.674;2023-04-24T01:18:25;99577.59;;;13.84
60731;BMP280;46580;52.114;11.674;2023-04-24T01:20:53;99582.28;;;13.81
60731;BMP280;46580;52.114;11.674;2023-04-24T01:23:19;99575.81;;;13.77
60731;BMP280;46580;52.114;11.674;2023-04-24T01:25:44;99572.44;;;13.84
60731;BMP280;46580;52.114;11.674;2023-04-24T01:28:10;99578.88;;;13.80
60731;BMP280;46580;52.114;11.674;2023-04-24T01:30:36;99579.19;;;13.77
60731;BMP280;46580;52.114;11.674;2023-04-24T01:33:01;99581.47;;;13.80
60731;BMP280;46580;52.114;11.674;2023-04-24T01:35:27;99585.03;;;13.72
60731;BMP280;46580;52.114;11.674;2023-04-24T01:37:53;99580.66;;;13.64
60731;BMP280;46580;52.114;11.674;2023-04-24T01:40:18;99594.41;;;13.65
60731;BMP280;46580;52.114;11.674;2023-04-24T01:42:43;99597.63;;;13.59
60731;BMP280;46580;52.114;11.674;2023-04-24T01:45:10;99585.16;;;13.55
60731;BMP280;46580;52.114;11.674;2023-04-24T01:47:36;99589.22;;;13.57
60731;BMP280;46580;52.114;11.674;2023-04-24T01:50:02;99587.28;;;13.51
60731;BMP280;46580;52.114;11.674;2023-04-24T01:52:28;99575.00;;;13.45
60731;BMP280;46580;52.114;11.674;2023-04-24T01:54:56;99580.81;;;13.39
60731;BMP280;46580;52.114;11.674;2023-04-24T01:57:22;99586.63;;;13.34
60731;BMP280;46580;52.114;11.674;2023-04-24T01:59:47;99586.47;;;13.27
60731;BMP280;46580;52.114;11.674;2023-04-24T02:02:12;99598.06;;;13.23
60731;BMP280;46580;52.114;11.674;2023-04-24T02:04:39;99591.78;;;13.18
60731;BMP280;46580;52.114;11.674;2023-04-24T02:07:04;99589.81;;;13.12
60731;BMP280;46580;52.114;11.674;2023-04-24T02:09:30;99591.59;;;13.12
60731;BMP280;46580;52.114;11.674;2023-04-24T02:11:55;99586.28;;;13.13
60731;BMP280;46580;52.114;11.674;2023-04-24T02:14:21;99582.41;;;13.17
60731;BMP280;46580;52.114;11.674;2023-04-24T02:16:46;99575.94;;;13.13
60731;BMP280;46580;52.114;11.674;2023-04-24T02:19:12;99592.22;;;13.06
60731;BMP280;46580;52.114;11.674;2023-04-24T02:21:37;99585.59;;;13.03
60731;BMP280;46580;52.114;11.674;2023-04-24T02:24:02;99596.38;;;12.91
60731;BMP280;46580;52.114;11.674;2023-04-24T02:26:28;99591.41;;;12.98
60731;BMP280;46580;52.114;11.674;2023-04-24T02:28:53;99590.06;;;12.86
60731;BMP280;46580;52.114;11.674;2023-04-24T02:31:18;99582.97;;;12.80
60731;BMP280;46580;52.114;11.674;2023-04-24T02:33:44;99581.31;;;12.71
60731;BMP280;46580;52.114;11.674;2023-04-24T02:36:09;99584.38;;;12.75
60731;BMP280;46580;52.114;11.674;2023-04-24T02:38:35;99585.16;;;12.67
60731;BMP280;46580;52.114;11.674;2023-04-24T02:41:00;99588.00;;;12.57
60731;BMP280;46580;52.114;11.674;2023-04-24T02:43:27;99586.38;;;12.56
60731;BMP280;46580;52.114;11.674;2023-04-24T02:45:52;99584.94;;;12.61
60731;BMP280;46580;52.114;11.674;2023-04-24T02:48:18;99588.00;;;12.57
60731;BMP280;46580;52.114;11.674;2023-04-24T02:50:46;99588.81;;;12.57
60731;BMP280;46580;52.114;11.674;2023-04-24T02:53:11;99590.53;;;12.49
60731;BMP280;46580;52.114;11.674;2023-04-24T02:55:37;99596.59;;;12.40
60731;BMP280;46580;52.114;11.674;2023-04-24T02:58:02;99599.16;;;12.32
60731;BMP280;46580;52.114;11.674;2023-04-24T03:00:27;99604.28;;;12.25
60731;BMP280;46580;52.114;11.674;2023-04-24T03:02:53;99600.63;;;12.10
60731;BMP280;46580;52.114;11.674;2023-04-24T03:05:18;99604.25;;;12.00
60731;BMP280;46580;52.114;11.674;2023-04-24T03:07:43;99604.13;;;12.01
60731;BMP280;46580;52.114;11.674;2023-04-24T03:10:09;99610.41;;;11.99
60731;BMP280;46580;52.114;11.674;2023-04-24T03:12:34;99603.81;;;12.04
60731;BMP280;46580;52.114;11.674;2023-04-24T03:14:59;99602.22;;;12.03
60731;BMP280;46580;52.114;11.674;2023-04-24T03:17:25;99606.84;;;12.00
60731;BMP280;46580;52.114;11.674;2023-04-24T03:19:50;99599.28;;;11.98
60731;BMP280;46580;52.114;11.674;2023-04-24T03:22:16;99601.25;;;12.04
60731;BMP280;46580;52.114;11.674;2023-04-24T03:24:41;99598.06;;;12.10
60731;BMP280;46580;52.114;11.674;2023-04-24T03:27:06;99592.56;;;12.13
60731;BMP280;46580;52.114;11.674;2023-04-24T03:29:32;99595.63;;;12.08
60731;BMP280;46580;52.114;11.674;2023-04-24T03:31:57;99593.66;;;12.03
60731;BMP280;46580;52.114;11.674;2023-04-24T03:34:23;99601.78;;;11.90
60731;BMP280;46580;52.114;11.674;2023-04-24T03:36:48;99597.03;;;11.78
60731;BMP280;46580;52.114;11.674;2023-04-24T03:39:13;99599.91;;;11.75
60731;BMP280;46580;52.114;11.674;2023-04-24T03:41:39;99597.25;;;11.68
60731;BMP280;46580;52.114;11.674;2023-04-24T03:44:04;99596.59;;;11.66
60731;BMP280;46580;52.114;11.674;2023-04-24T03:46:29;99600.16;;;11.65
60731;BMP280;46580;52.114;11.674;2023-04-24T03:48:55;99593.88;;;11.67
60731;BMP280;46580;52.114;11.674;2023-04-24T03:51:20;99603.69;;;11.64
60731;BMP280;46580;52.114;11.674;2023-04-24T03:53:45;99600.28;;;11.63
60731;BMP280;46580;52.114;11.674;2023-04-24T03:56:11;99604.72;;;11.71
60731;BMP280;46580;52.114;11.674;2023-04-24T03:58:36;99606.53;;;11.78
60731;BMP280;46580;52.114;11.674;2023-04-24T04:01:01;99610.69;;;11.71
60731;BMP280;46580;52.114;11.674;2023-04-24T04:03:27;99612.59;;;11.69
60731;BMP280;46580;52.114;11.674;2023-04-24T04:05:53;99618.34;;;11.63
60731;BMP280;46580;52.114;11.674;2023-04-24T04:08:19;99619.44;;;11.61
60731;BMP280;46580;52.114;11.674;2023-04-24T04:10:44;99621.44;;;11.50
60731;BMP280;46580;52.114;11.674;2023-04-24T04:13:10;99623.44;;;11.38
60731;BMP280;46580;52.114;11.674;2023-04-24T04:15:35;99614.81;;;11.30
60731;BMP280;46580;52.114;11.674;2023-04-24T04:18:00;99619.16;;;11.30
60731;BMP280;46580;52.114;11.674;2023-04-24T04:20:26;99625.25;;;11.29
60731;BMP280;46580;52.114;11.674;2023-04-24T04:22:51;99618.44;;;11.28
60731;BMP280;46580;52.114;11.674;2023-04-24T04:25:16;99616.44;;;11.31
60731;BMP280;46580;52.114;11.674;2023-04-24T04:27:44;99623.50;;;11.29
60731;BMP280;46580;52.114;11.674;2023-04-24T04:30:10;99614.88;;;11.38
60731;BMP280;46580;52.114;11.674;2023-04-24T04:32:36;99620.91;;;11.46
60731;BMP280;46580;52.114;11.674;2023-04-24T04:35:02;99628.84;;;11.52
60731;BMP280;46580;52.114;11.674;2023-04-24T04:37:34;99628.66;;;11.63
60731;BMP280;46580;52.114;11.674;2023-04-24T04:39:59;99628.78;;;11.79
60731;BMP280;46580;52.114;11.674;2023-04-24T04:42:27;99629.88;;;11.76
60731;BMP280;46580;52.114;11.674;2023-04-24T04:44:53;99628.03;;;11.69
60731;BMP280;46580;52.114;11.674;2023-04-24T04:47:21;99639.97;;;11.70
60731;BMP280;46580;52.114;11.674;2023-04-24T04:49:48;99639.13;;;11.87
60731;BMP280;46580;52.114;11.674;2023-04-24T04:52:13;99631.78;;;11.74
60731;BMP280;46580;52.114;11.674;2023-04-24T04:54:39;99639.16;;;11.70
60731;BMP280;46580;52.114;11.674;2023-04-24T04:57:05;99645.34;;;11.76
60731;BMP280;46580;52.114;11.674;2023-04-24T04:59:30;99644.09;;;11.63
60731;BMP280;46580;52.114;11.674;2023-04-24T05:01:55;99638.94;;;11.63
60731;BMP280;46580;52.114;11.674;2023-04-24T05:04:21;99646.97;;;11.60
60731;BMP280;46580;52.114;11.674;2023-04-24T05:06:46;99644.69;;;11.57
60731;BMP280;46580;52.114;11.674;2023-04-24T05:09:12;99637.59;;;11.59
60731;BMP280;46580;52.114;11.674;2023-04-24T05:11:37;99640.25;;;11.67
60731;BMP280;46580;52.114;11.674;2023-04-24T05:14:03;99647.78;;;11.78
60731;BMP280;46580;52.114;11.674;2023-04-24T05:16:28;99638.38;;;11.94
60731;BMP280;46580;52.114;11.674;2023-04-24T05:18:54;99645.56;;;12.07
60731;BMP280;46580;52.114;11.674;2023-04-24T05:21:19;99645.91;;;12.29
60731;BMP280;46580;52.114;11.674;2023-04-24T05:23:45;99641.31;;;12.48
60731;BMP280;46580;52.114;11.674;2023-04-24T05:26:10;99636.78;;;12.67
60731;BMP280;46580;52.114;11.674;2023-04-24T05:28:35;99640.72;;;12.79
60731;BMP280;46580;52.114;11.674;2023-04-24T05:31:02;99634.59;;;12.80
60731;BMP280;46580;52.114;11.674;2023-04-24T05:33:27;99639.41;;;12.75
60731;BMP280;46580;52.114;11.674;2023-04-24T05:35:53;99646.81;;;12.70
60731;BMP280;46580;52.114;11.674;2023-04-24T05:38:18;99652.31;;;12.75
60731;BMP280;46580;52.114;11.674;2023-04-24T05:40:47;99637.16;;;12.72
60731;BMP280;46580;52.114;11.674;2023-04-24T05:43:13;99651.06;;;12.79
60731;BMP280;46580;52.114;11.674;2023-04-24T05:45:38;99654.97;;;12.91
60731;BMP280;46580;52.114;11.674;2023-04-24T05:48:04;99658.88;;;13.02
60731;BMP280;46580;52.114;11.674;2023-04-24T05:50:29;99655.28;;;12.96
60731;BMP280;46580;52.114;11.674;2023-04-24T05:52:55;99655.66;;;12.68
60731;BMP280;46580;52.114;11.674;2023-04-24T05:57:51;99660.00;;;12.67
60731;BMP280;46580;52.114;11.674;2023-04-24T06:00:20;99659.25;;;12.75
60731;BMP280;46580;52.114;11.674;2023-04-24T06:02:46;99657.06;;;12.95
60731;BMP280;46580;52.114;11.674;2023-04-24T06:05:12;99658.41;;;12.99
60731;BMP280;46580;52.114;11.674;2023-04-24T06:07:37;99649.06;;;13.06
60731;BMP280;46580;52.114;11.674;2023-04-24T06:10:03;99655.38;;;13.19
60731;BMP280;46580;52.114;11.674;2023-04-24T06:12:28;99649.91;;;13.30
60731;BMP280;46580;52.114;11.674;2023-04-24T06:14:54;99662.19;;;13.20
60731;BMP280;46580;52.114;11.674;2023-04-24T06:17:21;99661.53;;;13.26
60731;BMP280;46580;52.114;11.674;2023-04-24T06:19:47;99661.53;;;13.26
60731;BMP280;46580;52.114;11.674;2023-04-24T06:22:12;99656.72;;;13.31
60731;BMP280;46580;52.114;11.674;2023-04-24T06:24:39;99669.16;;;13.43
60731;BMP280;46580;52.114;11.674;2023-04-24T06:27:05;99659.81;;;13.50
60731;BMP280;46580;52.114;11.674;2023-04-24T06:29:30;99659.97;;;13.56
60731;BMP280;46580;52.114;11.674;2023-04-24T06:31:55;99653.03;;;13.57
60731;BMP280;46580;52.114;11.674;2023-04-24T06:34:21;99654.00;;;13.63
60731;BMP280;46580;52.114;11.674;2023-04-24T06:36:46;99658.06;;;13.74
60731;BMP280;46580;52.114;11.674;2023-04-24T06:39:12;99649.69;;;13.79
60731;BMP280;46580;52.114;11.674;2023-04-24T06:41:37;99649.38;;;13.90
60731;BMP280;46580;52.114;11.674;2023-04-24T06:44:03;99652.91;;;13.89
60731;BMP280;46580;52.114;11.674;2023-04-24T06:46:28;99658.91;;;14.05
60731;BMP280;46580;52.114;11.674;2023-04-24T06:48:53;99655.47;;;14.44
60731;BMP280;46580;52.114;11.674;2023-04-24T06:51:25;99654.13;;;14.55
60731;BMP280;46580;52.114;11.674;2023-04-24T06:53:52;99655.41;;;14.59
60731;BMP280;46580;52.114;11.674;2023-04-24T06:56:17;99653.34;;;14.55
60731;BMP280;46580;52.114;11.674;2023-04-24T06:58:43;99661.66;;;14.88
60731;BMP280;46580;52.114;11.674;2023-04-24T07:01:10;99654.66;;;14.96
60731;BMP280;46580;52.114;11.674;2023-04-24T07:03:35;99655.00;;;14.93
60731;BMP280;46580;52.114;11.674;2023-04-24T07:06:00;99652.13;;;14.81
60731;BMP280;46580;52.114;11.674;2023-04-24T07:08:25;99655.28;;;14.53
60731;BMP280;46580;52.114;11.674;2023-04-24T07:10:51;99656.41;;;14.43
60731;BMP280;46580;52.114;11.674;2023-04-24T07:13:17;99658.69;;;14.46
60731;BMP280;46580;52.114;11.674;2023-04-24T07:15:42;99656.56;;;14.57
60731;BMP280;46580;52.114;11.674;2023-04-24T07:18:08;99660.56;;;14.75
60731;BMP280;46580;52.114;11.674;2023-04-24T07:20:34;99652.41;;;14.86
60731;BMP280;46580;52.114;11.674;2023-04-24T07:22:59;99643.69;;;14.87
60731;BMP280;46580;52.114;11.674;2023-04-24T07:25:25;99646.44;;;14.93
60731;BMP280;46580;52.114;11.674;2023-04-24T07:27:50;99654.66;;;14.96
60731;BMP280;46580;52.114;11.674;2023-04-24T07:30:15;99651.09;;;14.89
60731;BMP280;46580;52.114;11.674;2023-04-24T07:32:41;99649.81;;;14.86
60731;BMP280;46580;52.114;11.674;2023-04-24T07:35:06;99652.03;;;15.04
60731;BMP280;46580;52.114;11.674;2023-04-24T07:37:32;99644.78;;;15.00
60731;BMP280;46580;52.114;11.674;2023-04-24T07:39:57;99645.91;;;14.89
60731;BMP280;46580;52.114;11.674;2023-04-24T07:42:23;99640.75;;;14.97
60731;BMP280;46580;52.114;11.674;2023-04-24T07:44:48;99643.03;;;14.85
60731;BMP280;46580;52.114;11.674;2023-04-24T07:47:13;99647.38;;;14.92
60731;BMP280;46580;52.114;11.674;2023-04-24T07:49:42;99652.44;;;14.93
60731;BMP280;46580;52.114;11.674;2023-04-24T07:52:07;99655.31;;;14.98
60731;BMP280;46580;52.114;11.674;2023-04-24T07:54:33;99647.53;;;14.98
60731;BMP280;46580;52.114;11.674;2023-04-24T07:56:58;99646.09;;;14.88
60731;BMP280;46580;52.114;11.674;2023-04-24T07:59:23;99654.34;;;14.99
60731;BMP280;46580;52.114;11.674;2023-04-24T08:01:50;99656.47;;;14.96
60731;BMP280;46580;52.114;11.674;2023-04-24T08:04:16;99650.75;;;15.08
60731;BMP280;46580;52.114;11.674;2023-04-24T08:06:42;99653.38;;;14.92
60731;BMP280;46580;52.114;11.674;2023-04-24T08:09:08;99662.47;;;14.81
60731;BMP280;46580;52.114;11.674;2023-04-24T08:11:33;99663.44;;;14.80
60731;BMP280;46580;52.114;11.674;2023-04-24T08:13:58;99669.78;;;14.69
60731;BMP280;46580;52.114;11.674;2023-04-24T08:16:24;99672.88;;;14.65
60731;BMP280;46580;52.114;11.674;2023-04-24T08:18:50;99671.94;;;14.50
60731;BMP280;46580;52.114;11.674;2023-04-24T08:21:15;99670.16;;;14.51
60731;BMP280;46580;52.114;11.674;2023-04-24T08:23:44;99672.41;;;14.62
60731;BMP280;46580;52.114;11.674;2023-04-24T08:26:09;99670.28;;;14.73
60731;BMP280;46580;52.114;11.674;2023-04-24T08:28:36;99673.78;;;14.88
60731;BMP280;46580;52.114;11.674;2023-04-24T08:31:01;99663.03;;;15.14
60731;BMP280;46580;52.114;11.674;2023-04-24T08:33:26;99660.69;;;15.26
60731;BMP280;46580;52.114;11.674;2023-04-24T08:35:52;99664.25;;;15.55
60731;BMP280;46580;52.114;11.674;2023-04-24T08:38:17;99658.56;;;15.52
60731;BMP280;46580;52.114;11.674;2023-04-24T08:40:43;99656.91;;;15.59
60731;BMP280;46580;52.114;11.674;2023-04-24T08:43:12;99656.88;;;15.66
60731;BMP280;46580;52.114;11.674;2023-04-24T08:45:37;99664.22;;;15.77
60731;BMP280;46580;52.114;11.674;2023-04-24T08:48:04;99662.00;;;15.74
60731;BMP280;46580;52.114;11.674;2023-04-24T08:50:29;99653.06;;;15.77
60731;BMP280;46580;52.114;11.674;2023-04-24T08:52:55;99659.13;;;15.69
60731;BMP280;46580;52.114;11.674;2023-04-24T08:55:23;99660.72;;;15.70
60731;BMP280;46580;52.114;11.674;2023-04-24T08:57:51;99656.63;;;15.54
60731;BMP280;46580;52.114;11.674;2023-04-24T09:00:21;99656.97;;;15.51
60731;BMP280;46580;52.114;11.674;2023-04-24T09:02:49;99651.88;;;15.57
60731;BMP280;46580;52.114;11.674;2023-04-24T09:05:16;99664.69;;;15.59
60731;BMP280;46580;52.114;11.674;2023-04-24T09:07:44;99661.03;;;15.97
60731;BMP280;46580;52.114;11.674;2023-04-24T09:10:13;99659.25;;;16.34
60731;BMP280;46580;52.114;11.674;2023-04-24T09:12:38;99662.00;;;16.32
60731;BMP280;46580;52.114;11.674;2023-04-24T09:15:07;99658.03;;;16.44
60731;BMP280;46580;52.114;11.674;2023-04-24T09:17:33;99663.31;;;16.14
60731;BMP280;46580;52.114;11.674;2023-04-24T09:19:59;99671.00;;;16.08
60731;BMP280;46580;52.114;11.674;2023-04-24T09:22:24;99668.16;;;15.73
60731;BMP280;46580;52.114;11.674;2023-04-24T09:25:02;99667.53;;;15.71
60731;BMP280;46580;52.114;11.674;2023-04-24T09:27:28;99676.75;;;15.96
60731;BMP280;46580;52.114;11.674;2023-04-24T09:29:57;99682.94;;;15.95
60731;BMP280;46580;52.114;11.674;2023-04-24T09:32:23;99675.66;;;15.90
60731;BMP280;46580;52.114;11.674;2023-04-24T09:35:06;99689.09;;;15.94
60731;BMP280;46580;52.114;11.674;2023-04-24T09:37:42;99686.31;;;16.03
60731;BMP280;46580;52.114;11.674;2023-04-24T09:40:11;99679.53;;;15.94
60731;BMP280;46580;52.114;11.674;2023-04-24T09:42:37;99690.69;;;16.02
60731;BMP280;46580;52.114;11.674;2023-04-24T09:45:08;99683.19;;;16.07
60731;BMP280;46580;52.114;11.674;2023-04-24T09:47:37;99692.47;;;16.02
60731;BMP280;46580;52.114;11.674;2023-04-24T09:50:10;99689.25;;;15.70
60731;BMP280;46580;52.114;11.674;2023-04-24T09:52:39;99703.56;;;14.99
60731;BMP280;46580;52.114;11.674;2023-04-24T09:55:11;99703.00;;;14.43
60731;BMP280;46580;52.114;11.674;2023-04-24T09:57:47;99712.59;;;14.03
60731;BMP280;46580;52.114;11.674;2023-04-24T10:00:12;99707.38;;;13.72
60731;BMP280;46580;52.114;11.674;2023-04-24T10:02:38;99707.69;;;13.77
60731;BMP280;46580;52.114;11.674;2023-04-24T10:05:04;99705.75;;;13.79
60731;BMP280;46580;52.114;11.674;2023-04-24T10:07:32;99710.47;;;13.83
60731;BMP280;46580;52.114;11.674;2023-04-24T10:09:58;99703.38;;;14.01
60731;BMP280;46580;52.114;11.674;2023-04-24T10:12:24;99711.78;;;14.18
60731;BMP280;46580;52.114;11.674;2023-04-24T10:14:50;99714.38;;;14.11
60731;BMP280;46580;52.114;11.674;2023-04-24T10:17:15;99714.69;;;14.23
60731;BMP280;46580;52.114;11.674;2023-04-24T10:19:41;99709.00;;;14.35
60731;BMP280;46580;52.114;11.674;2023-04-24T10:22:08;99709.16;;;14.57
60731;BMP280;46580;52.114;11.674;2023-04-24T10:24:33;99711.22;;;14.77
60731;BMP280;46580;52.114;11.674;2023-04-24T10:27:01;99715.00;;;15.50
60731;BMP280;46580;52.114;11.674;2023-04-24T10:29:27;99709.72;;;15.65
60731;BMP280;46580;52.114;11.674;2023-04-24T10:31:55;99701.19;;;15.79
60731;BMP280;46580;52.114;11.674;2023-04-24T10:34:21;99701.63;;;16.12
60731;BMP280;46580;52.114;11.674;2023-04-24T10:36:51;99690.66;;;15.81
60731;BMP280;46580;52.114;11.674;2023-04-24T10:39:17;99697.22;;;15.69
60731;BMP280;46580;52.114;11.674;2023-04-24T10:41:44;99697.78;;;15.79
60731;BMP280;46580;52.114;11.674;2023-04-24T10:44:14;99700.91;;;15.74
60731;BMP280;46580;52.114;11.674;2023-04-24T10:46:45;99705.50;;;15.64
60731;BMP280;46580;52.114;11.674;2023-04-24T10:49:11;99704.13;;;15.54
60731;BMP280;46580;52.114;11.674;2023-04-24T10:51:53;99696.75;;;15.65
60731;BMP280;46580;52.114;11.674;2023-04-24T10:54:48;99696.59;;;15.67
60731;BMP280;46580;52.114;11.674;2023-04-24T10:59:43;99698.28;;;15.82
60731;BMP280;46580;52.114;11.674;2023-04-24T11:02:09;99695.97;;;15.87
60731;BMP280;46580;52.114;11.674;2023-04-24T11:04:34;99705.47;;;15.94
60731;BMP280;46580;52.114;11.674;2023-04-24T11:07:03;99706.97;;;15.89
60731;BMP280;46580;52.114;11.674;2023-04-24T11:09:31;99711.94;;;16.20
60731;BMP280;46580;52.114;11.674;2023-04-24T11:12:10;99703.50;;;16.54
60731;BMP280;46580;52.114;11.674;2023-04-24T11:17:50;99704.09;;;16.28
60731;BMP280;46580;52.114;11.674;2023-04-24T11:20:23;99708.72;;;16.18
60731;BMP280;46580;52.114;11.674;2023-04-24T11:22:48;99710.50;;;16.18
60731;BMP280;46580;52.114;11.674;2023-04-24T11:25:17;99704.16;;;15.98
60731;BMP280;46580;52.114;11.674;2023-04-24T11:27:43;99707.88;;;16.03
60731;BMP280;46580;52.114;11.674;2023-04-24T11:30:10;99708.31;;;16.29
60731;BMP280;46580;52.114;11.674;2023-04-24T11:32:41;99712.72;;;16.42
60731;BMP280;46580;52.114;11.674;2023-04-24T11:37:49;99705.84;;;16.49
60731;BMP280;46580;52.114;11.674;2023-04-24T11:40:16;99711.72;;;16.93
60731;BMP280;46580;52.114;11.674;2023-04-24T11:42:43;99719.34;;;16.95
60731;BMP280;46580;52.114;11.674;2023-04-24T11:45:11;99711.94;;;16.56
60731;BMP280;46580;52.114;11.674;2023-04-24T11:47:37;99715.47;;;16.27
60731;BMP280;46580;52.114;11.674;2023-04-24T11:50:04;99715.25;;;16.14
60731;BMP280;46580;52.114;11.674;2023-04-24T11:52:30;99727.59;;;16.12
60731;BMP280;46580;52.114;11.674;2023-04-24T11:54:56;99718.59;;;16.00
60731;BMP280;46580;52.114;11.674;2023-04-24T11:57:24;99717.78;;;16.22
60731;BMP280;46580;52.114;11.674;2023-04-24T11:59:51;99728.38;;;16.71
60731;BMP280;46580;52.114;11.674;2023-04-24T12:02:27;99724.91;;;17.06
60731;BMP280;46580;52.114;11.674;2023-04-24T12:04:55;99715.75;;;17.24
60731;BMP280;46580;52.114;11.674;2023-04-24T12:07:22;99710.38;;;16.83
60731;BMP280;46580;52.114;11.674;2023-04-24T12:09:55;99714.09;;;16.67
60731;BMP280;46580;52.114;11.674;2023-04-24T12:12:24;99712.94;;;16.69
60731;BMP280;46580;52.114;11.674;2023-04-24T12:14:53;99727.88;;;16.53
60731;BMP280;46580;52.114;11.674;2023-04-24T12:17:25;99730.38;;;16.97
60731;BMP280;46580;52.114;11.674;2023-04-24T12:19:51;99736.03;;;17.14
60731;BMP280;46580;52.114;11.674;2023-04-24T12:22:16;99737.66;;;17.15
60731;BMP280;46580;52.114;11.674;2023-04-24T12:24:59;99727.41;;;17.00
60731;BMP280;46580;52.114;11.674;2023-04-24T12:27:26;99721.00;;;16.74
60731;BMP280;46580;52.114;11.674;2023-04-24T12:29:55;99723.38;;;16.47
60731;BMP280;46580;52.114;11.674;2023-04-24T12:32:20;99726.03;;;16.75
60731;BMP280;46580;52.114;11.674;2023-04-24T12:34:46;99737.72;;;17.08
60731;BMP280;46580;52.114;11.674;2023-04-24T12:37:11;99735.97;;;16.86
60731;BMP280;46580;52.114;11.674;2023-04-24T12:39:37;99734.69;;;17.04
60731;BMP280;46580;52.114;11.674;2023-04-24T12:42:02;99717.63;;;17.30
60731;BMP280;46580;52.114;11.674;2023-04-24T12:44:34;99722.44;;;17.47
60731;BMP280;46580;52.114;11.674;2023-04-24T12:47:00;99730.81;;;17.00
60731;BMP280;46580;52.114;11.674;2023-04-24T12:49:26;99718.81;;;16.99
60731;BMP280;46580;52.114;11.674;2023-04-24T12:51:52;99728.16;;;16.58
60731;BMP280;46580;52.114;11.674;2023-04-24T12:54:17;99730.13;;;16.56
60731;BMP280;46580;52.114;11.674;2023-04-24T12:56:42;99728.81;;;16.38
60731;BMP280;46580;52.114;11.674;2023-04-24T12:59:08;99727.06;;;16.53
60731;BMP280;46580;52.114;11.674;2023-04-24T13:01:33;99727.88;;;16.53
60731;BMP280;46580;52.114;11.674;2023-04-24T13:03:58;99729.41;;;16.26
60731;BMP280;46580;52.114;11.674;2023-04-24T13:06:23;99732.44;;;16.15
60731;BMP280;46580;52.114;11.674;2023-04-24T13:08:49;99735.00;;;16.87
60731;BMP280;46580;52.114;11.674;2023-04-24T13:11:14;99722.09;;;17.50
60731;BMP280;46580;52.114;11.674;2023-04-24T13:13:40;99724.16;;;17.89
60731;BMP280;46580;52.114;11.674;2023-04-24T13:16:05;99714.25;;;17.64
60731;BMP280;46580;52.114;11.674;2023-04-24T13:18:30;99718.75;;;17.56
60731;BMP280;46580;52.114;11.674;2023-04-24T13:20:56;99702.09;;;17.36
