sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2023-04-24T00:02:12;33.07;28.21;43.28;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:04:45;34.60;28.24;48.81;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:07:12;30.41;27.88;42.47;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:09:42;40.50;28.83;51.49;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:12:09;45.35;28.57;64.40;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:14:36;38.18;28.65;51.15;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:17:04;57.65;28.36;75.67;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:19:31;30.83;27.77;40.23;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:22:04;35.86;29.13;48.29;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:24:34;42.18;29.56;56.79;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:27:03;31.51;28.55;37.17;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:29:36;33.61;27.99;46.26;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:32:05;43.48;27.65;63.49;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:34:34;42.92;27.76;57.32;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:37:01;37.69;30.02;49.90;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:39:31;35.11;30.09;50.17;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:42:01;38.13;29.92;52.36;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:44:33;37.60;29.61;52.46;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:47:01;35.81;29.41;51.80;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:49:28;45.28;29.45;59.99;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:51:57;47.74;30.05;66.44;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:54:25;45.48;29.19;63.66;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:56:55;37.09;29.69;52.14;;
61249;Laerm;47119;49.130;9.218;2023-04-24T00:59:23;38.89;29.85;56.08;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:01:50;35.12;29.12;51.62;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:04:20;38.77;29.42;51.68;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:06:50;35.44;29.66;48.52;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:09:25;39.51;30.38;53.15;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:11:52;44.74;30.53;62.90;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:14:23;37.09;30.18;47.43;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:16:53;35.01;29.21;45.92;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:19:22;38.19;30.19;52.51;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:21:54;40.82;29.62;55.74;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:24:26;42.06;29.52;56.63;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:26:53;43.23;29.30;59.54;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:29:21;42.88;29.00;56.92;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:31:50;43.81;29.10;59.63;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:34:20;43.76;29.47;61.86;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:36:49;44.33;29.30;57.53;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:39:19;40.35;28.87;54.27;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:41:50;45.55;29.66;65.46;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:44:19;42.29;29.37;56.68;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:46:51;42.37;29.72;61.49;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:49:23;45.53;29.81;63.14;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:51:50;46.75;29.96;68.43;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:54:17;45.65;29.28;67.72;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:56:45;43.54;29.47;54.74;;
61249;Laerm;47119;49.130;9.218;2023-04-24T01:59:17;43.22;30.07;55.66;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:01:44;41.41;29.79;51.10;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:04:14;43.31;30.35;57.04;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:06:41;44.24;29.24;54.86;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:09:10;46.45;29.30;62.33;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:11:42;41.55;29.41;54.81;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:14:09;45.87;31.27;56.11;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:16:43;45.93;30.01;59.84;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:19:15;47.73;29.56;60.52;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:21:42;44.92;29.65;59.75;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:24:09;45.76;30.44;64.69;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:26:36;38.60;29.85;53.17;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:29:03;34.40;29.95;46.86;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:31:33;39.75;30.58;53.21;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:34:01;48.16;30.44;63.29;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:36:28;52.43;31.61;67.77;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:41:26;45.53;31.25;60.98;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:43:57;47.85;30.48;63.09;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:46:24;49.10;31.47;66.86;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:48:54;42.15;31.65;59.41;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:51:22;45.88;32.69;61.87;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:53:54;47.24;33.10;62.88;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:56:23;50.31;34.10;68.49;;
61249;Laerm;47119;49.130;9.218;2023-04-24T02:58:50;48.11;33.28;60.26;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:01:17;51.02;33.10;64.79;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:03:46;49.04;33.24;62.20;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:06:13;46.29;33.89;63.78;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:08:41;46.78;33.86;62.09;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:11:12;48.50;35.05;61.04;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:13:47;48.43;35.68;64.34;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:16:18;46.83;34.85;59.50;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:18:46;54.69;40.02;65.37;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:21:16;51.09;37.72;66.59;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:23:47;48.27;35.70;61.49;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:26:16;51.94;40.77;61.40;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:28:55;52.27;44.45;63.02;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:31:27;54.91;47.40;63.87;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:33:55;55.54;47.70;69.51;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:36:26;61.91;50.12;74.09;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:38:55;57.96;49.04;68.75;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:41:26;56.52;50.37;64.48;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:44:08;51.56;45.39;60.94;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:46:38;52.63;46.47;67.78;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:49:06;54.57;49.38;61.41;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:51:37;57.80;50.52;71.54;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:54:14;57.62;40.84;68.40;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:56:41;51.79;36.10;64.79;;
61249;Laerm;47119;49.130;9.218;2023-04-24T03:59:11;54.84;35.71;74.58;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:01:43;51.61;36.02;65.47;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:04:16;56.44;38.33;74.40;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:06:44;52.31;36.72;67.01;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:09:13;53.98;40.97;68.22;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:11:43;50.96;38.12;66.23;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:14:11;55.09;41.02;74.72;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:16:40;50.30;40.15;64.77;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:19:10;52.76;41.38;63.82;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:21:37;50.62;42.51;62.44;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:24:29;52.20;42.84;70.01;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:26:58;53.21;40.76;68.26;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:29:28;54.64;41.03;68.66;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:32:00;53.24;43.04;65.36;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:34:30;59.63;43.93;75.46;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:36:59;56.53;45.12;68.17;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:39:43;55.35;39.71;69.91;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:42:16;52.84;42.16;68.25;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:44:44;55.20;41.25;67.52;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:47:29;53.94;42.28;64.96;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:49:58;52.40;41.41;65.67;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:52:35;57.69;43.87;74.32;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:55:18;55.27;42.38;70.46;;
61249;Laerm;47119;49.130;9.218;2023-04-24T04:58:08;54.84;41.71;65.75;;
61249;Laerm;47119;49.130;9.218;2023-04-24T05:00:36;52.18;39.08;65.09;;
61249;Laerm;47119;49.130;9.218;2023-04-24T05:03:14;57.36;44.28;74.17;;
61249;Laerm;47119;49.130;9.218;2023-04-24T05:05:41;54.65;39.79;66.70;;
61249;Laerm;47119;49.130;9.218;2023-04-24T05:08:12;53.17;41.76;63.21;;
61249;Laerm;47119;49.130;9.218;2023-04-24T05:10:42;53.64;40.28;67.29;;
61249;Laerm;47119;49.130;9.218;2023-04-24T05:13:12;53.76;40.08;64.30;;
61249;Laerm;47119;49.130;9.218;2023-04-24T05:15:39;53.74;44.83;71.38;;
61249;Laerm;47119;49.130;9.218;2023-04-24T05:18:08;54.13;42.46;64.85;;
61249;Laerm;47119;49.130;9.218;2023-04-24T05:20:35;54.12;43.39;65.26;;
61249;Laerm;47119;49.130;9.218;2023-04-24T05:23:07;55.03;42.77;66.07;;
61249;Laerm;47119;49.130;9.218;2023-04-24T05:25:43;54.85;44.12;68.48;;
61249;Laerm;47119;49.130;9.218;2023-04-24T05:28:19;54.21;45.11;66.96;;
61249;Laerm;47119;49.130;9.218;2023-04-24T05:31:00;53.79;43.44;64.20;;
61249;Laerm;47119;49.130;9.218;2023-04-24T05:33:30;54.71;44.16;69.63;;
61249;Laerm;47119;49.130;9.218;2023-04-24T05:35:59;55.48;44.13;77.50;;
61249;Laerm;47119;49.130;9.218;2023-04-24T05:38:31;56.11;46.00;68.18;;
61249;Laerm;47119;49.130;9.218;2023-04-24T05:41:02;52.96;46.17;62.35;;
61249;Laerm;47119;49.130;9.218;2023-04-24T05:43:32;56.70;46.48;65.98;;
61249;Laerm;47119;49.130;9.218;2023-04-24T05:46:01;57.81;46.94;73.06;;
61249;Laerm;47119;49.130;9.218;2023-04-24T06:03:40;54.57;43.09;69.00;;
61249;Laerm;47119;49.130;9.218;2023-04-24T06:06:10;54.14;43.91;69.02;;
61249;Laerm;47119;49.130;9.218;2023-04-24T06:08:37;58.39;46.59;70.37;;
61249;Laerm;47119;49.130;9.218;2023-04-24T06:11:06;55.06;44.02;67.11;;
61249;Laerm;47119;49.130;9.218;2023-04-24T06:13:33;53.43;42.85;64.52;;
61249;Laerm;47119;49.130;9.218;2023-04-24T06:16:20;54.50;42.06;66.78;;
61249;Laerm;47119;49.130;9.218;2023-04-24T06:18:55;55.63;45.31;68.26;;
61249;Laerm;47119;49.130;9.218;2023-04-24T06:21:25;53.75;44.26;64.30;;
61249;Laerm;47119;49.130;9.218;2023-04-24T06:23:54;53.90;43.31;68.25;;
61249;Laerm;47119;49.130;9.218;2023-04-24T06:26:21;55.06;43.10;69.61;;
61249;Laerm;47119;49.130;9.218;2023-04-24T06:28:53;56.09;45.22;67.80;;
61249;Laerm;47119;49.130;9.218;2023-04-24T06:31:20;53.61;45.33;63.04;;
61249;Laerm;47119;49.130;9.218;2023-04-24T06:33:51;63.94;44.41;80.81;;
61249;Laerm;47119;49.130;9.218;2023-04-24T06:52:42;55.55;42.13;68.52;;
61249;Laerm;47119;49.130;9.218;2023-04-24T06:55:12;52.24;43.07;61.96;;
61249;Laerm;47119;49.130;9.218;2023-04-24T06:57:40;49.79;41.88;62.12;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:00:11;51.13;41.60;62.13;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:02:39;53.15;43.25;68.11;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:05:08;52.80;43.95;62.96;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:07:38;52.22;41.13;65.85;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:10:12;54.76;44.00;65.88;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:12:44;55.12;45.67;71.40;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:15:14;55.59;49.54;68.36;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:17:42;55.93;49.80;65.74;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:20:12;55.99;50.68;68.20;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:22:41;56.64;50.02;71.86;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:25:12;57.18;50.57;69.46;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:27:39;57.14;46.77;70.27;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:30:07;54.03;44.29;70.32;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:32:35;53.61;45.94;66.71;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:35:07;52.55;41.95;64.31;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:37:35;53.86;44.84;68.14;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:40:03;53.80;45.48;63.38;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:42:32;54.76;47.03;64.90;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:45:00;55.01;45.34;67.33;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:47:32;56.02;44.15;78.81;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:50:00;53.29;45.09;65.61;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:52:29;53.92;42.37;64.83;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:55:05;52.57;43.83;65.58;;
61249;Laerm;47119;49.130;9.218;2023-04-24T07:57:36;52.18;44.16;61.43;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:00:04;52.82;42.00;64.89;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:02:37;55.01;44.72;69.79;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:05:06;54.11;45.70;67.70;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:07:33;52.55;44.75;62.89;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:10:04;53.68;42.93;65.08;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:12:32;54.95;42.21;67.91;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:15:04;53.15;44.82;62.27;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:17:34;53.41;43.45;69.25;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:20:09;54.76;44.52;66.32;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:22:39;52.75;43.05;66.63;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:25:11;55.43;45.27;65.50;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:27:40;53.41;44.47;66.39;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:30:10;54.51;44.04;65.84;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:32:37;54.26;46.47;66.74;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:35:08;52.54;45.40;64.84;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:37:35;54.01;45.40;63.53;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:40:12;55.20;45.42;71.64;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:42:42;55.32;46.10;70.23;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:45:14;51.92;43.13;65.06;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:47:42;57.56;45.85;73.39;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:50:12;61.50;45.68;79.66;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:52:45;55.38;46.49;67.74;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:55:12;54.36;47.14;69.76;;
61249;Laerm;47119;49.130;9.218;2023-04-24T08:57:44;54.38;46.75;71.62;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:00:17;53.66;46.79;66.14;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:02:47;60.06;42.04;74.67;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:05:18;57.23;46.59;70.55;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:07:53;53.63;43.92;67.59;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:10:26;57.29;46.08;76.80;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:13:46;54.30;44.95;68.20;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:22:07;52.99;43.98;63.14;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:24:39;55.37;45.39;68.84;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:27:07;54.27;42.11;69.57;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:29:36;55.03;45.79;68.42;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:32:18;57.90;45.95;74.99;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:34:47;53.08;44.13;73.98;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:37:29;56.11;47.52;70.20;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:40:15;55.19;45.37;72.97;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:42:45;54.69;46.09;66.06;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:45:13;52.35;44.92;64.37;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:47:41;57.33;47.03;80.24;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:50:16;53.92;44.68;68.67;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:52:47;53.31;46.09;67.18;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:55:25;53.58;45.10;64.33;;
61249;Laerm;47119;49.130;9.218;2023-04-24T09:57:54;56.37;45.65;78.81;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:00:26;55.74;46.83;68.83;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:02:58;54.67;43.92;73.24;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:05:30;55.46;47.56;65.83;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:08:04;54.40;46.42;74.09;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:10:38;53.51;45.33;63.83;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:13:11;54.80;44.82;70.19;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:15:43;55.20;44.98;71.95;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:18:16;55.75;44.49;70.12;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:20:43;55.92;46.64;66.67;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:23:15;54.37;46.24;65.58;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:25:48;54.71;47.09;68.10;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:28:50;54.29;44.80;67.25;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:31:42;53.95;44.14;71.08;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:34:16;53.85;43.87;63.95;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:36:52;54.76;44.87;63.83;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:39:25;54.68;44.51;67.35;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:41:57;52.97;44.84;65.79;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:44:43;54.40;45.08;65.69;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:47:17;54.50;44.64;66.19;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:49:51;54.39;43.58;70.04;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:52:21;53.59;45.73;67.30;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:55:01;55.58;44.43;73.50;;
61249;Laerm;47119;49.130;9.218;2023-04-24T10:57:29;53.84;45.12;63.08;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:00:19;52.81;45.19;65.36;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:02:48;52.87;44.74;67.48;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:05:19;55.05;43.55;65.70;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:08:16;53.65;44.51;68.10;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:11:01;54.34;45.80;63.06;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:14:03;54.71;44.09;66.68;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:16:34;54.87;46.55;65.75;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:19:17;54.03;45.63;64.57;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:21:47;52.00;42.34;68.01;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:24:25;52.86;43.06;65.53;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:26:56;55.35;42.20;77.99;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:29:40;55.52;42.49;72.19;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:32:25;54.66;46.85;70.12;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:34:57;57.79;45.08;85.98;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:37:28;55.67;44.57;76.82;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:39:57;52.68;44.92;69.77;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:42:33;62.69;47.42;81.47;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:45:08;54.30;45.23;67.94;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:47:39;53.92;43.61;63.88;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:50:09;56.91;44.75;86.13;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:52:41;56.23;42.19;71.65;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:55:26;57.83;45.77;85.62;;
61249;Laerm;47119;49.130;9.218;2023-04-24T11:57:59;56.61;46.17;70.98;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:00:29;54.08;43.45;65.21;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:03:05;55.12;44.39;68.59;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:05:33;55.07;44.36;72.31;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:08:01;55.52;44.57;69.11;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:10:32;54.32;45.07;64.03;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:13:04;52.86;44.81;65.27;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:15:40;54.96;46.02;64.89;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:18:12;60.72;44.01;77.39;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:20:43;56.48;48.00;74.02;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:23:45;53.75;46.37;63.74;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:26:17;54.79;47.42;65.26;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:28:49;52.21;45.28;65.88;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:31:16;60.01;47.53;73.53;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:33:44;67.75;46.60;87.50;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:36:11;55.88;46.44;74.87;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:38:39;58.08;46.26;71.93;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:41:09;57.26;46.80;79.50;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:43:37;57.51;46.36;76.69;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:46:06;57.24;48.69;70.21;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:48:38;53.85;44.57;64.83;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:51:05;56.75;47.74;73.41;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:53:32;55.92;46.20;69.92;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:56:00;55.63;42.41;71.38;;
61249;Laerm;47119;49.130;9.218;2023-04-24T12:58:27;61.56;44.70;82.62;;
61249;Laerm;47119;49.130;9.218;2023-04-24T13:00:54;53.72;45.05;66.04;;
61249;Laerm;47119;49.130;9.218;2023-04-24T13:07:33;56.31;42.66;74.09;;
61249;Laerm;47119;49.130;9.218;2023-04-24T13:10:53;54.29;44.08;67.03;;
61249;Laerm;47119;49.130;9.218;2023-04-24T13:14:18;53.71;42.21;65.30;;
61249;Laerm;47119;49.130;9.218;2023-04-24T13:17:15;53.79;44.37;64.96;;
61249;Laerm;47119;49.130;9.218;2023-04-24T13:20:01;54.24;43.79;65.73;;
61249;Laerm;47119;49.130;9.218;2023-04-24T13:22:36;59.38;46.86;82.17;;
61249;Laerm;47119;49.130;9.218;2023-04-24T13:25:14;54.78;44.18;67.77;;
61249;Laerm;47119;49.130;9.218;2023-04-24T13:28:07;54.89;46.73;65.49;;
61249;Laerm;47119;49.130;9.218;2023-04-24T13:31:05;53.89;45.57;64.51;;
