sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:00:22;70;374;;179;152064
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:02:52;73;370;;184;149468
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:05:23;61;367;;155;151851
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:07:54;64;365;;162;150053
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:10:24;63;361;;160;150709
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:12:55;63;357;;160;150690
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:15:25;74;353;;185;149958
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:17:55;66;352;;168;150812
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:20:26;71;354;;178;150176
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:22:56;76;355;;193;150573
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:25:26;73;361;;185;150315
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:27:57;74;363;;186;150051
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:30:28;73;365;;186;151179
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:32:59;74;371;;187;150847
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:35:29;62;376;;156;150452
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:38:06;54;368;;136;149309
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:40:30;69;369;;174;149934
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:43:01;79;371;;202;152330
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:45:31;73;368;;184;150628
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:48:01;68;364;;170;149078
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:50:32;68;365;;171;150515
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:53:02;66;362;;167;150197
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:55:32;63;358;;159;150982
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T00:58:03;79;360;;198;150211
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:00:33;75;357;;190;151331
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:03:04;77;358;;193;149167
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:05:34;62;357;;155;149886
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:08:04;70;356;;175;149860
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:10:34;75;355;;190;150700
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:13:05;73;354;;186;151374
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:15:36;75;356;;189;149670
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:18:07;74;355;;189;151630
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:20:37;72;349;;182;150359
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:23:07;77;353;;195;150753
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:25:38;69;348;;172;147543
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:28:08;73;350;;189;153870
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:30:39;73;348;;183;148537
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:33:09;71;348;;182;152287
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:35:40;69;354;;174;151004
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:38:11;76;348;;193;150539
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:40:41;70;345;;176;149488
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:43:12;69;343;;175;150926
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:45:43;79;353;;201;151364
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:48:13;75;355;;189;149923
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:50:43;73;353;;180;147691
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:53:14;72;348;;183;151338
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:55:45;58;347;;150;152917
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T01:58:15;65;343;;163;149982
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:00:46;76;346;;191;150778
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:03:17;72;349;;182;151358
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:05:47;68;341;;170;149379
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:08:18;69;340;;174;151267
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:10:48;71;345;;179;150297
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:13:18;67;340;;169;150537
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:15:50;68;338;;173;150732
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:18:20;69;339;;171;147896
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:20:51;72;340;;186;153163
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:23:21;77;338;;195;151094
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:25:54;76;338;;190;149925
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:28:23;71;339;;179;150471
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:30:53;74;339;;188;150744
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:33:23;75;336;;191;151287
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:35:54;73;337;;183;150407
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:38:24;70;336;;175;149692
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:40:55;71;337;;177;149535
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:43:26;73;354;;187;152248
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:45:56;71;344;;179;150264
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:48:27;70;332;;176;149489
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:50:58;74;332;;186;149101
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:53:27;71;333;;181;152550
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:55:58;66;327;;162;145370
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T02:58:28;71;328;;183;153785
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:00:59;64;324;;165;152696
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:03:29;68;325;;173;150626
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:06:00;63;321;;159;149549
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:08:31;72;324;;182;151422
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:11:01;76;323;;193;150476
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:13:32;71;326;;180;150893
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:16:02;70;324;;177;150480
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:18:33;70;325;;174;147390
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:21:04;71;326;;182;152350
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:23:33;74;328;;183;147561
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:26:04;69;328;;177;153338
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:28:34;67;326;;167;148773
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:31:05;70;337;;178;152072
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:33:36;70;333;;174;149037
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:36:06;73;324;;188;152649
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:38:36;74;325;;187;150526
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:41:06;68;330;;170;149635
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:43:37;69;325;;174;150852
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:46:09;73;326;;183;149985
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:48:38;72;324;;181;150571
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:51:08;74;325;;189;151490
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:53:39;71;323;;180;150393
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:56:09;75;326;;187;149530
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T03:58:40;77;324;;194;151043
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:01:12;63;324;;158;150148
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:03:41;63;325;;161;151655
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:06:13;81;327;;204;150579
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:08:43;74;329;;186;150725
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:11:13;74;326;;184;148896
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:13:44;66;328;;169;152441
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:16:14;71;326;;177;148998
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:18:45;73;329;;184;151067
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:21:15;76;330;;192;150152
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:23:46;77;331;;195;151847
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:26:16;79;330;;198;149579
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:28:48;69;330;;172;148602
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:31:18;72;331;;183;151743
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:33:48;75;329;;190;151729
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:36:19;70;326;;174;148281
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:38:49;65;328;;167;152999
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:41:20;64;326;;160;147918
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:43:51;74;329;;191;153454
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:46:22;73;327;;186;150879
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:48:55;66;330;;166;150326
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:51:22;69;325;;173;148997
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:53:53;67;327;;170;151575
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:56:23;69;328;;167;145073
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T04:58:54;67;328;;175;155388
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:01:24;66;324;;168;150688
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:03:54;73;323;;182;149510
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:06:24;64;324;;162;151404
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:08:57;71;325;;177;148902
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:11:25;80;329;;203;151542
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:13:56;70;324;;174;148752
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:16:26;72;325;;181;150752
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:18:56;60;324;;153;151151
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:21:27;74;327;;188;150883
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:23:57;72;326;;182;149987
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:26:27;68;328;;172;151401
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:28:58;79;329;;200;150123
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:31:28;70;329;;177;150277
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:33:58;73;331;;183;150188
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:36:28;76;335;;192;149913
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:38:58;78;335;;197;150406
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:41:29;70;339;;176;150281
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:43:59;71;343;;178;149155
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:46:29;66;342;;168;150850
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:48:59;69;342;;175;150139
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:51:29;69;346;;171;148496
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:54:00;66;348;;165;149574
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:56:30;73;349;;187;152060
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T05:59:01;74;355;;188;151727
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:01:31;75;356;;187;149235
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:04:02;71;357;;180;150365
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:06:33;68;364;;172;150482
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:09:05;69;370;;174;149496
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:11:32;65;376;;164;150073
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:14:03;67;384;;170;150461
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:16:33;72;390;;183;151240
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:19:03;73;401;;186;150863
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:21:33;77;410;;192;147704
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:24:04;65;415;;166;152676
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:26:34;66;406;;167;150110
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:29:04;72;398;;182;150340
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:31:37;71;410;;179;149496
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:34:05;68;432;;173;151903
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:36:36;74;440;;185;148286
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:39:07;78;453;;194;147591
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:41:36;66;443;;170;153520
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:44:06;65;446;;165;151746
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:46:37;67;455;;168;150409
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:49:07;66;467;;167;150261
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:51:37;64;488;;162;150143
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:54:07;72;504;;180;149108
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:56:38;69;513;;175;151033
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T06:59:08;63;524;;159;150273
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:01:38;72;529;;181;149811
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:04:08;71;533;;179;150373
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:06:39;67;540;;169;150176
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:09:10;68;553;;169;148471
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:11:41;70;571;;181;153142
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:14:10;70;561;;175;149530
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:16:41;68;536;;169;148033
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:19:11;65;534;;167;153469
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:21:42;67;542;;169;149591
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:24:13;79;544;;198;149414
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:26:43;81;546;;206;151751
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:29:13;71;557;;181;151332
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:31:43;67;527;;169;150459
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:34:14;60;507;;151;149908
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:36:44;81;490;;205;150716
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:39:14;70;495;;177;150200
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:41:45;73;547;;183;150312
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:44:15;73;592;;184;150410
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:46:45;71;630;;178;150262
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:49:16;64;625;;162;150226
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:51:46;63;633;;159;150639
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:54:17;69;677;;174;150155
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:56:47;70;714;;178;150586
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T07:59:18;70;711;;177;150525
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:01:48;68;715;;170;149257
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:04:18;67;744;;169;149510
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:06:49;68;778;;174;151893
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:09:19;81;749;;205;150924
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:11:49;77;763;;192;148395
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:14:19;68;772;;173;151724
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:16:49;73;741;;184;149713
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:19:20;70;725;;177;150430
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:21:50;71;740;;179;150108
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:24:20;71;747;;179;150274
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:26:52;71;764;;179;150706
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:29:21;71;781;;180;150143
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:31:51;68;816;;172;150129
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:34:22;66;803;;168;150803
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:36:52;71;779;;178;150276
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:39:22;75;793;;188;148904
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:41:52;73;833;;185;151153
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:44:23;72;833;;182;151093
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:46:53;68;779;;172;150059
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:49:24;78;741;;193;147665
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:51:54;61;789;;158;153231
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:54:25;67;813;;167;149255
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:56:57;79;797;;200;151267
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T08:59:26;58;784;;148;150863
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:01:56;72;783;;182;150465
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:04:27;68;757;;172;150736
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:06:57;65;765;;164;149840
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:09:29;70;806;;177;151382
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:11:58;66;801;;166;150522
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:14:29;75;797;;187;149289
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:16:59;73;799;;184;150438
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:19:29;71;792;;179;150955
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:21:59;70;798;;176;149747
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:24:30;74;845;;186;150349
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:27:02;70;874;;177;150345
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:29:33;75;803;;191;151939
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:32:17;66;747;;165;149415
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:34:31;65;735;;165;150012
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:37:01;67;790;;169;150817
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:39:32;76;798;;192;150322
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:42:03;68;809;;170;149378
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:44:34;67;942;;169;151059
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:47:03;64;1110;;161;150729
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:49:34;70;1113;;177;149706
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:52:04;67;968;;169;151218
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:54:34;69;837;;173;149268
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:57:06;74;840;;188;150795
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T09:59:35;67;885;;169;150165
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:02:16;80;874;;200;149323
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:04:35;75;853;;190;151261
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:07:07;83;939;;207;149066
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:09:37;67;1057;;173;152765
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:12:08;74;1365;;184;148300
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:14:38;64;1688;;165;152380
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:17:08;78;1755;;197;150157
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:19:38;62;1427;;157;150516
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:22:08;73;1119;;185;150057
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:24:39;66;898;;165;149130
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:27:09;78;810;;197;150837
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:29:39;67;720;;170;151422
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:32:11;68;549;;171;150175
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:34:41;79;461;;200;150844
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:37:13;73;400;;185;150595
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:39:42;68;356;;173;150783
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:42:16;76;348;;193;150884
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:44:43;78;370;;196;150498
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:47:15;65;425;;163;149799
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:49:44;62;505;;157;150488
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:52:17;69;621;;175;150238
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:54:46;67;728;;170;152013
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T10:59:47;62;1036;;156;150569
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:02:16;68;1134;;173;151049
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:04:47;72;1094;;181;150231
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:07:19;69;1074;;175;150312
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:09:48;71;1083;;180;151511
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:12:19;79;1029;;198;148570
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:14:59;64;1032;;164;151574
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:17:35;73;1001;;185;151413
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:19:50;66;922;;165;149368
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:22:22;69;833;;175;150951
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:24:53;69;818;;174;150159
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:27:22;59;808;;150;150267
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:32:24;68;866;;172;150379
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:35:03;83;814;;211;151806
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:37:28;78;895;;192;147453
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:39:55;64;952;;165;152617
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:42:26;67;965;;169;149263
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:44:58;61;1139;;155;150677
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:47:31;69;1588;;175;150827
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:49:57;71;1639;;181;151291
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:52:27;71;1336;;180;150602
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:54:57;57;923;;143;149279
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:57:32;70;678;;179;151419
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T11:59:58;70;571;;176;150079
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:02:28;67;563;;168;148747
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:04:58;62;543;;158;152226
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:07:28;73;521;;179;145972
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:10:00;66;512;;169;153255
