sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1716;DHT22;855;48.824;9.220;2023-04-24T00:01:01;13.30;86.70
1716;DHT22;855;48.824;9.220;2023-04-24T00:03:28;13.40;86.70
1716;DHT22;855;48.824;9.220;2023-04-24T00:05:55;13.40;86.60
1716;DHT22;855;48.824;9.220;2023-04-24T00:08:23;13.40;86.40
1716;DHT22;855;48.824;9.220;2023-04-24T00:10:50;13.50;86.20
1716;DHT22;855;48.824;9.220;2023-04-24T00:13:18;13.60;86.00
1716;DHT22;855;48.824;9.220;2023-04-24T00:15:45;13.70;85.80
1716;DHT22;855;48.824;9.220;2023-04-24T00:18:12;13.70;85.80
1716;DHT22;855;48.824;9.220;2023-04-24T00:20:38;13.80;85.30
1716;DHT22;855;48.824;9.220;2023-04-24T00:23:05;13.90;85.40
1716;DHT22;855;48.824;9.220;2023-04-24T00:25:33;13.90;84.50
1716;DHT22;855;48.824;9.220;2023-04-24T00:28:00;13.80;84.50
1716;DHT22;855;48.824;9.220;2023-04-24T00:30:27;13.70;84.80
1716;DHT22;855;48.824;9.220;2023-04-24T00:32:55;13.60;84.60
1716;DHT22;855;48.824;9.220;2023-04-24T00:35:21;13.70;84.40
1716;DHT22;855;48.824;9.220;2023-04-24T00:37:48;13.60;83.30
1716;DHT22;855;48.824;9.220;2023-04-24T00:40:16;13.60;84.40
1716;DHT22;855;48.824;9.220;2023-04-24T00:42:45;13.60;84.40
1716;DHT22;855;48.824;9.220;2023-04-24T00:45:12;13.60;84.40
1716;DHT22;855;48.824;9.220;2023-04-24T00:47:39;13.50;83.60
1716;DHT22;855;48.824;9.220;2023-04-24T00:50:08;13.60;83.60
1716;DHT22;855;48.824;9.220;2023-04-24T00:52:35;13.60;83.40
1716;DHT22;855;48.824;9.220;2023-04-24T00:55:02;13.60;83.60
1716;DHT22;855;48.824;9.220;2023-04-24T00:57:30;13.70;83.40
1716;DHT22;855;48.824;9.220;2023-04-24T00:59:58;13.70;83.40
1716;DHT22;855;48.824;9.220;2023-04-24T01:02:25;13.70;83.20
1716;DHT22;855;48.824;9.220;2023-04-24T01:04:52;13.80;82.80
1716;DHT22;855;48.824;9.220;2023-04-24T01:07:20;13.90;82.40
1716;DHT22;855;48.824;9.220;2023-04-24T01:09:48;14.00;82.00
1716;DHT22;855;48.824;9.220;2023-04-24T01:12:17;14.00;82.40
1716;DHT22;855;48.824;9.220;2023-04-24T01:14:43;14.00;82.30
1716;DHT22;855;48.824;9.220;2023-04-24T01:17:12;14.10;81.70
1716;DHT22;855;48.824;9.220;2023-04-24T01:19:39;14.10;81.20
1716;DHT22;855;48.824;9.220;2023-04-24T01:22:11;14.00;81.60
1716;DHT22;855;48.824;9.220;2023-04-24T01:24:38;14.00;81.90
1716;DHT22;855;48.824;9.220;2023-04-24T01:27:05;14.00;82.10
1716;DHT22;855;48.824;9.220;2023-04-24T01:29:32;13.90;82.10
1716;DHT22;855;48.824;9.220;2023-04-24T01:31:59;13.90;82.80
1716;DHT22;855;48.824;9.220;2023-04-24T01:34:26;13.90;83.00
1716;DHT22;855;48.824;9.220;2023-04-24T01:36:53;13.90;82.70
1716;DHT22;855;48.824;9.220;2023-04-24T01:39:23;14.00;82.30
1716;DHT22;855;48.824;9.220;2023-04-24T01:41:51;13.90;82.10
1716;DHT22;855;48.824;9.220;2023-04-24T01:44:18;13.80;82.30
1716;DHT22;855;48.824;9.220;2023-04-24T01:46:45;13.80;82.50
1716;DHT22;855;48.824;9.220;2023-04-24T01:49:12;13.80;83.00
1716;DHT22;855;48.824;9.220;2023-04-24T01:51:39;13.80;83.00
1716;DHT22;855;48.824;9.220;2023-04-24T01:54:06;13.80;83.00
1716;DHT22;855;48.824;9.220;2023-04-24T01:56:35;13.80;83.20
1716;DHT22;855;48.824;9.220;2023-04-24T01:59:03;13.80;83.30
1716;DHT22;855;48.824;9.220;2023-04-24T02:01:34;13.80;83.60
1716;DHT22;855;48.824;9.220;2023-04-24T02:04:02;13.70;84.10
1716;DHT22;855;48.824;9.220;2023-04-24T02:06:29;13.70;84.00
1716;DHT22;855;48.824;9.220;2023-04-24T02:08:57;13.80;83.70
1716;DHT22;855;48.824;9.220;2023-04-24T02:11:24;13.80;83.60
1716;DHT22;855;48.824;9.220;2023-04-24T02:13:52;13.80;83.30
1716;DHT22;855;48.824;9.220;2023-04-24T02:16:19;13.70;83.60
1716;DHT22;855;48.824;9.220;2023-04-24T02:18:46;13.60;84.40
1716;DHT22;855;48.824;9.220;2023-04-24T02:21:13;13.60;84.60
1716;DHT22;855;48.824;9.220;2023-04-24T02:23:40;13.60;84.80
1716;DHT22;855;48.824;9.220;2023-04-24T02:26:07;13.50;84.90
1716;DHT22;855;48.824;9.220;2023-04-24T02:28:33;13.50;85.20
1716;DHT22;855;48.824;9.220;2023-04-24T02:31:02;13.50;85.30
1716;DHT22;855;48.824;9.220;2023-04-24T02:33:28;13.60;85.20
1716;DHT22;855;48.824;9.220;2023-04-24T02:35:55;13.60;85.20
1716;DHT22;855;48.824;9.220;2023-04-24T02:38:22;13.50;85.30
1716;DHT22;855;48.824;9.220;2023-04-24T02:40:49;13.50;85.30
1716;DHT22;855;48.824;9.220;2023-04-24T02:43:16;13.50;85.40
1716;DHT22;855;48.824;9.220;2023-04-24T02:45:42;13.50;85.60
1716;DHT22;855;48.824;9.220;2023-04-24T02:48:10;13.60;85.60
1716;DHT22;855;48.824;9.220;2023-04-24T02:50:37;13.60;85.80
1716;DHT22;855;48.824;9.220;2023-04-24T02:53:04;13.50;87.00
1716;DHT22;855;48.824;9.220;2023-04-24T02:55:32;13.50;87.90
1716;DHT22;855;48.824;9.220;2023-04-24T02:57:59;13.50;88.70
1716;DHT22;855;48.824;9.220;2023-04-24T03:00:26;13.40;89.50
1716;DHT22;855;48.824;9.220;2023-04-24T03:02:53;13.40;90.10
1716;DHT22;855;48.824;9.220;2023-04-24T03:05:21;13.30;90.30
1716;DHT22;855;48.824;9.220;2023-04-24T03:07:48;13.40;90.50
1716;DHT22;855;48.824;9.220;2023-04-24T03:10:15;13.30;90.60
1716;DHT22;855;48.824;9.220;2023-04-24T03:12:42;13.30;90.70
1716;DHT22;855;48.824;9.220;2023-04-24T03:15:09;13.10;90.30
1716;DHT22;855;48.824;9.220;2023-04-24T03:17:36;13.10;90.80
1716;DHT22;855;48.824;9.220;2023-04-24T03:20:03;13.10;90.90
1716;DHT22;855;48.824;9.220;2023-04-24T03:22:32;13.20;90.90
1716;DHT22;855;48.824;9.220;2023-04-24T03:24:59;13.20;90.70
1716;DHT22;855;48.824;9.220;2023-04-24T03:27:26;13.10;90.70
1716;DHT22;855;48.824;9.220;2023-04-24T03:29:53;13.10;90.80
1716;DHT22;855;48.824;9.220;2023-04-24T03:32:21;13.00;91.00
1716;DHT22;855;48.824;9.220;2023-04-24T03:34:47;12.90;91.30
1716;DHT22;855;48.824;9.220;2023-04-24T03:37:14;13.00;91.20
1716;DHT22;855;48.824;9.220;2023-04-24T03:39:43;13.00;91.00
1716;DHT22;855;48.824;9.220;2023-04-24T03:42:10;12.90;91.30
1716;DHT22;855;48.824;9.220;2023-04-24T03:44:36;12.90;91.20
1716;DHT22;855;48.824;9.220;2023-04-24T03:47:03;12.90;91.20
1716;DHT22;855;48.824;9.220;2023-04-24T03:49:30;12.80;91.50
1716;DHT22;855;48.824;9.220;2023-04-24T03:51:57;12.70;91.10
1716;DHT22;855;48.824;9.220;2023-04-24T03:54:24;12.60;91.50
1716;DHT22;855;48.824;9.220;2023-04-24T03:56:52;12.70;91.60
1716;DHT22;855;48.824;9.220;2023-04-24T03:59:19;12.70;91.40
1716;DHT22;855;48.824;9.220;2023-04-24T04:01:46;12.70;91.30
1716;DHT22;855;48.824;9.220;2023-04-24T04:04:12;12.70;91.20
1716;DHT22;855;48.824;9.220;2023-04-24T04:06:39;12.70;91.30
1716;DHT22;855;48.824;9.220;2023-04-24T04:09:06;12.80;91.20
1716;DHT22;855;48.824;9.220;2023-04-24T04:11:34;12.70;91.20
1716;DHT22;855;48.824;9.220;2023-04-24T04:14:02;12.80;91.30
1716;DHT22;855;48.824;9.220;2023-04-24T04:16:29;12.80;91.30
1716;DHT22;855;48.824;9.220;2023-04-24T04:18:56;12.80;91.40
1716;DHT22;855;48.824;9.220;2023-04-24T04:21:24;12.80;91.60
1716;DHT22;855;48.824;9.220;2023-04-24T04:23:52;12.80;91.60
1716;DHT22;855;48.824;9.220;2023-04-24T04:26:18;12.80;91.60
1716;DHT22;855;48.824;9.220;2023-04-24T04:28:46;12.90;91.40
1716;DHT22;855;48.824;9.220;2023-04-24T04:31:15;12.90;91.30
1716;DHT22;855;48.824;9.220;2023-04-24T04:33:42;12.70;91.70
1716;DHT22;855;48.824;9.220;2023-04-24T04:36:09;12.50;92.20
1716;DHT22;855;48.824;9.220;2023-04-24T04:38:36;12.40;90.40
1716;DHT22;855;48.824;9.220;2023-04-24T04:41:03;12.40;90.90
1716;DHT22;855;48.824;9.220;2023-04-24T04:43:30;12.40;90.90
1716;DHT22;855;48.824;9.220;2023-04-24T04:45:58;12.40;90.30
1716;DHT22;855;48.824;9.220;2023-04-24T04:48:27;12.40;89.00
1716;DHT22;855;48.824;9.220;2023-04-24T04:50:54;12.30;87.90
1716;DHT22;855;48.824;9.220;2023-04-24T04:53:21;12.30;88.30
1716;DHT22;855;48.824;9.220;2023-04-24T04:55:48;12.30;87.80
1716;DHT22;855;48.824;9.220;2023-04-24T04:58:15;12.20;87.30
1716;DHT22;855;48.824;9.220;2023-04-24T05:00:41;12.30;87.00
1716;DHT22;855;48.824;9.220;2023-04-24T05:03:08;12.20;86.40
1716;DHT22;855;48.824;9.220;2023-04-24T05:05:36;12.20;86.50
1716;DHT22;855;48.824;9.220;2023-04-24T05:08:06;12.20;86.60
1716;DHT22;855;48.824;9.220;2023-04-24T05:10:33;12.20;86.20
1716;DHT22;855;48.824;9.220;2023-04-24T05:13:02;12.20;86.90
1716;DHT22;855;48.824;9.220;2023-04-24T05:15:29;12.30;87.30
1716;DHT22;855;48.824;9.220;2023-04-24T05:17:56;12.40;87.30
1716;DHT22;855;48.824;9.220;2023-04-24T05:20:23;12.50;86.60
1716;DHT22;855;48.824;9.220;2023-04-24T05:22:51;12.50;86.60
1716;DHT22;855;48.824;9.220;2023-04-24T05:25:18;12.50;85.70
1716;DHT22;855;48.824;9.220;2023-04-24T05:27:45;12.50;86.00
1716;DHT22;855;48.824;9.220;2023-04-24T05:30:12;12.50;85.30
1716;DHT22;855;48.824;9.220;2023-04-24T05:32:39;12.40;86.20
1716;DHT22;855;48.824;9.220;2023-04-24T05:35:07;12.50;86.50
1716;DHT22;855;48.824;9.220;2023-04-24T05:37:33;12.50;86.60
1716;DHT22;855;48.824;9.220;2023-04-24T05:40:02;12.40;86.50
1716;DHT22;855;48.824;9.220;2023-04-24T05:42:30;12.40;86.00
1716;DHT22;855;48.824;9.220;2023-04-24T05:44:57;12.50;86.60
1716;DHT22;855;48.824;9.220;2023-04-24T05:47:24;12.50;86.00
1716;DHT22;855;48.824;9.220;2023-04-24T05:49:52;12.60;86.10
1716;DHT22;855;48.824;9.220;2023-04-24T05:52:19;12.60;86.10
1716;DHT22;855;48.824;9.220;2023-04-24T05:54:46;12.60;85.60
1716;DHT22;855;48.824;9.220;2023-04-24T05:57:14;12.60;85.40
1716;DHT22;855;48.824;9.220;2023-04-24T05:59:41;12.70;85.60
1716;DHT22;855;48.824;9.220;2023-04-24T06:02:08;12.70;85.60
1716;DHT22;855;48.824;9.220;2023-04-24T06:04:34;12.80;85.40
1716;DHT22;855;48.824;9.220;2023-04-24T06:07:01;12.80;85.60
1716;DHT22;855;48.824;9.220;2023-04-24T06:09:28;12.90;84.80
1716;DHT22;855;48.824;9.220;2023-04-24T06:11:55;12.90;84.90
1716;DHT22;855;48.824;9.220;2023-04-24T06:14:24;12.90;84.90
1716;DHT22;855;48.824;9.220;2023-04-24T06:16:51;13.10;84.50
1716;DHT22;855;48.824;9.220;2023-04-24T06:19:18;13.10;83.30
1716;DHT22;855;48.824;9.220;2023-04-24T06:21:45;13.20;83.00
1716;DHT22;855;48.824;9.220;2023-04-24T06:24:14;13.30;83.20
1716;DHT22;855;48.824;9.220;2023-04-24T06:26:41;13.50;83.00
1716;DHT22;855;48.824;9.220;2023-04-24T06:29:08;13.60;82.80
1716;DHT22;855;48.824;9.220;2023-04-24T06:31:36;13.80;81.20
1716;DHT22;855;48.824;9.220;2023-04-24T06:34:03;14.10;80.90
1716;DHT22;855;48.824;9.220;2023-04-24T06:36:30;14.50;79.00
1716;DHT22;855;48.824;9.220;2023-04-24T06:38:59;14.70;79.00
1716;DHT22;855;48.824;9.220;2023-04-24T06:41:26;14.90;75.40
1716;DHT22;855;48.824;9.220;2023-04-24T06:43:53;15.10;76.20
1716;DHT22;855;48.824;9.220;2023-04-24T06:46:20;15.20;75.00
1716;DHT22;855;48.824;9.220;2023-04-24T06:48:50;15.40;74.20
1716;DHT22;855;48.824;9.220;2023-04-24T06:51:17;15.70;74.50
1716;DHT22;855;48.824;9.220;2023-04-24T06:53:44;15.90;70.10
1716;DHT22;855;48.824;9.220;2023-04-24T06:56:11;16.10;70.60
1716;DHT22;855;48.824;9.220;2023-04-24T06:58:37;16.10;68.90
1716;DHT22;855;48.824;9.220;2023-04-24T07:01:04;15.70;67.30
1716;DHT22;855;48.824;9.220;2023-04-24T07:03:31;15.40;69.40
1716;DHT22;855;48.824;9.220;2023-04-24T07:05:59;15.40;68.90
1716;DHT22;855;48.824;9.220;2023-04-24T07:08:26;15.60;70.60
1716;DHT22;855;48.824;9.220;2023-04-24T07:10:53;15.70;72.30
1716;DHT22;855;48.824;9.220;2023-04-24T07:13:22;15.60;67.60
1716;DHT22;855;48.824;9.220;2023-04-24T07:15:49;15.50;68.50
1716;DHT22;855;48.824;9.220;2023-04-24T07:18:18;15.10;68.90
1716;DHT22;855;48.824;9.220;2023-04-24T07:20:44;15.00;67.30
1716;DHT22;855;48.824;9.220;2023-04-24T07:23:13;14.70;69.40
1716;DHT22;855;48.824;9.220;2023-04-24T07:25:39;14.50;70.50
1716;DHT22;855;48.824;9.220;2023-04-24T07:28:06;14.40;72.60
1716;DHT22;855;48.824;9.220;2023-04-24T07:30:33;14.30;71.80
1716;DHT22;855;48.824;9.220;2023-04-24T07:33:00;14.20;71.20
1716;DHT22;855;48.824;9.220;2023-04-24T07:35:27;14.10;71.30
1716;DHT22;855;48.824;9.220;2023-04-24T07:37:54;14.10;71.30
1716;DHT22;855;48.824;9.220;2023-04-24T07:40:22;14.10;70.10
1716;DHT22;855;48.824;9.220;2023-04-24T07:42:49;14.00;69.70
1716;DHT22;855;48.824;9.220;2023-04-24T07:45:16;14.20;70.40
1716;DHT22;855;48.824;9.220;2023-04-24T07:47:43;14.30;68.90
1716;DHT22;855;48.824;9.220;2023-04-24T07:50:11;14.50;67.30
1716;DHT22;855;48.824;9.220;2023-04-24T07:52:38;14.80;68.00
1716;DHT22;855;48.824;9.220;2023-04-24T07:55:05;15.00;64.50
1716;DHT22;855;48.824;9.220;2023-04-24T07:57:34;15.10;65.20
1716;DHT22;855;48.824;9.220;2023-04-24T08:00:00;15.10;62.60
1716;DHT22;855;48.824;9.220;2023-04-24T08:02:27;14.80;60.80
1716;DHT22;855;48.824;9.220;2023-04-24T08:04:54;14.50;61.00
1716;DHT22;855;48.824;9.220;2023-04-24T08:07:21;14.40;60.80
1716;DHT22;855;48.824;9.220;2023-04-24T08:09:48;14.50;62.60
1716;DHT22;855;48.824;9.220;2023-04-24T08:12:15;14.50;61.40
1716;DHT22;855;48.824;9.220;2023-04-24T08:14:43;14.50;60.80
1716;DHT22;855;48.824;9.220;2023-04-24T08:17:10;14.60;61.60
1716;DHT22;855;48.824;9.220;2023-04-24T08:19:37;14.70;60.30
1716;DHT22;855;48.824;9.220;2023-04-24T08:22:04;14.70;60.10
1716;DHT22;855;48.824;9.220;2023-04-24T08:24:30;14.70;60.70
1716;DHT22;855;48.824;9.220;2023-04-24T08:26:57;14.90;61.80
1716;DHT22;855;48.824;9.220;2023-04-24T08:29:24;15.10;60.20
1716;DHT22;855;48.824;9.220;2023-04-24T08:31:53;15.10;63.10
1716;DHT22;855;48.824;9.220;2023-04-24T08:34:21;14.90;62.40
1716;DHT22;855;48.824;9.220;2023-04-24T08:36:47;14.80;62.00
1716;DHT22;855;48.824;9.220;2023-04-24T08:39:15;14.50;63.10
1716;DHT22;855;48.824;9.220;2023-04-24T08:41:42;14.30;63.20
1716;DHT22;855;48.824;9.220;2023-04-24T08:44:11;14.20;64.20
1716;DHT22;855;48.824;9.220;2023-04-24T08:46:39;14.20;63.60
1716;DHT22;855;48.824;9.220;2023-04-24T08:49:08;14.00;64.40
1716;DHT22;855;48.824;9.220;2023-04-24T08:51:36;14.00;64.30
1716;DHT22;855;48.824;9.220;2023-04-24T08:54:04;14.00;63.60
1716;DHT22;855;48.824;9.220;2023-04-24T08:56:33;14.00;64.00
1716;DHT22;855;48.824;9.220;2023-04-24T08:59:03;13.90;64.70
1716;DHT22;855;48.824;9.220;2023-04-24T09:01:32;13.90;65.90
1716;DHT22;855;48.824;9.220;2023-04-24T09:04:01;14.00;62.80
1716;DHT22;855;48.824;9.220;2023-04-24T09:06:30;14.00;63.90
1716;DHT22;855;48.824;9.220;2023-04-24T09:09:00;14.10;64.20
1716;DHT22;855;48.824;9.220;2023-04-24T09:11:29;14.20;63.10
1716;DHT22;855;48.824;9.220;2023-04-24T09:13:56;14.10;63.00
1716;DHT22;855;48.824;9.220;2023-04-24T09:16:25;14.00;61.80
1716;DHT22;855;48.824;9.220;2023-04-24T09:18:52;13.80;62.60
1716;DHT22;855;48.824;9.220;2023-04-24T09:21:20;13.70;63.20
1716;DHT22;855;48.824;9.220;2023-04-24T09:23:57;13.70;63.80
1716;DHT22;855;48.824;9.220;2023-04-24T09:26:25;13.50;64.30
1716;DHT22;855;48.824;9.220;2023-04-24T09:28:53;13.30;66.90
1716;DHT22;855;48.824;9.220;2023-04-24T09:31:20;13.10;70.40
1716;DHT22;855;48.824;9.220;2023-04-24T09:33:54;12.90;72.60
1716;DHT22;855;48.824;9.220;2023-04-24T09:36:27;12.90;72.30
1716;DHT22;855;48.824;9.220;2023-04-24T09:38:57;12.90;70.60
1716;DHT22;855;48.824;9.220;2023-04-24T09:41:25;13.10;70.40
1716;DHT22;855;48.824;9.220;2023-04-24T09:43:53;13.20;69.60
1716;DHT22;855;48.824;9.220;2023-04-24T09:46:21;13.30;69.00
1716;DHT22;855;48.824;9.220;2023-04-24T09:48:47;13.40;69.00
1716;DHT22;855;48.824;9.220;2023-04-24T09:51:14;13.60;67.30
1716;DHT22;855;48.824;9.220;2023-04-24T09:53:45;14.00;68.40
1716;DHT22;855;48.824;9.220;2023-04-24T09:56:14;14.20;64.00
1716;DHT22;855;48.824;9.220;2023-04-24T09:58:41;14.20;65.10
1716;DHT22;855;48.824;9.220;2023-04-24T10:01:07;14.30;65.10
1716;DHT22;855;48.824;9.220;2023-04-24T10:03:34;14.10;62.30
1716;DHT22;855;48.824;9.220;2023-04-24T10:06:02;13.90;62.00
1716;DHT22;855;48.824;9.220;2023-04-24T10:08:34;13.90;61.90
1716;DHT22;855;48.824;9.220;2023-04-24T10:11:01;14.00;60.70
1716;DHT22;855;48.824;9.220;2023-04-24T10:13:30;14.10;60.20
1716;DHT22;855;48.824;9.220;2023-04-24T10:15:59;14.10;60.30
1716;DHT22;855;48.824;9.220;2023-04-24T10:18:27;14.30;60.20
1716;DHT22;855;48.824;9.220;2023-04-24T10:20:54;14.50;61.60
1716;DHT22;855;48.824;9.220;2023-04-24T10:23:21;14.90;61.10
1716;DHT22;855;48.824;9.220;2023-04-24T10:25:49;15.20;57.20
1716;DHT22;855;48.824;9.220;2023-04-24T10:28:18;15.40;57.80
1716;DHT22;855;48.824;9.220;2023-04-24T10:30:47;15.40;55.80
1716;DHT22;855;48.824;9.220;2023-04-24T10:33:16;15.20;53.40
1716;DHT22;855;48.824;9.220;2023-04-24T10:35:45;15.00;53.80
1716;DHT22;855;48.824;9.220;2023-04-24T10:38:17;14.70;54.70
1716;DHT22;855;48.824;9.220;2023-04-24T10:40:45;14.50;56.00
1716;DHT22;855;48.824;9.220;2023-04-24T10:43:16;14.30;56.50
1716;DHT22;855;48.824;9.220;2023-04-24T10:46:00;14.20;56.70
1716;DHT22;855;48.824;9.220;2023-04-24T10:48:28;14.00;57.00
1716;DHT22;855;48.824;9.220;2023-04-24T10:50:55;13.80;57.00
1716;DHT22;855;48.824;9.220;2023-04-24T10:53:23;13.60;58.90
1716;DHT22;855;48.824;9.220;2023-04-24T10:55:57;13.80;59.90
1716;DHT22;855;48.824;9.220;2023-04-24T10:58:36;13.80;59.40
1716;DHT22;855;48.824;9.220;2023-04-24T11:01:05;14.00;58.30
1716;DHT22;855;48.824;9.220;2023-04-24T11:03:33;14.00;58.80
1716;DHT22;855;48.824;9.220;2023-04-24T11:06:01;14.10;59.40
1716;DHT22;855;48.824;9.220;2023-04-24T11:08:30;14.20;57.90
1716;DHT22;855;48.824;9.220;2023-04-24T11:10:59;14.30;57.20
1716;DHT22;855;48.824;9.220;2023-04-24T11:14:00;14.20;57.80
1716;DHT22;855;48.824;9.220;2023-04-24T11:16:20;14.20;58.80
1716;DHT22;855;48.824;9.220;2023-04-24T11:18:51;14.20;57.90
1716;DHT22;855;48.824;9.220;2023-04-24T11:21:20;14.20;58.70
1716;DHT22;855;48.824;9.220;2023-04-24T11:23:47;14.20;58.20
1716;DHT22;855;48.824;9.220;2023-04-24T11:26:18;14.20;58.40
1716;DHT22;855;48.824;9.220;2023-04-24T11:28:46;14.40;58.40
1716;DHT22;855;48.824;9.220;2023-04-24T11:31:40;14.30;58.20
1716;DHT22;855;48.824;9.220;2023-04-24T11:34:08;14.40;58.20
1716;DHT22;855;48.824;9.220;2023-04-24T11:36:36;14.50;56.80
1716;DHT22;855;48.824;9.220;2023-04-24T11:39:03;14.60;57.20
1716;DHT22;855;48.824;9.220;2023-04-24T11:41:30;14.70;56.50
1716;DHT22;855;48.824;9.220;2023-04-24T11:43:57;14.70;56.70
1716;DHT22;855;48.824;9.220;2023-04-24T11:46:27;14.50;56.90
1716;DHT22;855;48.824;9.220;2023-04-24T11:48:57;14.50;58.30
1716;DHT22;855;48.824;9.220;2023-04-24T11:51:24;14.40;58.00
1716;DHT22;855;48.824;9.220;2023-04-24T11:53:52;14.40;57.80
1716;DHT22;855;48.824;9.220;2023-04-24T11:56:19;14.10;59.90
1716;DHT22;855;48.824;9.220;2023-04-24T11:58:47;13.80;64.70
1716;DHT22;855;48.824;9.220;2023-04-24T12:01:14;13.80;67.10
1716;DHT22;855;48.824;9.220;2023-04-24T12:03:41;13.90;66.50
1716;DHT22;855;48.824;9.220;2023-04-24T12:06:13;14.10;63.60
1716;DHT22;855;48.824;9.220;2023-04-24T12:08:40;14.40;62.30
1716;DHT22;855;48.824;9.220;2023-04-24T12:11:07;14.60;61.00
1716;DHT22;855;48.824;9.220;2023-04-24T12:13:34;14.60;59.20
1716;DHT22;855;48.824;9.220;2023-04-24T12:16:03;14.60;58.70
1716;DHT22;855;48.824;9.220;2023-04-24T12:18:30;14.80;59.00
1716;DHT22;855;48.824;9.220;2023-04-24T12:21:16;14.70;57.80
1716;DHT22;855;48.824;9.220;2023-04-24T12:23:43;14.50;59.40
1716;DHT22;855;48.824;9.220;2023-04-24T12:26:10;14.40;59.00
1716;DHT22;855;48.824;9.220;2023-04-24T12:28:38;14.20;59.90
1716;DHT22;855;48.824;9.220;2023-04-24T12:31:06;14.30;60.10
1716;DHT22;855;48.824;9.220;2023-04-24T12:33:35;14.40;60.60
1716;DHT22;855;48.824;9.220;2023-04-24T12:36:04;14.40;60.00
1716;DHT22;855;48.824;9.220;2023-04-24T12:38:33;14.50;59.70
1716;DHT22;855;48.824;9.220;2023-04-24T12:41:07;14.40;59.00
1716;DHT22;855;48.824;9.220;2023-04-24T12:43:34;14.40;59.00
1716;DHT22;855;48.824;9.220;2023-04-24T12:46:01;14.30;59.00
1716;DHT22;855;48.824;9.220;2023-04-24T12:48:29;14.30;58.50
1716;DHT22;855;48.824;9.220;2023-04-24T12:50:57;14.30;59.90
1716;DHT22;855;48.824;9.220;2023-04-24T12:53:27;14.40;59.30
1716;DHT22;855;48.824;9.220;2023-04-24T12:55:56;14.60;59.40
1716;DHT22;855;48.824;9.220;2023-04-24T12:58:23;14.40;58.80
1716;DHT22;855;48.824;9.220;2023-04-24T13:00:50;14.40;59.50
1716;DHT22;855;48.824;9.220;2023-04-24T13:03:17;14.20;59.70
1716;DHT22;855;48.824;9.220;2023-04-24T13:05:44;14.00;60.70
1716;DHT22;855;48.824;9.220;2023-04-24T13:08:11;13.60;66.40
1716;DHT22;855;48.824;9.220;2023-04-24T13:10:38;13.30;72.10
1716;DHT22;855;48.824;9.220;2023-04-24T13:13:07;13.20;73.00
1716;DHT22;855;48.824;9.220;2023-04-24T13:15:34;13.10;74.30
1716;DHT22;855;48.824;9.220;2023-04-24T13:18:02;13.10;73.80
1716;DHT22;855;48.824;9.220;2023-04-24T13:20:28;13.20;73.10
1716;DHT22;855;48.824;9.220;2023-04-24T13:22:55;13.40;72.50
1716;DHT22;855;48.824;9.220;2023-04-24T13:25:22;13.40;70.50
1716;DHT22;855;48.824;9.220;2023-04-24T13:27:50;13.60;71.00
1716;DHT22;855;48.824;9.220;2023-04-24T13:30:19;13.90;70.80
1716;DHT22;855;48.824;9.220;2023-04-24T13:32:45;14.10;67.10
1716;DHT22;855;48.824;9.220;2023-04-24T13:35:12;14.10;64.90
1716;DHT22;855;48.824;9.220;2023-04-24T13:37:39;14.00;64.20
1716;DHT22;855;48.824;9.220;2023-04-24T13:40:07;14.00;65.10
1716;DHT22;855;48.824;9.220;2023-04-24T13:42:34;13.90;64.20
1716;DHT22;855;48.824;9.220;2023-04-24T13:45:01;14.00;65.10
1716;DHT22;855;48.824;9.220;2023-04-24T13:47:30;13.90;64.40
1716;DHT22;855;48.824;9.220;2023-04-24T13:49:57;14.10;64.00
1716;DHT22;855;48.824;9.220;2023-04-24T13:52:23;13.90;63.10
1716;DHT22;855;48.824;9.220;2023-04-24T13:54:50;13.80;62.80
1716;DHT22;855;48.824;9.220;2023-04-24T13:57:17;13.60;63.50
1716;DHT22;855;48.824;9.220;2023-04-24T13:59:44;13.60;74.30
1716;DHT22;855;48.824;9.220;2023-04-24T14:02:11;13.70;75.00
1716;DHT22;855;48.824;9.220;2023-04-24T14:04:39;13.90;79.10
1716;DHT22;855;48.824;9.220;2023-04-24T14:07:06;14.10;74.20
1716;DHT22;855;48.824;9.220;2023-04-24T14:09:33;14.30;72.70
1716;DHT22;855;48.824;9.220;2023-04-24T14:12:00;14.30;70.50
1716;DHT22;855;48.824;9.220;2023-04-24T14:14:28;14.40;71.20
1716;DHT22;855;48.824;9.220;2023-04-24T14:16:55;14.70;69.20
1716;DHT22;855;48.824;9.220;2023-04-24T14:19:22;14.70;70.00
1716;DHT22;855;48.824;9.220;2023-04-24T14:21:50;14.90;69.60
1716;DHT22;855;48.824;9.220;2023-04-24T14:24:18;14.80;65.60
1716;DHT22;855;48.824;9.220;2023-04-24T14:26:44;14.80;65.60
1716;DHT22;855;48.824;9.220;2023-04-24T14:29:11;15.10;65.90
1716;DHT22;855;48.824;9.220;2023-04-24T14:31:38;15.30;64.00
1716;DHT22;855;48.824;9.220;2023-04-24T14:34:05;15.40;61.50
1716;DHT22;855;48.824;9.220;2023-04-24T14:36:32;15.30;62.20
1716;DHT22;855;48.824;9.220;2023-04-24T14:39:00;15.40;62.20
1716;DHT22;855;48.824;9.220;2023-04-24T14:41:31;15.40;60.80
