sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10112;SDS011;5096;51.364;6.786;2023-04-24T00:01:47;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:04:14;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:06:41;0.27;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:09:08;0.57;;;0.57;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:11:35;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:14:01;0.43;;;0.40;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:16:27;0.67;;;0.67;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:18:53;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:21:19;0.37;;;0.37;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:23:46;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:26:12;0.13;;;0.13;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:28:38;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:31:05;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:33:31;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:35:57;0.50;;;0.50;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:38:23;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:40:48;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:43:15;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:45:41;0.77;;;0.37;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:48:07;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:50:35;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:53:01;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:55:27;1.60;;;1.50;;
10112;SDS011;5096;51.364;6.786;2023-04-24T00:57:53;0.23;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:00:20;2.63;;;1.80;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:02:46;0.40;;;0.40;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:05:12;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:07:40;0.70;;;0.70;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:10:09;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:12:35;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:15:02;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:17:28;0.83;;;0.50;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:19:55;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:22:22;0.50;;;0.40;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:24:48;0.33;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:27:14;0.77;;;0.77;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:29:40;10.13;;;0.83;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:32:06;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:34:33;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:36:59;1.87;;;0.97;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:39:25;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:41:53;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:44:19;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:46:45;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:49:11;1.27;;;1.17;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:51:37;0.43;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:54:04;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:56:31;0.43;;;0.43;;
10112;SDS011;5096;51.364;6.786;2023-04-24T01:59:00;0.90;;;0.77;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:01:26;0.40;;;0.40;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:03:52;1.03;;;1.00;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:06:18;0.90;;;0.87;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:08:44;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:11:10;1.07;;;1.07;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:13:36;0.90;;;0.90;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:16:02;0.93;;;0.93;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:18:28;0.77;;;0.77;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:20:55;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:23:21;14.43;;;1.87;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:25:47;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:28:13;1.73;;;1.50;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:30:39;2.53;;;1.60;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:33:05;2.37;;;1.23;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:35:32;1.27;;;1.17;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:37:58;0.90;;;0.90;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:40:24;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:42:50;1.10;;;1.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:45:15;2.23;;;1.87;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:47:41;3.63;;;1.37;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:50:07;1.37;;;1.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:52:33;1.17;;;0.97;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:54:59;0.77;;;0.50;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:57:25;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T02:59:51;0.80;;;0.80;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:02:17;0.73;;;0.73;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:04:43;2.43;;;2.23;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:07:09;0.70;;;0.57;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:09:35;10.83;;;1.17;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:12:01;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:14:27;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:16:56;1.70;;;0.97;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:19:22;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:21:48;2.50;;;2.27;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:24:14;1.60;;;1.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:26:40;0.77;;;0.77;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:29:06;0.97;;;0.93;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:31:32;1.93;;;1.80;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:33:58;0.90;;;0.63;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:36:24;0.57;;;0.57;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:38:51;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:41:16;10.50;;;2.33;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:43:43;11.47;;;1.43;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:46:09;2.20;;;1.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:48:35;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:51:01;3.20;;;1.60;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:53:27;3.77;;;2.67;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:55:53;0.33;;;0.33;;
10112;SDS011;5096;51.364;6.786;2023-04-24T03:58:20;1.83;;;1.73;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:00:45;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:03:12;2.63;;;1.97;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:05:39;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:08:05;2.07;;;1.00;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:10:31;1.70;;;1.60;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:12:57;2.07;;;1.77;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:15:23;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:17:49;0.27;;;0.27;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:20:15;1.33;;;1.23;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:22:41;0.73;;;0.73;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:25:07;2.10;;;1.47;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:27:33;0.97;;;0.97;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:30:03;2.03;;;1.93;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:32:33;1.50;;;1.50;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:35:02;1.60;;;1.50;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:37:29;1.57;;;1.40;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:39:56;0.40;;;0.40;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:42:23;2.43;;;1.17;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:44:49;0.77;;;0.77;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:47:15;2.50;;;2.27;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:49:42;4.90;;;1.80;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:52:08;0.80;;;0.80;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:54:35;1.13;;;1.00;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:57:01;2.67;;;0.70;;
10112;SDS011;5096;51.364;6.786;2023-04-24T04:59:27;0.27;;;0.27;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:01:53;7.53;;;0.50;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:04:19;0.50;;;0.47;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:06:45;0.43;;;0.43;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:09:12;5.30;;;1.80;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:11:38;2.40;;;1.47;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:14:04;1.40;;;1.33;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:16:30;0.50;;;0.50;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:18:56;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:21:22;0.37;;;0.37;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:23:48;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:26:14;3.70;;;1.70;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:28:40;1.80;;;1.40;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:31:06;1.53;;;0.57;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:33:32;1.07;;;1.07;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:35:58;1.17;;;1.13;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:38:24;1.33;;;1.27;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:40:50;2.33;;;2.07;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:43:16;3.67;;;1.67;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:45:42;1.53;;;1.43;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:48:08;0.50;;;0.40;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:50:34;0.43;;;0.43;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:53:00;1.43;;;1.33;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:55:30;0.37;;;0.37;;
10112;SDS011;5096;51.364;6.786;2023-04-24T05:57:56;1.77;;;1.67;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:00:22;1.10;;;1.00;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:02:48;2.20;;;2.00;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:05:14;0.80;;;0.80;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:07:40;1.20;;;1.00;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:10:06;0.60;;;0.60;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:12:32;0.77;;;0.77;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:14:58;0.83;;;0.83;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:17:25;0.40;;;0.40;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:19:51;0.50;;;0.50;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:22:17;2.20;;;1.50;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:24:43;0.47;;;0.47;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:27:08;2.33;;;0.97;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:29:35;2.03;;;1.83;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:32:02;0.97;;;0.93;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:34:28;0.23;;;0.23;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:36:55;1.57;;;1.47;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:39:21;2.73;;;1.77;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:41:47;5.07;;;1.03;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:44:13;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:46:40;1.20;;;1.13;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:49:06;1.03;;;0.80;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:51:32;0.53;;;0.53;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:53:58;1.50;;;1.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:56:25;1.00;;;1.00;;
10112;SDS011;5096;51.364;6.786;2023-04-24T06:58:51;2.93;;;1.00;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:01:17;1.13;;;1.03;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:03:43;2.23;;;0.67;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:06:09;2.63;;;1.67;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:08:36;1.23;;;1.03;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:11:02;0.40;;;0.40;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:13:29;0.87;;;0.70;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:15:55;0.77;;;0.50;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:18:21;0.77;;;0.77;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:20:47;0.37;;;0.37;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:23:15;0.60;;;0.60;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:25:41;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:28:07;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:30:33;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:32:59;6.20;;;0.50;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:35:26;0.57;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:37:55;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:40:21;0.40;;;0.40;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:42:48;0.43;;;0.43;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:45:14;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:47:43;1.70;;;0.50;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:50:10;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:52:36;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:55:02;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:57:29;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T07:59:55;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:02:21;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:04:51;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:07:18;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:09:44;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:12:10;0.37;;;0.37;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:14:36;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:17:02;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:19:28;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:21:54;0.33;;;0.33;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:24:20;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:26:46;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:29:15;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:31:41;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:34:07;0.40;;;0.40;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:36:33;0.43;;;0.13;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:38:59;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:41:25;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:43:52;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:46:19;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:48:46;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:51:12;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:53:40;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:56:06;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T08:58:32;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:00:58;0.40;;;0.40;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:03:26;6.50;;;0.27;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:05:52;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:08:20;0.50;;;0.50;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:10:46;1.87;;;1.73;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:13:12;0.37;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:15:39;0.40;;;0.40;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:18:06;0.33;;;0.33;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:20:32;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:22:58;2.73;;;1.17;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:25:31;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:28:00;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:30:27;4.20;;;1.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:33:09;0.23;;;0.23;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:35:35;0.93;;;0.93;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:38:01;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:40:27;2.87;;;2.67;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:42:54;1.60;;;1.07;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:45:21;0.17;;;0.17;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:47:51;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:50:20;0.70;;;0.70;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:52:47;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:55:21;0.17;;;0.17;;
10112;SDS011;5096;51.364;6.786;2023-04-24T09:57:50;2.43;;;1.07;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:00:26;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:02:56;0.60;;;0.60;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:05:23;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:07:49;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:10:16;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:12:42;0.43;;;0.43;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:15:09;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:17:37;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:20:03;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:22:31;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:24:57;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:27:24;0.13;;;0.13;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:29:51;0.40;;;0.17;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:32:18;14.83;;;4.23;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:34:44;0.83;;;0.77;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:37:10;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:39:38;0.23;;;0.23;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:42:15;8.97;;;8.17;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:44:41;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:47:08;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:49:38;2.37;;;0.73;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:52:04;0.70;;;0.70;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:54:44;0.60;;;0.60;;
10112;SDS011;5096;51.364;6.786;2023-04-24T10:59:48;0.97;;;0.97;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:02:15;0.23;;;0.23;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:04:41;1.03;;;1.03;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:07:08;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:09:35;0.40;;;0.40;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:12:05;0.23;;;0.23;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:17:36;0.43;;;0.43;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:20:03;3.90;;;0.40;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:22:33;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:25:05;0.63;;;0.63;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:27:34;0.33;;;0.33;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:30:04;1.70;;;1.63;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:35:32;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:37:53;0.47;;;0.47;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:40:20;0.23;;;0.23;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:42:48;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:45:15;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:47:42;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:50:11;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:52:38;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:55:04;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T11:57:32;0.00;;;0.00;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:00:01;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:02:27;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:04:53;1.30;;;0.87;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:07:20;0.43;;;0.43;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:09:47;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:12:14;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:14:52;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:17:23;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:19:50;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:22:16;0.63;;;0.63;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:27:29;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:30:03;0.37;;;0.37;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:32:29;0.27;;;0.27;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:34:55;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:37:25;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:40:06;0.70;;;0.23;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:42:32;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:44:59;0.40;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:47:25;0.30;;;0.30;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:49:51;0.13;;;0.13;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:52:18;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:54:47;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:57:13;0.20;;;0.20;;
10112;SDS011;5096;51.364;6.786;2023-04-24T12:59:39;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T13:02:06;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T13:04:32;0.10;;;0.10;;
10112;SDS011;5096;51.364;6.786;2023-04-24T13:06:58;0.67;;;0.23;;
