sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54271;SDS011;40184;53.362;5.216;2023-04-24T00:00:07;9.95;;;3.50;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:02:34;13.77;;;4.22;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:05:03;13.38;;;4.20;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:07:33;11.82;;;3.35;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:09:59;14.63;;;3.42;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:12:25;13.63;;;3.70;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:14:52;11.75;;;3.15;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:17:18;11.60;;;3.47;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:19:45;13.73;;;3.70;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:22:16;14.52;;;4.18;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:24:42;17.52;;;4.20;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:27:08;12.70;;;3.17;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:29:34;12.07;;;2.38;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:32:00;11.88;;;3.25;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:34:25;11.40;;;3.47;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:36:51;13.55;;;3.88;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:39:20;13.45;;;3.40;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:41:46;9.95;;;3.20;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:44:13;9.25;;;4.85;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:46:39;15.35;;;4.97;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:49:06;9.88;;;3.88;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:51:32;13.07;;;4.28;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:53:58;9.52;;;4.05;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:56:25;22.63;;;5.18;;
54271;SDS011;40184;53.362;5.216;2023-04-24T00:58:51;12.50;;;4.75;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:01:18;9.68;;;4.85;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:03:46;10.60;;;4.22;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:06:12;11.73;;;5.32;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:08:39;10.95;;;5.68;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:11:06;12.95;;;3.72;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:13:32;10.07;;;3.90;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:15:58;9.02;;;3.47;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:18:24;10.25;;;3.53;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:20:50;11.82;;;4.30;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:23:21;9.45;;;3.33;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:25:47;8.50;;;3.05;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:28:14;8.55;;;2.58;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:30:40;6.00;;;3.60;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:33:06;10.70;;;2.78;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:35:32;6.50;;;2.95;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:37:58;10.30;;;3.08;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:40:24;6.38;;;2.50;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:42:50;8.57;;;3.40;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:45:16;11.18;;;3.20;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:47:42;8.13;;;3.28;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:50:08;8.32;;;3.00;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:52:34;12.40;;;3.25;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:55:01;8.88;;;2.90;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:57:29;11.88;;;3.28;;
54271;SDS011;40184;53.362;5.216;2023-04-24T01:59:55;7.57;;;2.13;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:02:21;10.20;;;2.85;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:04:49;4.13;;;2.22;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:07:15;9.82;;;3.25;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:09:41;6.43;;;2.05;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:12:06;5.68;;;2.45;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:14:32;8.65;;;2.70;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:16:58;7.15;;;2.63;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:19:23;6.78;;;3.20;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:21:49;6.82;;;3.75;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:24:15;6.88;;;3.75;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:26:41;7.32;;;3.65;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:29:07;10.73;;;3.50;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:31:32;15.45;;;3.50;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:33:58;8.40;;;4.18;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:36:24;6.80;;;2.67;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:38:50;8.85;;;3.22;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:41:15;6.38;;;3.35;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:43:41;7.72;;;3.20;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:46:07;6.63;;;2.70;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:48:32;7.82;;;2.60;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:50:58;9.00;;;3.30;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:53:24;6.43;;;2.33;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:55:50;8.90;;;2.45;;
54271;SDS011;40184;53.362;5.216;2023-04-24T02:58:15;8.85;;;3.15;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:00:42;11.70;;;3.08;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:03:08;8.77;;;3.40;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:05:34;6.03;;;2.33;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:08:00;9.93;;;2.88;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:10:26;7.93;;;2.70;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:12:51;13.73;;;3.22;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:15:17;5.20;;;2.60;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:17:43;6.30;;;2.60;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:20:08;6.97;;;2.50;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:22:34;7.05;;;2.75;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:25:00;9.45;;;3.15;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:27:26;10.82;;;2.92;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:29:52;4.50;;;2.67;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:32:23;8.25;;;2.67;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:34:49;17.30;;;3.53;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:37:18;17.90;;;3.28;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:39:43;5.22;;;3.03;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:42:09;11.90;;;3.47;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:44:35;6.47;;;3.17;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:47:01;11.70;;;2.92;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:49:27;14.80;;;5.15;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:51:52;10.38;;;4.63;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:54:18;21.27;;;5.47;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:56:44;12.40;;;5.63;;
54271;SDS011;40184;53.362;5.216;2023-04-24T03:59:10;11.25;;;6.20;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:01:36;10.25;;;4.85;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:04:02;7.40;;;4.43;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:06:28;8.80;;;4.32;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:08:55;8.65;;;3.90;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:11:22;8.70;;;3.47;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:13:48;4.95;;;2.83;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:16:13;6.03;;;2.95;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:18:41;7.22;;;2.78;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:21:07;9.68;;;3.45;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:23:33;12.68;;;3.30;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:25:59;9.85;;;3.58;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:28:24;9.50;;;2.90;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:30:51;6.78;;;2.55;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:33:20;7.50;;;2.60;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:35:46;9.15;;;1.73;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:38:17;6.78;;;2.33;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:40:45;9.00;;;2.08;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:43:11;5.25;;;2.17;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:45:38;4.93;;;1.35;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:48:05;8.63;;;1.30;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:50:32;8.80;;;2.25;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:52:58;4.25;;;1.40;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:55:24;10.00;;;2.70;;
54271;SDS011;40184;53.362;5.216;2023-04-24T04:57:50;10.25;;;2.90;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:00:16;5.93;;;3.33;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:02:42;10.75;;;4.15;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:05:08;9.57;;;4.82;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:07:34;15.43;;;6.80;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:10:00;27.88;;;10.88;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:12:26;26.55;;;10.88;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:14:52;23.83;;;13.30;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:17:18;23.92;;;12.70;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:19:43;25.63;;;14.15;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:22:10;23.33;;;13.73;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:24:36;26.60;;;13.95;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:27:02;22.58;;;12.85;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:29:29;27.73;;;13.85;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:31:58;26.15;;;13.25;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:34:25;26.83;;;13.63;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:36:51;31.05;;;13.23;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:39:17;26.52;;;13.25;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:41:42;33.35;;;12.77;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:44:08;27.60;;;13.65;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:46:34;20.80;;;12.88;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:49:00;20.90;;;12.77;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:51:26;23.27;;;13.43;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:53:51;16.95;;;10.52;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:56:17;17.73;;;10.75;;
54271;SDS011;40184;53.362;5.216;2023-04-24T05:58:43;14.43;;;9.45;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:01:10;23.27;;;10.23;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:03:37;21.60;;;8.43;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:06:05;22.25;;;8.13;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:08:31;23.27;;;7.63;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:10:57;23.00;;;8.13;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:13:23;15.38;;;7.10;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:15:49;14.65;;;7.10;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:18:15;20.10;;;6.55;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:20:41;14.43;;;5.75;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:23:06;17.00;;;5.72;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:25:32;14.02;;;5.97;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:27:58;12.15;;;5.50;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:30:23;14.27;;;6.03;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:32:50;14.40;;;5.38;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:35:16;16.55;;;5.13;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:37:41;20.30;;;6.13;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:40:08;15.63;;;5.85;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:42:35;25.17;;;6.22;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:45:01;17.67;;;4.70;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:47:27;16.00;;;5.50;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:49:52;17.05;;;5.70;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:52:18;11.63;;;4.80;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:54:44;11.55;;;4.80;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:57:10;21.40;;;4.75;;
54271;SDS011;40184;53.362;5.216;2023-04-24T06:59:36;18.02;;;5.57;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:02:02;15.30;;;4.55;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:04:28;16.38;;;4.78;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:06:55;11.30;;;4.25;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:09:21;16.08;;;4.75;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:11:48;14.68;;;5.55;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:14:15;12.48;;;4.43;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:16:40;17.92;;;4.43;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:19:07;17.20;;;4.05;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:21:33;18.40;;;5.10;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:23:58;12.93;;;4.32;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:26:25;12.40;;;3.97;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:28:51;14.43;;;5.20;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:31:17;17.02;;;4.40;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:33:43;14.35;;;4.32;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:36:08;18.23;;;4.38;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:38:40;14.23;;;3.70;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:41:06;14.07;;;4.18;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:43:32;12.48;;;3.38;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:45:58;15.90;;;3.60;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:48:24;15.90;;;3.95;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:50:51;15.77;;;3.15;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:53:17;15.20;;;3.80;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:55:43;15.30;;;4.07;;
54271;SDS011;40184;53.362;5.216;2023-04-24T07:58:08;20.30;;;5.15;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:00:34;15.43;;;4.35;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:03:00;15.68;;;4.50;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:05:26;16.83;;;4.07;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:07:53;22.50;;;5.13;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:10:20;14.55;;;4.13;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:12:47;23.30;;;5.70;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:15:12;15.40;;;4.00;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:17:38;26.63;;;5.25;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:20:04;23.83;;;5.53;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:22:35;13.63;;;3.65;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:25:01;21.35;;;4.15;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:27:27;15.50;;;4.07;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:29:53;20.02;;;4.68;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:32:19;18.75;;;4.22;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:34:45;19.95;;;4.07;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:37:10;12.80;;;4.00;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:39:37;9.98;;;3.03;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:42:03;18.58;;;3.28;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:44:32;12.77;;;3.47;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:46:59;15.32;;;3.63;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:49:27;13.50;;;3.92;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:51:54;18.95;;;4.18;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:54:20;18.90;;;4.40;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:56:46;12.07;;;2.83;;
54271;SDS011;40184;53.362;5.216;2023-04-24T08:59:13;14.30;;;2.95;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:01:40;17.02;;;3.78;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:04:07;15.77;;;3.78;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:06:38;15.53;;;3.30;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:09:04;20.35;;;5.53;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:11:31;18.73;;;3.83;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:13:59;10.55;;;2.38;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:16:26;15.95;;;3.28;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:18:52;15.80;;;2.78;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:21:19;10.93;;;2.72;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:23:46;12.80;;;3.40;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:26:11;15.30;;;2.85;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:28:40;16.55;;;4.70;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:33:37;15.82;;;3.60;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:36:03;26.48;;;4.22;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:38:37;20.77;;;4.03;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:41:07;16.67;;;4.00;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:43:34;17.23;;;3.78;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:46:04;17.25;;;3.28;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:48:32;21.98;;;3.67;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:51:00;22.88;;;4.72;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:53:27;17.08;;;4.00;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:55:52;14.68;;;2.83;;
54271;SDS011;40184;53.362;5.216;2023-04-24T09:58:24;14.20;;;3.33;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:00:53;11.70;;;2.72;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:03:19;18.02;;;3.45;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:05:45;7.20;;;1.80;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:08:12;11.40;;;2.03;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:10:42;11.00;;;2.95;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:13:09;6.72;;;2.10;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:15:36;9.10;;;2.25;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:18:04;8.57;;;1.70;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:20:31;7.28;;;1.92;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:22:58;9.73;;;2.00;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:25:26;12.40;;;2.97;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:27:53;8.43;;;2.17;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:30:29;10.88;;;2.97;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:32:59;12.32;;;2.67;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:35:32;10.57;;;3.22;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:38:06;13.30;;;2.67;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:40:35;7.18;;;1.70;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:43:02;12.43;;;2.35;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:45:31;12.00;;;2.78;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:53:15;18.42;;;3.10;;
54271;SDS011;40184;53.362;5.216;2023-04-24T10:58:23;11.18;;;2.10;;
54271;SDS011;40184;53.362;5.216;2023-04-24T11:00:56;9.35;;;2.47;;
54271;SDS011;40184;53.362;5.216;2023-04-24T11:11:08;11.63;;;2.05;;
54271;SDS011;40184;53.362;5.216;2023-04-24T11:16:52;7.25;;;1.77;;
54271;SDS011;40184;53.362;5.216;2023-04-24T11:19:23;12.98;;;2.90;;
54271;SDS011;40184;53.362;5.216;2023-04-24T11:21:54;15.07;;;2.33;;
54271;SDS011;40184;53.362;5.216;2023-04-24T11:33:10;10.02;;;2.05;;
54271;SDS011;40184;53.362;5.216;2023-04-24T11:35:19;5.35;;;2.10;;
54271;SDS011;40184;53.362;5.216;2023-04-24T11:37:48;12.82;;;1.40;;
54271;SDS011;40184;53.362;5.216;2023-04-24T11:40:15;6.38;;;1.45;;
54271;SDS011;40184;53.362;5.216;2023-04-24T11:42:43;11.18;;;1.85;;
54271;SDS011;40184;53.362;5.216;2023-04-24T11:45:31;8.65;;;2.13;;
54271;SDS011;40184;53.362;5.216;2023-04-24T11:47:56;8.70;;;2.20;;
54271;SDS011;40184;53.362;5.216;2023-04-24T11:50:23;9.63;;;2.83;;
54271;SDS011;40184;53.362;5.216;2023-04-24T11:52:51;9.18;;;1.77;;
54271;SDS011;40184;53.362;5.216;2023-04-24T11:57:46;5.68;;;1.73;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:00:16;8.77;;;2.60;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:02:43;10.35;;;2.30;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:05:18;15.05;;;2.22;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:07:48;9.93;;;2.90;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:10:14;9.75;;;2.58;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:12:44;13.32;;;3.90;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:15:11;13.55;;;4.13;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:17:40;18.98;;;2.95;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:20:07;13.10;;;2.78;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:22:43;10.70;;;2.72;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:25:10;15.73;;;2.83;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:27:37;16.35;;;3.80;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:30:03;14.05;;;2.80;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:32:31;16.25;;;3.20;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:34:57;14.52;;;3.40;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:37:26;17.83;;;3.70;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:40:07;15.85;;;3.13;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:42:35;11.15;;;2.63;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:45:06;14.48;;;2.70;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:47:33;17.92;;;4.20;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:49:59;9.65;;;2.05;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:52:27;13.75;;;3.20;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:54:54;12.75;;;2.70;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:57:25;13.27;;;2.95;;
54271;SDS011;40184;53.362;5.216;2023-04-24T12:59:55;13.75;;;3.58;;
54271;SDS011;40184;53.362;5.216;2023-04-24T13:02:22;13.43;;;3.65;;
54271;SDS011;40184;53.362;5.216;2023-04-24T13:04:49;17.67;;;4.47;;
54271;SDS011;40184;53.362;5.216;2023-04-24T13:07:15;21.75;;;5.10;;
54271;SDS011;40184;53.362;5.216;2023-04-24T13:09:44;30.15;;;4.88;;
54271;SDS011;40184;53.362;5.216;2023-04-24T13:12:10;15.80;;;3.95;;
54271;SDS011;40184;53.362;5.216;2023-04-24T13:14:37;17.85;;;3.78;;
54271;SDS011;40184;53.362;5.216;2023-04-24T13:17:03;21.52;;;4.38;;
54271;SDS011;40184;53.362;5.216;2023-04-24T13:19:29;18.50;;;3.63;;
54271;SDS011;40184;53.362;5.216;2023-04-24T13:22:00;19.92;;;3.50;;
54271;SDS011;40184;53.362;5.216;2023-04-24T13:24:26;16.52;;;5.60;;
54271;SDS011;40184;53.362;5.216;2023-04-24T13:26:52;15.63;;;5.50;;
