sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:01:07;74;150;;186;150640
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:03:39;84;150;;210;149728
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:06:08;78;148;;196;150107
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:08:37;75;149;;189;149490
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:11:07;89;150;;223;149187
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:13:37;71;150;;179;151070
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:16:07;75;150;;188;150264
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:18:37;67;150;;168;149837
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:21:07;78;150;;197;150143
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:23:37;71;150;;178;149915
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:26:07;74;150;;186;149331
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:28:37;74;150;;186;150730
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:31:07;76;150;;190;149913
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:33:37;76;150;;190;149295
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:36:07;76;150;;191;150179
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:38:37;72;150;;179;148979
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:41:07;74;150;;187;150976
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:43:37;82;150;;207;149813
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:46:07;79;150;;199;150954
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:48:38;76;150;;192;149895
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:51:07;74;148;;187;150165
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:53:37;76;150;;191;149827
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:56:07;79;150;;199;149410
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T00:58:37;66;150;;165;149759
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:01:07;78;149;;196;149853
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:03:37;80;147;;202;149666
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:06:07;82;149;;207;151103
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:08:37;75;148;;188;150154
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:11:07;72;149;;181;149973
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:13:37;77;150;;194;150149
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:16:07;74;150;;185;148822
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:18:38;84;150;;213;150823
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:21:07;81;149;;203;149983
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:23:37;65;149;;163;149266
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:26:07;80;150;;202;150771
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:28:37;68;150;;172;149846
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:31:07;72;150;;181;149808
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:33:38;78;150;;196;150413
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:36:09;74;148;;186;150281
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:38:37;78;147;;194;148138
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:41:07;62;150;;156;149843
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:43:37;93;150;;235;150246
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:46:07;72;150;;183;150537
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:48:37;71;150;;177;148738
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:51:07;73;150;;184;150542
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:53:37;79;150;;201;151193
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:56:07;65;150;;165;150692
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T01:58:37;74;149;;187;149905
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:01:07;85;149;;211;148164
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:03:37;69;150;;175;151560
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:06:07;85;150;;213;149982
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:08:37;76;150;;191;150220
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:11:10;78;150;;196;149385
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:13:37;81;147;;202;149229
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:16:08;67;150;;170;151662
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:18:37;74;150;;186;149080
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:21:08;75;150;;189;150706
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:23:38;68;150;;170;149389
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:26:08;77;150;;191;148066
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:28:37;67;149;;172;152809
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:31:08;70;150;;177;149804
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:33:37;84;150;;210;149852
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:36:07;86;150;;214;148967
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:38:37;77;150;;195;150777
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:41:07;75;150;;187;147752
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:43:37;73;150;;187;152593
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:46:08;84;150;;210;149365
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:48:37;74;150;;187;150168
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:51:08;79;150;;196;148443
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:53:37;73;150;;185;151925
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:56:07;81;150;;203;150096
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T02:58:37;86;150;;216;149158
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:01:08;77;150;;195;151114
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:03:38;84;150;;208;147658
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:06:08;70;150;;178;151943
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:08:38;69;149;;173;149873
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:11:08;79;150;;200;150309
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:13:38;80;150;;200;149971
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:16:07;84;150;;211;149617
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:18:37;81;150;;205;150468
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:21:07;83;150;;205;147269
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:23:38;64;150;;163;151626
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:26:07;75;150;;189;150281
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:28:37;76;150;;193;150910
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:31:08;71;150;;178;149994
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:33:37;79;149;;198;149458
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:36:08;78;150;;198;150556
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:38:38;80;150;;202;149818
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:41:08;77;149;;194;150079
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:43:38;75;150;;187;148849
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:46:09;72;149;;182;151295
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:48:38;79;148;;198;150049
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:51:08;79;150;;195;147543
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:53:38;77;149;;197;151896
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:56:08;83;149;;207;149445
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T03:58:40;76;149;;189;149198
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:01:08;83;146;;212;151904
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:03:38;68;149;;170;147954
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:06:08;80;150;;201;150274
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:08:38;75;149;;189;150699
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:11:08;74;149;;187;150880
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:13:38;79;149;;199;149725
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:16:08;76;150;;191;149769
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:18:38;77;150;;195;150380
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:21:08;71;150;;178;150191
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:23:38;73;150;;184;149687
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:26:08;69;149;;173;150007
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:28:39;74;149;;186;150090
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:31:09;76;148;;192;149635
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:33:39;69;148;;174;150685
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:36:09;72;148;;181;149611
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:38:38;78;148;;197;149646
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:41:08;72;150;;179;147681
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:43:40;71;150;;181;152541
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:46:08;71;148;;179;149965
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:48:38;75;149;;188;149814
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:51:08;81;150;;204;150386
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:53:38;76;150;;190;149958
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:56:08;71;150;;180;150201
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T04:58:38;73;150;;181;147432
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:01:08;76;150;;194;151390
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:03:38;67;150;;169;151151
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:06:08;74;150;;184;148381
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:08:38;77;150;;195;150949
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:11:08;68;150;;171;150404
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:13:38;78;150;;195;149738
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:16:08;77;150;;191;148691
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:18:38;77;150;;195;151551
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:21:08;83;149;;208;148861
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:23:38;70;150;;178;151275
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:26:08;78;150;;197;149702
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:28:38;80;149;;202;149688
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:31:08;82;150;;208;150447
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:33:38;76;150;;191;150377
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:36:08;74;150;;184;147774
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:38:38;70;150;;178;152145
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:41:08;77;150;;195;150010
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:43:38;86;150;;216;150036
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:46:08;84;150;;212;149796
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:48:40;75;150;;189;150289
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:51:09;73;148;;183;149932
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:53:38;76;149;;189;147734
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:56:08;79;150;;201;151146
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T05:58:38;83;150;;211;151152
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:01:08;67;150;;168;150145
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:03:38;89;149;;223;149496
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:06:08;75;149;;189;150120
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:08:38;78;150;;196;150219
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:11:08;87;150;;220;150010
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:13:38;75;150;;188;149195
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:16:08;78;150;;197;150867
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:18:38;82;150;;205;149539
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:21:08;80;150;;201;150414
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:23:38;74;150;;186;149212
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:26:08;73;150;;184;150781
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:28:38;82;150;;206;149565
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:31:08;69;150;;173;150025
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:33:38;71;150;;178;150275
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:36:08;75;150;;189;150249
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:38:38;75;150;;187;148866
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:41:09;68;150;;170;149429
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:43:38;82;149;;208;150546
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:46:08;74;150;;188;150722
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:48:38;68;150;;170;149571
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:51:08;76;149;;193;150619
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:53:38;81;150;;204;150230
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:56:08;75;150;;188;149308
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T06:58:38;79;150;;198;150354
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:01:08;73;150;;185;150318
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:03:38;68;150;;170;148521
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:06:09;90;150;;227;150710
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:08:38;81;148;;203;149903
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:11:08;77;149;;194;150975
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:13:42;68;150;;171;149863
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:16:08;69;146;;173;149879
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:18:39;79;150;;198;149525
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:21:08;79;149;;200;150658
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:23:38;82;150;;206;150059
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:26:08;79;150;;197;149180
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:28:38;73;150;;184;150802
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:31:08;71;150;;177;148317
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:33:38;83;150;;210;151632
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:36:08;73;150;;182;148406
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:38:43;63;150;;161;151187
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:41:08;77;145;;193;149884
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:43:38;71;150;;179;150169
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:46:08;79;150;;198;150211
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:48:38;66;150;;165;149299
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:51:12;78;150;;197;150896
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:53:38;69;146;;172;148734
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:56:08;73;150;;181;147301
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T07:58:38;64;150;;164;152716
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:01:08;77;150;;196;151102
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:03:38;80;150;;200;149586
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:06:09;80;150;;201;149704
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:08:38;71;150;;179;150567
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:11:08;69;150;;173;150321
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:13:38;71;150;;177;149316
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:16:08;72;150;;181;150296
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:18:38;73;150;;183;149437
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:21:08;87;150;;221;150741
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:23:38;83;150;;206;148330
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:26:08;74;150;;189;151712
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:28:38;73;150;;182;149561
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:31:08;77;150;;195;150314
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:33:38;76;150;;192;150087
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:36:08;75;150;;189;149652
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:38:39;73;150;;184;150553
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:41:08;78;150;;196;149608
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:43:38;76;149;;191;149471
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:46:10;68;149;;173;150829
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:48:39;66;148;;165;149280
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:51:09;67;150;;170;150556
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:53:40;85;149;;213;150203
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:56:08;73;148;;183;149917
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T08:58:38;75;149;;188;149431
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:01:08;70;149;;176;150572
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:03:38;72;149;;181;149705
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:06:09;74;148;;187;150083
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:08:38;75;147;;188;148922
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:11:08;73;148;;185;151079
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:13:39;82;148;;207;150316
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:16:09;76;149;;191;149258
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:18:38;80;149;;203;150702
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:21:09;76;150;;190;149533
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:23:39;70;148;;173;146863
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:26:09;71;149;;183;153461
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:28:39;72;148;;180;148993
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:31:09;69;149;;174;149470
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:33:38;75;149;;190;151363
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:36:08;79;150;;199;150050
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:38:38;81;150;;203;149686
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:41:10;75;150;;188;149594
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:43:38;76;145;;192;150020
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:46:11;63;150;;158;149535
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:48:39;73;147;;185;151117
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:51:11;72;149;;180;148423
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:53:45;68;147;;170;149371
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:56:09;69;143;;176;151408
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T09:58:38;72;149;;183;150662
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:01:09;82;150;;206;149296
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:03:39;67;149;;171;151203
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:06:11;70;147;;175;149801
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:08:38;73;146;;185;150065
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:11:09;70;150;;176;149696
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:13:39;76;149;;193;150437
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:16:08;72;150;;180;149903
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:18:39;74;149;;186;149479
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:21:08;70;149;;176;149984
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:23:38;77;150;;192;148977
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:26:09;76;150;;193;151171
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:28:39;74;149;;186;148995
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:31:09;80;150;;202;150998
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:33:42;74;149;;184;148086
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:36:09;71;146;;180;151549
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:38:41;86;149;;218;150658
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:41:10;80;146;;202;150204
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:43:39;76;148;;191;149905
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:46:10;69;149;;173;149822
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:48:41;82;144;;205;149162
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:51:11;74;147;;185;149847
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:53:39;83;147;;211;150792
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:56:10;67;150;;168;149057
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T10:58:41;75;149;;191;151200
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:01:09;74;148;;185;148979
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:03:50;71;145;;178;150192
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:06:09;74;141;;185;148458
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:08:43;75;150;;191;151558
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:11:17;77;145;;194;149864
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:16:12;77;130;;195;151132
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:18:40;76;146;;190;148678
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:21:17;84;148;;215;151853
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:23:39;68;141;;170;149982
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:26:19;79;149;;199;150254
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:28:48;79;137;;199;149777
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:33:39;81;131;;206;150947
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:36:09;74;150;;186;150325
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:38:41;81;149;;200;147119
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:41:09;76;145;;192;150493
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:43:39;77;149;;196;152437
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:46:09;78;149;;196;149139
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:48:44;73;150;;184;150063
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:51:09;65;144;;162;149345
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:53:39;82;150;;208;151563
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:56:09;78;150;;195;149307
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T11:58:39;75;150;;189;150315
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T12:01:09;76;150;;191;150196
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T12:03:39;76;150;;191;150100
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T12:06:09;67;150;;167;149140
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T12:08:39;58;149;;147;150921
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T12:11:09;78;150;;197;149786
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T12:13:39;88;150;;221;149453
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T12:16:10;75;149;;190;150465
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T12:18:43;79;149;;199;149600
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T12:21:15;78;145;;196;150253
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-24T12:23:42;81;143;;205;150186
