sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-04-24T00:00:20;11.00;9.40;6.21;2.17;17.94;17.80;17.06;12.93;5.59;1.22
59652;SPS30;45954;49.768;8.636;2023-04-24T00:02:46;14.84;12.68;8.39;2.94;24.29;24.09;23.10;17.53;7.63;1.23
59652;SPS30;45954;49.768;8.636;2023-04-24T00:05:13;19.95;17.04;11.24;3.89;32.11;31.84;30.50;22.98;9.72;1.27
59652;SPS30;45954;49.768;8.636;2023-04-24T00:07:40;11.49;9.81;6.47;2.23;18.43;18.28;17.50;13.17;5.53;1.26
59652;SPS30;45954;49.768;8.636;2023-04-24T00:10:07;20.33;17.37;11.47;3.99;32.99;32.72;31.36;23.71;10.17;1.26
59652;SPS30;45954;49.768;8.636;2023-04-24T00:12:35;21.73;18.55;12.20;4.16;34.41;34.12;32.65;24.43;10.01;1.29
59652;SPS30;45954;49.768;8.636;2023-04-24T00:15:01;12.32;10.51;6.91;2.35;19.42;19.26;18.42;13.76;5.59;1.29
59652;SPS30;45954;49.768;8.636;2023-04-24T00:17:28;16.02;13.67;8.97;3.03;25.04;24.83;23.74;17.66;7.05;1.33
59652;SPS30;45954;49.768;8.636;2023-04-24T00:19:54;16.08;13.72;9.00;3.02;24.99;24.78;23.69;17.57;6.94;1.31
59652;SPS30;45954;49.768;8.636;2023-04-24T00:22:27;14.15;12.06;7.91;2.64;21.89;21.70;20.74;15.35;6.01;1.29
59652;SPS30;45954;49.768;8.636;2023-04-24T00:24:53;18.53;15.79;10.33;3.43;28.38;28.13;26.87;19.80;7.58;1.29
59652;SPS30;45954;49.768;8.636;2023-04-24T00:27:20;17.41;14.84;9.71;3.23;26.71;26.48;25.29;18.65;7.16;1.30
59652;SPS30;45954;49.768;8.636;2023-04-24T00:29:46;18.63;15.90;10.46;3.56;29.47;29.22;27.97;20.91;8.56;1.27
59652;SPS30;45954;49.768;8.636;2023-04-24T00:32:12;12.52;10.68;7.01;2.36;19.54;19.38;18.53;13.77;5.48;1.29
59652;SPS30;45954;49.768;8.636;2023-04-24T00:34:39;15.36;13.11;8.63;2.95;24.36;24.15;23.12;17.30;7.12;1.29
59652;SPS30;45954;49.768;8.636;2023-04-24T00:37:05;18.87;16.13;10.67;3.74;30.87;30.63;29.36;22.28;9.69;1.26
59652;SPS30;45954;49.768;8.636;2023-04-24T00:39:31;22.11;18.89;12.47;4.33;35.74;35.45;33.97;25.64;10.93;1.27
59652;SPS30;45954;49.768;8.636;2023-04-24T00:41:57;12.19;10.42;6.88;2.40;19.80;19.64;18.82;14.24;6.12;1.27
59652;SPS30;45954;49.768;8.636;2023-04-24T00:44:24;17.28;14.79;9.82;3.51;28.95;28.72;27.57;21.12;9.54;1.23
59652;SPS30;45954;49.768;8.636;2023-04-24T00:46:50;10.91;9.36;6.26;2.32;19.13;18.99;18.28;14.25;6.88;1.20
59652;SPS30;45954;49.768;8.636;2023-04-24T00:49:20;17.44;14.95;9.98;3.67;30.20;29.97;28.82;22.37;10.62;1.22
59652;SPS30;45954;49.768;8.636;2023-04-24T00:51:47;17.85;15.27;10.13;3.60;29.68;29.45;28.26;21.59;9.65;1.25
59652;SPS30;45954;49.768;8.636;2023-04-24T00:54:14;19.53;16.72;11.10;3.97;32.78;32.53;31.23;23.95;10.86;1.25
59652;SPS30;45954;49.768;8.636;2023-04-24T00:56:41;15.28;13.09;8.70;3.13;25.84;25.64;24.63;18.94;8.68;1.25
59652;SPS30;45954;49.768;8.636;2023-04-24T00:59:08;20.42;17.48;11.61;4.16;34.29;34.02;32.66;25.05;11.36;1.27
59652;SPS30;45954;49.768;8.636;2023-04-24T01:01:34;24.34;20.82;13.80;4.88;40.31;39.99;38.36;29.25;12.98;1.27
59652;SPS30;45954;49.768;8.636;2023-04-24T01:04:01;13.84;11.84;7.84;2.77;22.83;22.65;21.72;16.54;7.29;1.28
59652;SPS30;45954;49.768;8.636;2023-04-24T01:06:28;13.31;11.39;7.56;2.70;22.27;22.10;21.21;16.24;7.33;1.26
59652;SPS30;45954;49.768;8.636;2023-04-24T01:08:56;19.79;16.94;11.26;4.04;33.29;33.03;31.71;24.34;11.07;1.25
59652;SPS30;45954;49.768;8.636;2023-04-24T01:11:24;13.23;11.33;7.53;2.70;22.29;22.11;21.23;16.30;7.43;1.26
59652;SPS30;45954;49.768;8.636;2023-04-24T01:13:51;15.98;13.67;9.07;3.23;26.64;26.43;25.37;19.40;8.70;1.26
59652;SPS30;45954;49.768;8.636;2023-04-24T01:16:18;21.25;18.14;11.93;4.06;33.55;33.27;31.83;23.78;9.69;1.32
59652;SPS30;45954;49.768;8.636;2023-04-24T01:18:46;22.13;18.88;12.41;4.20;34.77;34.48;32.98;24.59;9.94;1.31
59652;SPS30;45954;49.768;8.636;2023-04-24T01:21:15;12.87;10.99;7.24;2.49;20.62;20.45;19.58;14.72;6.17;1.29
59652;SPS30;45954;49.768;8.636;2023-04-24T01:23:43;17.57;15.02;9.93;3.47;28.65;28.42;27.25;20.64;8.93;1.27
59652;SPS30;45954;49.768;8.636;2023-04-24T01:26:11;11.57;9.91;6.59;2.38;19.61;19.46;18.69;14.38;6.61;1.24
59652;SPS30;45954;49.768;8.636;2023-04-24T01:28:39;18.40;15.76;10.50;3.81;31.40;31.16;29.94;23.11;10.74;1.23
59652;SPS30;45954;49.768;8.636;2023-04-24T01:31:05;16.56;14.14;9.32;3.21;26.51;26.30;25.18;18.93;7.92;1.29
59652;SPS30;45954;49.768;8.636;2023-04-24T01:33:31;12.36;10.55;6.94;2.37;19.56;19.40;18.57;13.89;5.69;1.29
59652;SPS30;45954;49.768;8.636;2023-04-24T01:35:57;16.00;13.66;9.00;3.09;25.53;25.31;24.24;18.19;7.57;1.28
59652;SPS30;45954;49.768;8.636;2023-04-24T01:38:24;13.80;11.79;7.78;2.70;22.32;22.14;21.21;16.01;6.83;1.27
59652;SPS30;45954;49.768;8.636;2023-04-24T01:40:50;19.56;16.71;11.02;3.80;31.42;31.16;29.85;22.47;9.46;1.27
59652;SPS30;45954;49.768;8.636;2023-04-24T01:43:16;10.90;9.31;6.15;2.13;17.63;17.49;16.76;12.65;5.40;1.28
59652;SPS30;45954;49.768;8.636;2023-04-24T01:45:43;15.74;13.45;8.88;3.09;25.54;25.34;24.28;18.36;7.88;1.27
59652;SPS30;45954;49.768;8.636;2023-04-24T01:48:09;15.16;12.96;8.56;2.99;24.70;24.50;23.48;17.79;7.68;1.27
59652;SPS30;45954;49.768;8.636;2023-04-24T01:50:37;17.00;14.55;9.65;3.44;28.40;28.18;27.05;20.70;9.32;1.24
59652;SPS30;45954;49.768;8.636;2023-04-24T01:53:03;15.99;13.68;9.06;3.20;26.39;26.18;25.12;19.13;8.44;1.25
59652;SPS30;45954;49.768;8.636;2023-04-24T01:55:29;14.64;12.52;8.28;2.91;24.00;23.80;22.82;17.33;7.56;1.25
59652;SPS30;45954;49.768;8.636;2023-04-24T01:57:56;15.88;13.57;8.98;3.15;26.00;25.79;24.73;18.77;8.18;1.28
59652;SPS30;45954;49.768;8.636;2023-04-24T02:00:22;17.82;15.23;10.07;3.53;29.12;28.89;27.70;21.01;9.12;1.27
59652;SPS30;45954;49.768;8.636;2023-04-24T02:02:49;17.24;14.72;9.70;3.34;27.57;27.34;26.18;19.67;8.22;1.28
59652;SPS30;45954;49.768;8.636;2023-04-24T02:05:15;14.54;12.44;8.24;2.91;24.05;23.85;22.88;17.44;7.72;1.25
59652;SPS30;45954;49.768;8.636;2023-04-24T02:07:41;11.51;9.86;6.57;2.39;19.71;19.56;18.80;14.53;6.79;1.23
59652;SPS30;45954;49.768;8.636;2023-04-24T02:10:07;12.16;10.42;6.96;2.55;21.01;20.85;20.05;15.55;7.36;1.23
59652;SPS30;45954;49.768;8.636;2023-04-24T02:12:34;14.76;12.64;8.42;3.05;25.18;24.99;24.01;18.53;8.61;1.23
59652;SPS30;45954;49.768;8.636;2023-04-24T02:15:00;20.96;17.95;11.93;4.29;35.38;35.10;33.72;25.91;11.85;1.23
59652;SPS30;45954;49.768;8.636;2023-04-24T02:17:26;14.41;12.30;8.09;2.75;22.76;22.57;21.59;16.13;6.58;1.30
59652;SPS30;45954;49.768;8.636;2023-04-24T02:19:52;12.35;10.56;6.98;2.44;20.12;19.96;19.13;14.48;6.25;1.28
59652;SPS30;45954;49.768;8.636;2023-04-24T02:22:17;11.81;10.10;6.67;2.33;19.25;19.10;18.31;13.87;5.99;1.27
59652;SPS30;45954;49.768;8.636;2023-04-24T02:24:43;20.58;17.60;11.64;4.08;33.71;33.44;32.06;24.33;10.60;1.28
59652;SPS30;45954;49.768;8.636;2023-04-24T02:27:09;12.59;10.76;7.11;2.48;20.50;20.33;19.49;14.76;6.36;1.28
59652;SPS30;45954;49.768;8.636;2023-04-24T02:29:36;17.01;14.54;9.60;3.33;27.55;27.32;26.18;19.78;8.45;1.28
59652;SPS30;45954;49.768;8.636;2023-04-24T02:32:02;15.87;13.57;8.98;3.16;26.10;25.89;24.83;18.88;8.28;1.27
59652;SPS30;45954;49.768;8.636;2023-04-24T02:34:28;16.73;14.30;9.47;3.34;27.54;27.32;26.20;19.93;8.76;1.29
59652;SPS30;45954;49.768;8.636;2023-04-24T02:36:54;19.14;16.38;10.86;3.86;31.84;31.59;30.32;23.16;10.35;1.28
59652;SPS30;45954;49.768;8.636;2023-04-24T02:39:20;15.46;13.23;8.78;3.13;25.81;25.60;24.58;18.80;8.45;1.27
59652;SPS30;45954;49.768;8.636;2023-04-24T02:41:46;20.05;17.16;11.39;4.07;33.56;33.29;31.96;24.48;11.05;1.27
59652;SPS30;45954;49.768;8.636;2023-04-24T02:44:12;13.80;11.82;7.88;2.88;23.70;23.52;22.61;17.50;8.21;1.22
59652;SPS30;45954;49.768;8.636;2023-04-24T02:46:38;11.98;10.28;6.90;2.59;21.29;21.14;20.36;15.96;7.84;1.21
59652;SPS30;45954;49.768;8.636;2023-04-24T02:49:06;14.75;12.67;8.51;3.20;26.37;26.18;25.21;19.81;9.80;1.20
59652;SPS30;45954;49.768;8.636;2023-04-24T02:51:32;13.51;11.61;7.82;2.98;24.51;24.34;23.46;18.53;9.34;1.19
59652;SPS30;45954;49.768;8.636;2023-04-24T02:53:58;10.42;8.95;6.00;2.25;18.51;18.38;17.69;13.87;6.80;1.20
59652;SPS30;45954;49.768;8.636;2023-04-24T02:56:23;16.81;14.42;9.63;3.55;29.23;29.01;27.91;21.69;10.35;1.22
59652;SPS30;45954;49.768;8.636;2023-04-24T02:58:49;10.33;8.88;5.98;2.30;18.87;18.74;18.07;14.31;7.28;1.19
59652;SPS30;45954;49.768;8.636;2023-04-24T03:01:15;25.43;21.86;14.73;5.64;46.33;46.01;44.36;35.09;17.78;1.20
59652;SPS30;45954;49.768;8.636;2023-04-24T03:03:41;12.60;10.81;7.23;2.68;22.03;21.87;21.04;16.39;7.88;1.20
59652;SPS30;45954;49.768;8.636;2023-04-24T03:06:07;8.51;7.31;4.93;1.89;15.56;15.45;14.90;11.81;6.01;1.17
59652;SPS30;45954;49.768;8.636;2023-04-24T03:08:33;18.08;15.55;10.51;4.08;33.51;33.28;32.11;25.56;13.21;1.16
59652;SPS30;45954;49.768;8.636;2023-04-24T03:10:59;12.73;10.94;7.37;2.82;23.15;22.99;22.16;17.52;8.86;1.18
59652;SPS30;45954;49.768;8.636;2023-04-24T03:13:25;13.20;11.35;7.65;2.94;24.19;24.02;23.16;18.36;9.36;1.19
59652;SPS30;45954;49.768;8.636;2023-04-24T03:15:51;11.69;10.04;6.77;2.59;21.28;21.13;20.37;16.11;8.15;1.19
59652;SPS30;45954;49.768;8.636;2023-04-24T03:18:18;10.21;8.79;5.96;2.34;19.18;19.05;18.39;14.70;7.71;1.17
59652;SPS30;45954;49.768;8.636;2023-04-24T03:20:45;14.76;12.69;8.56;3.29;27.03;26.84;25.89;20.51;10.45;1.21
59652;SPS30;45954;49.768;8.636;2023-04-24T03:23:12;17.83;15.31;10.26;3.84;31.57;31.34;30.17;23.62;11.54;1.20
59652;SPS30;45954;49.768;8.636;2023-04-24T03:25:38;19.72;16.88;11.20;4.00;33.00;32.74;31.43;24.07;10.86;1.28
59652;SPS30;45954;49.768;8.636;2023-04-24T03:28:04;12.64;10.82;7.19;2.57;21.22;21.06;20.22;15.50;7.03;1.25
59652;SPS30;45954;49.768;8.636;2023-04-24T03:30:30;16.09;13.79;9.20;3.36;27.68;27.47;26.41;20.44;9.61;1.23
59652;SPS30;45954;49.768;8.636;2023-04-24T03:32:56;9.68;8.29;5.53;2.02;16.62;16.49;15.85;12.26;5.75;1.22
59652;SPS30;45954;49.768;8.636;2023-04-24T03:35:21;9.98;8.56;5.74;2.15;17.68;17.55;16.90;13.24;6.48;1.21
59652;SPS30;45954;49.768;8.636;2023-04-24T03:37:47;9.37;8.06;5.42;2.07;17.02;16.90;16.29;12.87;6.49;1.19
59652;SPS30;45954;49.768;8.636;2023-04-24T03:40:13;19.87;17.07;11.48;4.37;35.91;35.65;34.36;27.10;13.59;1.20
59652;SPS30;45954;49.768;8.636;2023-04-24T03:42:39;11.54;9.91;6.65;2.50;20.56;20.41;19.66;15.43;7.60;1.20
59652;SPS30;45954;49.768;8.636;2023-04-24T03:45:05;9.72;8.36;5.65;2.19;17.98;17.86;17.23;13.70;7.06;1.17
59652;SPS30;45954;49.768;8.636;2023-04-24T03:47:32;15.85;13.62;9.16;3.48;28.62;28.42;27.38;21.59;10.82;1.19
59652;SPS30;45954;49.768;8.636;2023-04-24T03:49:58;19.58;16.81;11.29;4.25;34.95;34.70;33.42;26.24;12.96;1.20
59652;SPS30;45954;49.768;8.636;2023-04-24T03:52:24;9.48;8.12;5.40;1.94;15.99;15.87;15.24;11.71;5.35;1.24
59652;SPS30;45954;49.768;8.636;2023-04-24T03:54:50;18.12;15.53;10.38;3.82;31.49;31.26;30.07;23.37;11.15;1.21
59652;SPS30;45954;49.768;8.636;2023-04-24T03:57:15;16.58;14.22;9.50;3.49;28.77;28.56;27.46;21.33;10.15;1.23
59652;SPS30;45954;49.768;8.636;2023-04-24T03:59:41;9.66;8.29;5.57;2.10;17.24;17.12;16.49;12.95;6.40;1.19
59652;SPS30;45954;49.768;8.636;2023-04-24T04:02:07;21.57;18.50;12.37;4.58;37.70;37.42;36.01;28.05;13.48;1.22
59652;SPS30;45954;49.768;8.636;2023-04-24T04:04:33;17.81;15.23;10.09;3.57;29.45;29.21;28.03;21.36;9.46;1.26
59652;SPS30;45954;49.768;8.636;2023-04-24T04:06:59;10.96;9.40;6.28;2.32;19.12;18.98;18.26;14.21;6.81;1.20
59652;SPS30;45954;49.768;8.636;2023-04-24T04:09:28;18.43;15.85;10.70;4.13;33.91;33.67;32.48;25.79;13.21;1.14
59652;SPS30;45954;49.768;8.636;2023-04-24T04:11:54;19.10;16.41;11.03;4.19;34.44;34.20;32.95;25.97;12.99;1.18
59652;SPS30;45954;49.768;8.636;2023-04-24T04:14:21;15.39;13.21;8.87;3.35;27.54;27.34;26.34;20.70;10.26;1.19
59652;SPS30;45954;49.768;8.636;2023-04-24T04:16:47;15.51;13.37;9.11;3.66;30.01;29.81;28.83;23.28;12.59;1.15
59652;SPS30;45954;49.768;8.636;2023-04-24T04:19:13;10.25;8.84;6.03;2.43;19.96;19.83;19.18;15.52;8.45;1.13
59652;SPS30;45954;49.768;8.636;2023-04-24T04:21:39;17.54;15.14;10.37;4.25;34.81;34.59;33.48;27.26;15.11;1.11
59652;SPS30;45954;49.768;8.636;2023-04-24T04:24:05;18.76;16.17;11.02;4.43;36.30;36.06;34.87;28.16;15.23;1.12
59652;SPS30;45954;49.768;8.636;2023-04-24T04:26:32;14.50;12.55;8.66;3.68;30.08;29.90;29.00;23.94;13.80;1.06
59652;SPS30;45954;49.768;8.636;2023-04-24T04:28:58;15.01;13.04;9.09;4.00;32.71;32.53;31.61;26.46;15.84;1.06
59652;SPS30;45954;49.768;8.636;2023-04-24T04:31:28;16.72;14.43;9.88;4.04;33.11;32.90;31.85;25.91;14.33;1.12
59652;SPS30;45954;49.768;8.636;2023-04-24T04:33:55;16.09;13.87;9.44;3.77;30.95;30.74;29.72;23.95;12.88;1.12
59652;SPS30;45954;49.768;8.636;2023-04-24T04:36:21;18.33;15.84;10.87;4.50;36.85;36.63;35.48;29.00;16.27;1.10
59652;SPS30;45954;49.768;8.636;2023-04-24T04:38:49;15.90;13.75;9.47;3.97;32.49;32.29;31.30;25.71;14.63;1.08
59652;SPS30;45954;49.768;8.636;2023-04-24T04:41:15;18.28;15.81;10.89;4.58;37.52;37.30;36.16;29.75;17.00;1.12
59652;SPS30;45954;49.768;8.636;2023-04-24T04:43:43;18.08;15.63;10.74;4.47;36.64;36.42;35.29;28.92;16.34;1.11
59652;SPS30;45954;49.768;8.636;2023-04-24T04:46:09;13.56;11.74;8.10;3.43;28.03;27.86;27.02;22.27;12.79;1.12
59652;SPS30;45954;49.768;8.636;2023-04-24T04:48:36;18.77;16.22;11.15;4.65;38.11;37.88;36.70;30.10;17.03;1.12
59652;SPS30;45954;49.768;8.636;2023-04-24T04:51:03;20.59;17.82;12.28;5.17;42.34;42.09;40.80;33.58;19.21;1.12
59652;SPS30;45954;49.768;8.636;2023-04-24T04:53:29;8.42;7.30;5.07;2.20;17.99;17.89;17.37;14.46;8.53;1.08
59652;SPS30;45954;49.768;8.636;2023-04-24T04:55:55;14.54;12.60;8.73;3.75;30.70;30.52;29.62;24.57;14.36;1.09
59652;SPS30;45954;49.768;8.636;2023-04-24T04:58:20;18.66;16.08;10.94;4.37;35.85;35.61;34.42;27.73;14.89;1.16
59652;SPS30;45954;49.768;8.636;2023-04-24T05:00:46;14.68;12.66;8.62;3.46;28.38;28.20;27.26;22.01;11.89;1.14
59652;SPS30;45954;49.768;8.636;2023-04-24T05:03:12;19.45;16.74;11.34;4.44;36.43;36.19;34.94;27.90;14.59;1.17
59652;SPS30;45954;49.768;8.636;2023-04-24T05:05:38;15.10;13.03;8.91;3.63;29.72;29.53;28.57;23.20;12.75;1.14
59652;SPS30;45954;49.768;8.636;2023-04-24T05:08:06;23.55;20.30;13.82;5.52;45.32;45.02;43.52;35.08;18.86;1.18
59652;SPS30;45954;49.768;8.636;2023-04-24T05:10:33;20.44;17.69;12.21;5.17;42.29;42.04;40.77;33.61;19.32;1.11
59652;SPS30;45954;49.768;8.636;2023-04-24T05:12:59;19.20;16.58;11.37;4.70;38.47;38.23;37.03;30.24;16.91;1.14
59652;SPS30;45954;49.768;8.636;2023-04-24T05:15:26;16.46;14.27;9.89;4.27;34.88;34.67;33.66;27.95;16.38;1.08
59652;SPS30;45954;49.768;8.636;2023-04-24T05:17:52;11.52;9.98;6.91;2.97;24.27;24.13;23.42;19.41;11.33;1.09
59652;SPS30;45954;49.768;8.636;2023-04-24T05:20:17;9.47;8.25;5.82;2.69;21.91;21.79;21.23;18.06;11.27;1.02
59652;SPS30;45954;49.768;8.636;2023-04-24T05:22:43;10.96;9.56;6.79;3.20;26.04;25.92;25.27;21.64;13.73;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T05:25:09;17.12;14.91;10.50;4.80;39.17;38.96;37.94;32.17;19.93;1.04
59652;SPS30;45954;49.768;8.636;2023-04-24T05:27:35;14.57;12.68;8.89;4.02;32.77;32.60;31.72;26.78;16.40;1.04
59652;SPS30;45954;49.768;8.636;2023-04-24T05:30:01;9.39;8.19;5.79;2.70;22.00;21.89;21.33;18.20;11.45;1.00
59652;SPS30;45954;49.768;8.636;2023-04-24T05:32:27;15.11;13.15;9.25;4.22;34.43;34.25;33.35;28.25;17.46;1.02
59652;SPS30;45954;49.768;8.636;2023-04-24T05:34:53;14.68;12.73;8.84;3.84;31.37;31.19;30.29;25.21;14.88;1.06
59652;SPS30;45954;49.768;8.636;2023-04-24T05:37:18;13.35;11.62;8.15;3.68;30.06;29.90;29.10;24.57;15.06;1.02
59652;SPS30;45954;49.768;8.636;2023-04-24T05:39:44;13.09;11.46;8.20;3.96;32.24;32.09;31.33;27.05;17.52;0.97
59652;SPS30;45954;49.768;8.636;2023-04-24T05:42:10;10.05;8.79;6.29;3.03;24.67;24.55;23.97;20.68;13.37;0.97
59652;SPS30;45954;49.768;8.636;2023-04-24T05:44:36;10.52;9.25;6.72;3.42;27.78;27.66;27.07;23.75;15.95;0.93
59652;SPS30;45954;49.768;8.636;2023-04-24T05:47:02;16.09;14.07;10.05;4.84;39.37;39.18;38.25;32.98;21.29;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T05:49:28;18.09;15.74;11.06;5.03;41.00;40.78;39.70;33.58;20.68;1.03
59652;SPS30;45954;49.768;8.636;2023-04-24T05:51:54;13.27;11.58;8.20;3.82;31.14;30.99;30.20;25.78;16.23;1.01
59652;SPS30;45954;49.768;8.636;2023-04-24T05:54:20;17.46;15.23;10.76;4.98;40.63;40.42;39.39;33.54;21.01;1.03
59652;SPS30;45954;49.768;8.636;2023-04-24T05:56:46;20.34;17.62;12.20;5.23;42.74;42.49;41.23;34.15;19.89;1.10
59652;SPS30;45954;49.768;8.636;2023-04-24T05:59:12;12.38;10.76;7.52;3.35;27.32;27.17;26.42;22.19;13.41;1.03
59652;SPS30;45954;49.768;8.636;2023-04-24T06:01:37;17.32;15.09;10.63;4.88;39.80;39.60;38.56;32.74;20.34;1.00
59652;SPS30;45954;49.768;8.636;2023-04-24T06:04:03;13.52;11.81;8.40;3.98;32.40;32.24;31.45;26.98;17.20;0.96
59652;SPS30;45954;49.768;8.636;2023-04-24T06:06:29;11.93;10.49;7.62;3.87;31.40;31.26;30.60;26.82;17.98;0.92
59652;SPS30;45954;49.768;8.636;2023-04-24T06:08:56;15.34;13.49;9.81;4.99;40.51;40.34;39.48;34.63;23.26;0.92
59652;SPS30;45954;49.768;8.636;2023-04-24T06:11:23;15.46;13.56;9.75;4.80;39.05;38.87;37.99;32.99;21.67;0.97
59652;SPS30;45954;49.768;8.636;2023-04-24T06:13:50;12.10;10.63;7.70;3.87;31.42;31.28;30.60;26.74;17.81;0.95
59652;SPS30;45954;49.768;8.636;2023-04-24T06:16:17;18.10;15.83;11.31;5.43;44.23;44.02;42.97;37.04;23.89;0.98
59652;SPS30;45954;49.768;8.636;2023-04-24T06:18:43;18.83;16.41;11.59;5.35;43.59;43.37;42.25;35.94;22.43;1.02
59652;SPS30;45954;49.768;8.636;2023-04-24T06:21:08;15.96;13.94;9.90;4.67;38.07;37.89;36.95;31.67;20.14;1.00
59652;SPS30;45954;49.768;8.636;2023-04-24T06:23:34;11.23;9.85;7.08;3.49;28.35;28.22;27.58;23.95;15.72;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T06:26:00;9.75;8.60;6.32;3.33;27.00;26.90;26.36;23.36;16.04;0.93
59652;SPS30;45954;49.768;8.636;2023-04-24T06:28:26;9.99;8.90;6.73;3.83;30.98;30.88;30.37;27.48;19.73;0.86
59652;SPS30;45954;49.768;8.636;2023-04-24T06:30:52;11.76;10.42;7.76;4.24;34.37;34.25;33.63;30.11;21.15;0.88
59652;SPS30;45954;49.768;8.636;2023-04-24T06:33:18;11.61;10.26;7.56;4.02;32.62;32.49;31.87;28.31;19.57;0.90
59652;SPS30;45954;49.768;8.636;2023-04-24T06:35:44;10.32;9.15;6.81;3.72;30.12;30.01;29.46;26.37;18.51;0.87
59652;SPS30;45954;49.768;8.636;2023-04-24T06:38:10;9.72;8.70;6.65;3.91;31.57;31.48;31.00;28.27;20.63;0.82
59652;SPS30;45954;49.768;8.636;2023-04-24T06:40:36;12.93;11.53;8.74;5.02;40.57;40.43;39.78;36.08;26.02;0.85
59652;SPS30;45954;49.768;8.636;2023-04-24T06:43:02;8.91;8.00;6.18;3.74;30.16;30.08;29.65;27.23;20.14;0.81
59652;SPS30;45954;49.768;8.636;2023-04-24T06:45:29;11.29;10.07;7.65;4.42;35.76;35.65;35.08;31.87;23.06;0.85
59652;SPS30;45954;49.768;8.636;2023-04-24T06:47:55;12.26;10.93;8.28;4.76;38.46;38.34;37.72;34.20;24.67;0.85
59652;SPS30;45954;49.768;8.636;2023-04-24T06:50:21;9.11;8.21;6.40;3.94;31.83;31.75;31.32;28.90;21.58;0.81
59652;SPS30;45954;49.768;8.636;2023-04-24T06:52:47;10.08;9.09;7.10;4.41;35.55;35.45;34.99;32.33;24.20;0.79
59652;SPS30;45954;49.768;8.636;2023-04-24T06:55:13;12.41;11.07;8.40;4.84;39.12;38.99;38.37;34.82;25.15;0.86
59652;SPS30;45954;49.768;8.636;2023-04-24T06:57:41;14.23;12.57;9.27;4.92;39.91;39.75;38.98;34.62;23.90;0.89
59652;SPS30;45954;49.768;8.636;2023-04-24T07:00:07;8.47;7.59;5.83;3.47;28.06;27.98;27.57;25.23;18.53;0.80
59652;SPS30;45954;49.768;8.636;2023-04-24T07:02:34;13.84;12.37;9.43;5.51;44.54;44.40;43.71;39.81;28.96;0.84
59652;SPS30;45954;49.768;8.636;2023-04-24T07:05:00;11.51;10.30;7.88;4.65;37.54;37.43;36.86;33.65;24.59;0.85
59652;SPS30;45954;49.768;8.636;2023-04-24T07:07:26;10.59;9.48;7.25;4.27;34.48;34.37;33.85;30.89;22.56;0.85
59652;SPS30;45954;49.768;8.636;2023-04-24T07:09:52;8.70;7.86;6.19;3.91;31.49;31.41;31.02;28.77;21.70;0.79
59652;SPS30;45954;49.768;8.636;2023-04-24T07:12:19;18.92;16.68;12.20;6.34;51.42;51.21;50.17;44.28;30.15;0.94
59652;SPS30;45954;49.768;8.636;2023-04-24T07:14:47;13.43;11.89;8.81;4.76;38.56;38.42;37.70;33.64;23.46;0.87
59652;SPS30;45954;49.768;8.636;2023-04-24T07:17:13;9.79;8.76;6.70;3.94;31.86;31.76;31.28;28.54;20.84;0.81
59652;SPS30;45954;49.768;8.636;2023-04-24T07:19:39;8.75;7.87;6.11;3.73;30.13;30.04;29.63;27.28;20.28;0.80
59652;SPS30;45954;49.768;8.636;2023-04-24T07:22:05;11.85;10.55;7.94;4.49;36.30;36.18;35.57;32.12;22.97;0.86
59652;SPS30;45954;49.768;8.636;2023-04-24T07:24:31;14.92;13.12;9.54;4.86;39.51;39.35;38.51;33.81;22.74;0.94
59652;SPS30;45954;49.768;8.636;2023-04-24T07:26:57;11.85;10.46;7.70;4.06;32.95;32.83;32.18;28.53;19.63;0.90
59652;SPS30;45954;49.768;8.636;2023-04-24T07:29:24;15.80;13.88;10.07;5.08;41.27;41.09;40.20;35.18;23.51;0.95
59652;SPS30;45954;49.768;8.636;2023-04-24T07:31:50;16.48;14.46;10.44;5.19;42.21;42.03;41.09;35.81;23.69;0.92
59652;SPS30;45954;49.768;8.636;2023-04-24T07:34:16;13.37;11.71;8.41;4.11;33.41;33.26;32.49;28.16;18.39;0.94
59652;SPS30;45954;49.768;8.636;2023-04-24T07:36:42;14.90;13.04;9.34;4.52;36.77;36.60;35.74;30.88;20.02;0.96
59652;SPS30;45954;49.768;8.636;2023-04-24T07:39:08;14.09;12.38;8.96;4.49;36.50;36.34;35.55;31.05;20.65;0.92
59652;SPS30;45954;49.768;8.636;2023-04-24T07:41:34;12.21;10.77;7.90;4.14;33.59;33.46;32.79;29.01;19.87;0.90
59652;SPS30;45954;49.768;8.636;2023-04-24T07:44:00;16.46;14.45;10.44;5.21;42.35;42.16;41.23;35.96;23.84;0.94
59652;SPS30;45954;49.768;8.636;2023-04-24T07:46:25;10.44;9.20;6.71;3.46;28.13;28.01;27.43;24.17;16.39;0.91
59652;SPS30;45954;49.768;8.636;2023-04-24T07:48:54;11.22;9.95;7.43;4.09;33.11;32.99;32.40;29.06;20.49;0.85
