sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:00:23;6.28;6.28;6.28;6.10;52.82;52.81;52.81;52.68;46.59;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:03:09;6.25;6.25;6.25;6.07;52.55;52.55;52.55;52.42;46.35;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:05:35;6.02;6.02;6.02;5.85;50.63;50.63;50.63;50.50;44.66;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:08:01;6.09;6.09;6.09;5.92;51.23;51.23;51.22;51.10;45.18;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:10:27;6.00;6.00;6.00;5.83;50.43;50.43;50.43;50.30;44.48;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:12:53;5.86;5.86;5.86;5.69;49.27;49.27;49.26;49.14;43.46;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:15:19;5.96;5.96;5.96;5.79;50.13;50.13;50.12;50.00;44.21;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:17:45;6.14;6.14;6.14;5.96;51.59;51.59;51.59;51.46;45.51;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:20:11;6.24;6.24;6.24;6.06;52.42;52.42;52.42;52.29;46.24;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:22:37;5.92;5.92;5.92;5.75;49.77;49.77;49.77;49.64;43.90;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:25:04;6.20;6.20;6.20;6.02;52.14;52.13;52.13;52.00;45.99;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:27:30;6.20;6.20;6.20;6.03;52.16;52.16;52.16;52.03;46.01;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:29:56;6.24;6.24;6.24;6.06;52.47;52.47;52.46;52.33;46.28;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:32:22;6.13;6.13;6.13;5.95;51.50;51.50;51.49;51.37;45.42;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:34:48;6.03;6.03;6.03;5.86;50.72;50.72;50.72;50.59;44.74;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:37:14;6.31;6.31;6.31;6.13;53.03;53.03;53.03;52.90;46.78;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:39:40;6.39;6.39;6.39;6.21;53.75;53.75;53.75;53.62;47.41;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:42:06;6.01;6.01;6.01;5.84;50.55;50.55;50.54;50.42;44.59;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:44:32;6.16;6.16;6.16;5.98;51.76;51.76;51.75;51.63;45.65;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:46:59;6.28;6.28;6.28;6.10;52.78;52.78;52.77;52.64;46.55;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:49:25;6.20;6.20;6.20;6.02;52.11;52.10;52.10;51.97;45.96;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:51:51;6.21;6.21;6.21;6.03;52.18;52.18;52.17;52.05;46.02;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:54:17;6.06;6.06;6.06;5.89;50.95;50.95;50.95;50.82;44.94;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:56:44;6.09;6.09;6.09;5.91;51.18;51.17;51.17;51.04;45.14;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T00:59:11;6.19;6.19;6.19;6.02;52.07;52.07;52.07;51.94;45.93;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:01:37;6.22;6.22;6.22;6.04;52.29;52.29;52.28;52.15;46.12;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:04:05;6.20;6.20;6.20;6.03;52.14;52.14;52.14;52.01;45.99;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:06:31;5.93;5.93;5.93;5.76;49.82;49.82;49.81;49.69;43.94;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:08:57;6.34;6.34;6.34;6.16;53.29;53.29;53.29;53.16;47.01;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:11:24;6.16;6.16;6.16;5.99;51.81;51.80;51.80;51.67;45.70;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:13:51;6.06;6.06;6.06;5.89;50.98;50.98;50.97;50.85;44.96;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:16:18;6.20;6.20;6.20;6.02;52.14;52.14;52.13;52.01;45.99;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:18:45;6.02;6.02;6.02;5.85;50.64;50.64;50.64;50.51;44.67;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:21:10;6.09;6.09;6.09;5.91;51.16;51.16;51.16;51.03;45.13;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:23:40;5.92;5.92;5.92;5.76;49.81;49.81;49.81;49.68;43.94;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:26:06;6.07;6.07;6.07;5.90;51.03;51.03;51.02;50.90;45.01;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:28:32;6.14;6.14;6.14;5.97;51.66;51.65;51.65;51.52;45.56;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:30:58;6.03;6.03;6.03;5.86;50.70;50.70;50.69;50.57;44.72;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:33:25;6.06;6.06;6.06;5.89;50.95;50.95;50.94;50.82;44.94;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:35:51;6.50;6.50;6.50;6.32;54.66;54.66;54.66;54.52;48.22;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:38:17;6.26;6.26;6.26;6.08;52.64;52.64;52.64;52.51;46.43;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:40:43;5.89;5.89;5.89;5.72;49.49;49.49;49.49;49.36;43.65;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:43:09;6.19;6.19;6.19;6.02;52.06;52.06;52.05;51.92;45.92;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:45:35;6.15;6.15;6.15;5.98;51.74;51.73;51.73;51.60;45.63;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:48:01;6.23;6.23;6.23;6.05;52.36;52.35;52.35;52.22;46.18;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:50:27;6.09;6.09;6.09;5.92;51.22;51.21;51.21;51.08;45.17;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:52:54;6.39;6.39;6.39;6.20;53.69;53.69;53.68;53.55;47.36;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:55:19;6.54;6.54;6.54;6.35;54.99;54.98;54.98;54.85;48.50;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T01:57:45;6.35;6.35;6.35;6.17;53.36;53.36;53.36;53.22;47.07;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:00:12;6.13;6.13;6.13;5.95;51.53;51.53;51.53;51.40;45.45;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:02:39;6.08;6.08;6.08;5.91;51.11;51.11;51.11;50.98;45.08;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:05:06;6.28;6.28;6.28;6.10;52.80;52.80;52.80;52.67;46.58;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:07:33;6.33;6.33;6.33;6.15;53.20;53.20;53.19;53.06;46.92;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:09:59;6.24;6.24;6.24;6.06;52.44;52.44;52.44;52.31;46.26;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:12:25;6.70;6.70;6.70;6.51;56.32;56.32;56.32;56.18;49.68;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:14:51;6.19;6.19;6.19;6.02;52.06;52.05;52.05;51.92;45.92;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:17:17;6.17;6.17;6.17;6.00;51.90;51.90;51.89;51.77;45.78;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:19:43;6.17;6.17;6.17;5.99;51.84;51.84;51.83;51.71;45.72;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:22:09;6.16;6.16;6.16;5.99;51.82;51.82;51.82;51.69;45.71;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:24:35;6.16;6.16;6.16;5.99;51.81;51.81;51.81;51.68;45.70;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:27:01;6.32;6.32;6.32;6.14;53.12;53.12;53.12;52.99;46.86;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:29:26;6.52;6.52;6.52;6.33;54.81;54.81;54.80;54.67;48.34;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:31:52;6.11;6.11;6.11;5.93;51.34;51.34;51.34;51.21;45.29;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:34:19;6.30;6.30;6.30;6.12;52.97;52.97;52.97;52.83;46.72;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:36:45;6.47;6.47;6.47;6.29;54.42;54.42;54.41;54.28;48.00;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:39:11;6.11;6.11;6.11;5.94;51.37;51.37;51.36;51.24;45.31;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:41:37;6.23;6.23;6.23;6.05;52.37;52.36;52.36;52.23;46.19;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:44:02;5.96;5.96;5.96;5.79;50.07;50.07;50.07;49.95;44.17;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:46:28;6.26;6.26;6.26;6.08;52.62;52.62;52.62;52.49;46.41;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:48:54;6.11;6.11;6.11;5.94;51.37;51.37;51.36;51.24;45.31;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:51:20;6.18;6.18;6.18;6.01;52.00;51.99;51.99;51.86;45.86;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:53:46;6.44;6.44;6.44;6.25;54.12;54.11;54.11;53.98;47.73;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:56:12;5.97;5.97;5.97;5.80;50.19;50.19;50.19;50.06;44.27;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T02:58:38;6.15;6.15;6.15;5.98;51.73;51.73;51.73;51.60;45.63;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:01:04;6.09;6.09;6.09;5.91;51.17;51.17;51.16;51.04;45.13;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:03:30;6.03;6.03;6.03;5.85;50.66;50.66;50.65;50.53;44.68;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:05:57;6.32;6.32;6.32;6.14;53.16;53.16;53.16;53.03;46.89;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:08:23;6.32;6.32;6.32;6.14;53.13;53.13;53.13;53.00;46.87;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:10:49;6.19;6.19;6.19;6.02;52.08;52.08;52.08;51.95;45.94;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:13:15;6.23;6.23;6.23;6.05;52.36;52.35;52.35;52.22;46.18;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:15:42;6.79;6.79;6.79;6.60;57.13;57.12;57.12;56.98;50.39;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:18:08;6.32;6.32;6.32;6.14;53.16;53.16;53.16;53.03;46.89;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:20:34;6.45;6.45;6.45;6.27;54.26;54.26;54.26;54.12;47.86;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:22:59;6.52;6.52;6.52;6.34;54.84;54.84;54.83;54.70;48.37;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:25:26;6.65;6.65;6.65;6.46;55.87;55.86;55.86;55.72;49.28;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:27:51;6.32;6.32;6.32;6.14;53.14;53.14;53.14;53.01;46.87;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:30:17;6.39;6.39;6.39;6.21;53.73;53.73;53.73;53.59;47.39;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:32:43;6.29;6.29;6.29;6.11;52.84;52.84;52.83;52.70;46.61;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:35:09;6.56;6.56;6.56;6.38;55.19;55.19;55.18;55.05;48.68;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:37:35;6.24;6.24;6.24;6.06;52.46;52.46;52.45;52.32;46.27;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:40:02;6.35;6.35;6.35;6.17;53.41;53.41;53.40;53.27;47.11;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:42:28;6.43;6.43;6.43;6.24;54.03;54.02;54.02;53.89;47.65;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:44:54;6.30;6.30;6.30;6.12;52.98;52.97;52.97;52.84;46.73;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:47:20;6.53;6.53;6.53;6.35;54.94;54.94;54.93;54.80;48.46;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:49:46;6.20;6.20;6.20;6.02;52.10;52.10;52.10;51.97;45.96;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:52:11;6.16;6.16;6.16;5.98;51.77;51.77;51.77;51.64;45.66;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:54:37;6.45;6.45;6.45;6.26;54.19;54.18;54.18;54.05;47.79;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:57:03;6.58;6.58;6.58;6.39;55.30;55.30;55.30;55.16;48.78;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T03:59:29;6.71;6.71;6.71;6.52;56.43;56.43;56.42;56.29;49.77;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:01:55;6.23;6.23;6.23;6.05;52.36;52.36;52.35;52.22;46.18;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:04:21;6.54;6.54;6.54;6.35;54.97;54.97;54.96;54.83;48.49;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:06:47;6.54;6.54;6.54;6.35;54.98;54.97;54.97;54.84;48.49;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:09:14;6.52;6.52;6.52;6.33;54.80;54.80;54.80;54.66;48.34;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:11:40;6.20;6.20;6.20;6.02;52.12;52.12;52.11;51.99;45.97;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:14:06;5.94;5.94;5.94;5.77;49.96;49.96;49.96;49.83;44.07;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:16:32;6.39;6.39;6.39;6.21;53.71;53.71;53.71;53.58;47.38;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:18:58;6.52;6.52;6.52;6.33;54.80;54.79;54.79;54.65;48.33;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:21:24;6.41;6.41;6.41;6.23;53.87;53.87;53.87;53.74;47.52;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:23:50;6.44;6.44;6.44;6.25;54.12;54.12;54.11;53.98;47.73;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:26:17;6.68;6.68;6.68;6.49;56.16;56.16;56.15;56.01;49.53;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:28:43;6.38;6.38;6.38;6.20;53.67;53.67;53.67;53.53;47.34;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:31:09;6.46;6.46;6.46;6.28;54.33;54.33;54.33;54.19;47.92;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:33:35;6.57;6.57;6.57;6.38;55.24;55.24;55.23;55.10;48.72;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:36:01;6.99;6.99;6.99;6.79;58.79;58.79;58.79;58.64;51.86;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:38:28;6.94;6.94;6.94;6.74;58.34;58.34;58.34;58.19;51.46;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:40:55;6.66;6.66;6.66;6.47;56.00;56.00;55.99;55.86;49.39;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:43:21;6.93;6.93;6.93;6.73;58.28;58.28;58.27;58.13;51.41;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:45:48;6.85;6.85;6.85;6.65;57.58;57.58;57.57;57.43;50.79;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:48:14;6.85;6.85;6.85;6.66;57.60;57.59;57.59;57.45;50.80;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:50:40;7.12;7.12;7.12;6.91;59.83;59.83;59.83;59.68;52.78;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:53:06;6.62;6.62;6.62;6.43;55.62;55.62;55.61;55.48;49.06;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:55:32;6.82;6.82;6.82;6.63;57.34;57.34;57.34;57.20;50.58;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T04:57:58;6.98;6.98;6.98;6.78;58.68;58.68;58.67;58.53;51.76;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:00:24;6.66;6.66;6.66;6.47;55.97;55.97;55.96;55.82;49.37;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:02:50;6.54;6.54;6.54;6.35;54.97;54.97;54.97;54.83;48.49;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:05:17;6.67;6.67;6.67;6.48;56.10;56.10;56.09;55.95;49.48;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:07:43;7.18;7.18;7.18;6.97;60.34;60.33;60.33;60.18;53.22;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:10:10;6.78;6.78;6.78;6.59;57.01;57.01;57.00;56.86;50.28;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:12:37;6.80;6.80;6.80;6.61;57.20;57.19;57.19;57.05;50.45;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:15:03;6.84;6.84;6.84;6.64;57.47;57.46;57.46;57.32;50.69;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:17:29;7.25;7.25;7.25;7.04;60.95;60.95;60.95;60.80;53.76;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:19:55;7.27;7.27;7.27;7.07;61.15;61.14;61.14;60.99;53.93;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:22:21;7.31;7.31;7.31;7.10;61.42;61.42;61.42;61.27;54.18;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:24:47;7.70;7.70;7.70;7.48;64.74;64.74;64.74;64.58;57.11;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:27:13;8.64;8.64;8.64;8.39;72.63;72.63;72.62;72.45;64.06;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:29:39;8.58;8.58;8.58;8.34;72.16;72.16;72.15;71.97;63.65;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:32:05;8.38;8.38;8.38;8.14;70.47;70.47;70.46;70.29;62.16;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:34:31;8.58;8.58;8.58;8.34;72.14;72.14;72.13;71.96;63.63;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:36:58;8.62;8.62;8.62;8.38;72.49;72.49;72.49;72.31;63.94;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:39:24;8.90;8.90;8.90;8.65;74.85;74.85;74.84;74.66;66.02;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:41:50;9.53;9.53;9.53;9.26;80.15;80.15;80.14;79.94;70.69;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:44:16;9.11;9.11;9.11;8.85;76.58;76.58;76.57;76.38;67.55;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:46:42;9.14;9.14;9.14;8.87;76.80;76.80;76.79;76.60;67.74;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:49:08;8.96;8.96;8.96;8.70;75.31;75.30;75.30;75.11;66.42;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:51:34;9.07;9.07;9.07;8.81;76.27;76.27;76.26;76.07;67.27;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:54:00;8.62;8.62;8.62;8.37;72.46;72.45;72.45;72.27;63.91;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:56:26;7.48;7.48;7.48;7.27;62.89;62.89;62.88;62.73;55.47;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T05:58:52;7.31;7.31;7.31;7.10;61.48;61.48;61.48;61.33;54.23;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:01:18;6.85;6.85;6.85;6.66;57.60;57.60;57.60;57.45;50.81;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:03:44;6.89;6.89;6.89;6.69;57.91;57.91;57.91;57.76;51.08;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:06:10;7.01;7.01;7.01;6.81;58.90;58.90;58.90;58.75;51.96;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:08:35;6.78;6.78;6.78;6.59;57.02;57.01;57.01;56.87;50.29;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:11:01;7.03;7.03;7.03;6.83;59.12;59.12;59.11;58.97;52.14;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:13:28;6.98;6.98;6.98;6.78;58.69;58.69;58.69;58.54;51.77;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:15:54;6.93;6.93;6.93;6.73;58.23;58.23;58.22;58.08;51.36;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:18:20;7.26;7.26;7.26;7.06;61.07;61.06;61.06;60.91;53.86;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:20:46;7.44;7.44;7.44;7.23;62.55;62.55;62.55;62.39;55.17;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:23:12;7.35;7.35;7.35;7.14;61.81;61.81;61.80;61.65;54.52;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:25:38;8.00;8.00;8.00;7.77;67.22;67.22;67.22;67.05;59.29;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:28:04;8.79;8.79;8.79;8.54;73.90;73.90;73.89;73.71;65.18;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:30:30;8.97;8.97;8.97;8.72;75.44;75.43;75.43;75.24;66.54;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:32:56;8.94;8.94;8.94;8.68;75.13;75.13;75.13;74.94;66.27;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:35:22;9.20;9.20;9.20;8.94;77.35;77.34;77.34;77.15;68.22;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:37:48;9.75;9.75;9.75;9.47;81.95;81.95;81.95;81.74;72.29;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:40:14;9.65;9.65;9.65;9.37;81.12;81.12;81.11;80.91;71.55;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:42:40;9.54;9.54;9.54;9.27;80.21;80.20;80.20;80.00;70.74;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:45:06;8.93;8.93;8.93;8.68;75.09;75.09;75.08;74.90;66.23;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:47:33;9.33;9.33;9.33;9.07;78.46;78.46;78.45;78.26;69.20;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:49:59;9.52;9.52;9.52;9.25;80.04;80.04;80.03;79.83;70.60;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:52:25;9.33;9.33;9.33;9.06;78.40;78.40;78.39;78.20;69.15;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:54:51;9.12;9.12;9.12;8.86;76.71;76.70;76.70;76.51;67.66;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:57:17;9.21;9.21;9.21;8.95;77.43;77.43;77.42;77.23;68.30;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T06:59:43;9.43;9.43;9.43;9.16;79.30;79.30;79.29;79.10;69.95;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T07:02:09;9.74;9.74;9.74;9.46;81.91;81.90;81.90;81.70;72.25;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T07:04:35;9.79;9.79;9.79;9.51;82.29;82.29;82.28;82.08;72.58;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T07:07:01;9.84;9.84;9.84;9.56;82.73;82.73;82.72;82.52;72.97;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T07:09:28;9.57;9.57;9.57;9.30;80.47;80.47;80.46;80.27;70.98;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T07:11:54;9.45;9.45;9.45;9.18;79.44;79.44;79.43;79.24;70.07;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T07:14:20;10.17;10.17;10.17;9.88;85.46;85.46;85.45;85.24;75.38;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T07:16:47;11.02;11.02;11.02;10.71;92.67;92.67;92.67;92.44;81.74;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T07:19:13;11.34;11.34;11.34;11.02;95.34;95.34;95.33;95.10;84.10;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T07:21:41;10.73;10.73;10.73;10.42;90.19;90.19;90.18;89.96;79.55;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-24T07:24:07;10.92;10.92;10.92;10.60;91.77;91.77;91.76;91.54;80.95;0.50
