sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:01:47;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:04:13;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:06:42;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:09:09;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:11:36;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:14:02;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:16:28;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:18:54;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:21:20;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:23:47;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:26:13;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:28:39;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:31:05;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:33:31;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:35:56;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:38:22;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:40:48;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:43:16;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:45:42;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:48:07;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:50:38;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:53:04;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:55:30;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T00:57:57;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:00:22;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:02:48;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:05:15;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:07:45;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:10:14;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:12:40;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:15:07;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:17:33;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:19:59;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:22:26;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:24:53;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:27:19;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:29:45;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:32:12;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:34:40;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:37:06;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:39:32;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:41:59;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:44:26;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:46:52;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:49:19;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:51:45;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:54:12;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:56:42;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T01:59:10;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:01:37;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:04:06;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:06:32;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:08:59;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:11:25;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:13:50;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:16:17;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:18:43;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:21:09;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:23:34;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:26:00;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:28:26;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:30:51;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:33:17;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:35:43;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:38:08;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:40:34;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:42:59;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:45:25;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:47:51;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:50:16;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:52:42;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:55:08;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:57:34;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T02:59:59;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:02:25;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:04:51;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:07:16;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:09:42;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:12:07;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:14:33;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:16:59;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:19:25;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:21:50;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:24:16;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:26:41;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:29:07;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:31:33;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:33:58;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:36:24;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:38:49;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:41:15;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:43:40;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:46:09;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:48:35;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:51:01;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:53:26;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:55:53;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T03:58:19;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:00:44;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:03:13;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:05:40;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:08:05;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:10:31;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:12:56;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:15:22;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:17:47;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:20:13;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:22:39;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:25:05;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:27:32;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:30:02;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:32:34;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:35:00;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:37:30;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:39:58;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:42:24;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:44:50;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:47:17;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:49:43;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:52:09;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:54:35;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:57:01;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T04:59:27;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:01:52;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:04:18;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:06:44;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:09:10;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:11:35;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:14:01;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:16:27;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:18:52;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:21:18;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:23:43;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:26:09;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:28:34;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:31:02;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:33:28;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:35:54;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:38:20;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:40:46;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:43:12;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:45:38;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:48:04;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:50:31;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:52:56;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:55:27;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T05:57:52;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:00:18;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:02:45;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:05:11;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:07:37;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:10:03;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:12:29;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:14:54;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:17:21;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:19:47;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:22:13;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:24:40;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:27:06;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:29:33;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:31:59;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:34:24;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:36:50;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:39:16;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:41:41;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:44:07;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:46:32;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:48:58;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:51:25;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:53:54;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:56:21;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T06:58:48;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:01:13;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:03:39;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:06:06;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:08:31;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:10:58;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:13:24;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:15:50;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:18:18;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:20:43;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:23:10;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:25:35;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:28:01;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:30:27;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:32:55;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:35:21;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:37:47;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:40:13;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:42:39;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:45:06;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:47:32;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:49:59;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:52:25;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:54:50;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:57:18;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T07:59:44;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:02:09;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:04:35;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:07:00;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:09:26;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:11:52;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:14:18;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:16:44;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:19:10;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:21:35;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:24:01;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:26:30;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:28:57;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:31:22;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:33:50;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:36:15;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:38:42;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:41:09;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:43:35;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:46:04;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:48:31;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:50:58;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:53:25;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:55:54;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T08:58:20;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:00:47;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:03:16;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:05:47;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:08:18;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:10:44;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:13:10;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:15:38;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:18:04;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:20:31;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:22:58;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:25:32;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:28:02;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:30:29;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:33:14;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:35:42;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:38:10;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:40:36;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:43:02;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:45:39;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:48:09;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:50:35;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:53:06;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:55:40;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T09:58:10;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:00:35;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:03:04;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:05:35;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:08:06;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:10:38;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:13:04;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:15:30;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:17:58;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:20:27;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:22:55;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:25:30;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:27:57;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:30:30;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:32:56;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:35:22;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:37:58;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:40:31;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:42:59;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:45:25;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:48:14;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:50:51;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:53:27;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:56:08;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T10:58:50;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T11:01:31;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T11:04:02;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T11:06:36;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T11:09:07;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T11:11:35;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T11:14:04;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T11:16:46;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T11:21:48;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T11:29:44;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T11:32:30;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T11:35:20;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T11:37:54;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T11:40:22;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T11:42:52;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T11:45:31;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T11:47:57;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T11:50:25;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T11:52:53;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T11:57:50;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:00:22;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:02:49;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:05:29;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:07:56;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:10:25;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:12:52;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:15:20;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:17:46;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:20:14;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:23:06;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:25:32;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:30:32;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:32:59;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:35:30;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:38:15;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:40:42;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:43:20;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:45:48;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:48:13;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:50:43;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:53:09;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:55:36;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T12:58:02;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:00:28;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:02:54;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:05:20;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:07:46;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:10:11;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:12:39;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:15:06;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:17:32;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:19:58;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:22:24;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:24:50;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:27:16;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:29:42;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:32:08;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:34:34;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:37:01;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:39:27;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:41:53;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:44:20;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:46:48;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:49:15;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:51:42;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:54:08;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:56:33;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T13:58:59;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:01:25;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:03:52;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:06:22;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:08:49;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:11:14;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:13:41;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:16:08;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:18:34;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:21:00;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:23:27;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:25:53;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:28:20;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:30:46;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:33:13;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:35:40;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:38:07;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:40:33;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:42:58;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:45:25;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:47:52;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:50:18;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:52:43;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:55:10;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T14:57:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:00:04;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:02:33;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:04:58;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:07:24;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:09:50;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:12:16;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:14:42;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:17:07;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:19:33;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:21:58;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:24:24;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:26:50;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:29:16;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:31:41;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:34:07;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:36:34;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:39:02;9.00
