sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:00:35;59.00;41.93;71.06;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:03:02;56.69;39.71;68.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:05:29;50.12;36.34;63.35;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:07:56;44.32;36.47;57.67;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:10:22;57.46;41.75;71.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:12:48;49.31;36.93;65.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:15:14;51.09;37.13;68.71;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:17:40;57.30;37.77;69.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:20:07;58.73;36.99;75.46;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:22:34;55.68;36.60;71.95;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:25:00;43.18;36.12;49.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:27:26;53.07;39.41;64.98;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:29:53;57.16;40.98;69.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:32:19;57.04;39.17;72.03;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:34:45;56.67;36.55;70.49;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:37:12;51.03;36.61;64.31;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:39:38;55.51;38.21;67.97;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:42:04;52.87;39.59;69.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:44:33;50.92;36.98;66.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:47:01;53.68;38.42;72.35;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:49:27;54.61;37.86;68.70;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:51:54;43.36;36.70;60.90;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:54:20;48.60;36.89;62.49;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:56:47;56.83;37.90;67.27;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T00:59:16;57.93;38.94;67.98;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:01:45;58.43;44.09;70.32;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:04:12;51.07;37.52;67.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:06:40;50.69;39.98;65.38;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:09:11;56.70;37.97;69.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:11:38;51.44;39.27;65.53;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:14:04;59.12;39.40;75.24;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:16:31;45.56;38.89;57.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:18:57;53.35;39.66;65.06;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:21:27;54.91;39.08;68.71;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:23:56;51.91;40.36;63.93;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:26:23;48.08;36.54;62.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:28:52;53.45;38.83;65.43;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:31:20;62.09;48.94;77.07;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:33:47;52.42;37.97;67.75;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:36:14;56.48;40.81;71.33;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:38:41;54.17;37.16;69.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:41:07;43.30;36.69;59.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:43:34;48.08;38.37;59.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:46:03;61.98;39.08;79.93;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:48:31;48.28;39.06;61.26;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:50:58;42.87;37.53;49.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:53:24;44.41;37.39;54.23;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:55:51;58.11;42.50;73.16;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T01:58:17;55.27;41.43;67.92;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:00:43;59.52;41.01;71.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:03:12;56.91;40.13;70.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:05:38;54.16;40.04;68.06;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:08:08;45.08;39.16;51.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:10:37;48.75;38.14;60.46;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:13:04;59.61;42.14;73.28;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:15:31;60.97;39.22;77.94;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:17:57;51.11;39.42;65.32;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:20:23;46.21;38.63;53.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:22:53;56.65;40.09;69.10;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:25:19;51.29;40.01;66.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:27:46;54.29;40.03;68.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:30:12;57.61;40.22;71.77;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:32:38;54.65;42.06;65.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:35:06;58.70;42.41;81.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:37:35;57.99;40.39;81.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:40:01;54.48;41.38;67.69;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:42:28;59.90;41.16;69.77;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:44:54;57.08;43.44;76.33;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:47:20;61.67;44.64;75.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:49:48;58.95;42.20;85.95;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:52:14;54.21;44.41;64.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:54:41;60.42;43.41;75.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:57:07;58.15;44.37;67.56;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T02:59:34;59.18;44.45;71.26;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:02:00;58.47;43.69;69.71;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:04:26;60.02;48.56;71.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:06:53;59.03;47.68;67.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:09:21;59.65;47.05;75.08;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:11:48;61.71;45.74;74.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:14:16;62.51;48.31;72.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:16:42;57.49;47.10;69.17;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:19:09;60.31;48.00;72.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:21:43;62.40;47.90;73.68;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:24:10;59.19;45.74;70.50;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:26:37;58.94;44.24;72.26;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:29:29;62.99;46.16;77.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:31:56;59.51;45.29;71.91;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:34:22;62.71;46.17;73.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:36:48;61.77;49.55;70.71;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:39:15;60.38;47.96;66.81;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:41:47;64.05;49.74;73.84;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:44:17;61.87;47.74;72.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:46:45;60.34;46.28;72.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:49:11;59.60;47.42;68.67;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:51:41;64.01;50.32;73.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:54:17;61.85;47.97;74.45;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:56:45;63.68;50.45;75.06;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T03:59:11;62.96;49.97;81.51;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:01:40;63.41;51.72;70.89;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:04:13;63.26;51.61;71.04;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:06:41;64.76;48.03;75.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:09:08;66.01;49.79;74.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:11:36;65.19;50.68;73.64;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:14:03;64.90;49.36;74.46;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:16:31;65.70;50.96;75.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:19:02;67.52;53.09;81.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:21:29;65.15;55.90;75.93;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:24:07;66.46;49.27;76.91;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:26:38;65.18;50.92;75.10;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:29:08;65.20;53.28;78.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:31:38;64.98;55.89;76.97;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:34:09;66.00;52.16;82.17;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:36:38;66.23;51.82;75.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:39:32;65.64;50.71;77.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:42:05;66.99;52.16;75.85;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:44:38;64.27;49.99;75.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:47:07;65.33;50.16;73.82;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:49:38;65.22;50.91;75.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:52:09;67.93;53.43;84.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:54:36;66.06;52.29;76.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:57:02;66.93;55.45;74.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T04:59:29;72.23;59.38;83.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:02:02;65.10;52.86;75.26;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:04:30;65.37;50.87;73.82;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:06:56;71.06;59.78;79.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:09:23;66.16;54.41;75.98;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:11:56;66.51;49.65;77.90;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:14:24;64.38;50.60;71.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:16:51;65.96;51.34;74.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:19:20;68.34;55.50;76.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:21:46;68.53;55.24;75.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:24:12;68.85;55.57;78.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:26:58;66.16;54.96;73.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:29:31;68.16;55.52;77.82;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:32:00;66.73;52.56;73.48;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:34:28;67.07;55.19;83.17;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:36:56;66.13;52.27;73.39;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:39:22;66.21;53.38;78.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:41:51;64.81;52.37;82.71;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:44:17;65.63;53.40;72.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:46:44;68.08;58.55;78.82;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:49:11;65.74;55.17;74.24;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:51:37;64.76;55.67;71.54;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:54:05;65.66;53.72;78.85;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:56:31;65.23;53.31;74.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T05:58:59;66.41;55.15;80.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:01:26;65.85;53.61;73.82;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:04:04;67.75;56.02;81.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:06:31;66.27;56.11;75.96;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:08:58;65.35;54.30;77.49;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:11:26;64.63;52.36;72.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:13:52;64.90;56.91;70.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:16:49;65.09;53.08;72.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:19:28;65.64;55.37;76.59;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:21:54;66.51;57.07;75.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:24:20;65.52;54.66;74.10;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:26:47;66.55;53.57;76.65;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:29:13;65.25;54.50;73.75;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:31:39;65.44;54.91;78.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:34:06;66.38;57.64;76.25;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:36:32;66.13;55.60;88.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:39:01;64.97;56.05;72.59;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:41:28;64.56;56.09;70.59;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:43:55;65.76;53.69;76.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:46:22;68.39;57.17;86.12;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:48:50;66.64;54.41;75.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:51:17;66.94;51.94;78.11;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:53:44;64.86;56.55;71.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:56:11;65.39;56.51;79.75;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T06:58:37;66.24;55.25;73.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:01:04;65.98;52.05;76.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:03:30;65.70;58.04;75.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:05:56;64.64;54.73;77.77;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:08:26;66.23;54.27;76.59;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:10:52;66.25;52.34;77.04;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:13:19;65.63;54.68;73.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:15:45;64.55;54.37;74.71;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:18:15;64.82;55.84;72.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:20:41;66.37;56.20;77.88;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:23:07;66.86;56.55;75.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:25:33;66.14;58.04;76.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:28:00;64.15;54.52;79.48;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:30:26;65.45;54.24;75.95;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:32:55;65.35;56.82;75.06;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:35:21;64.74;59.17;72.93;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:37:48;64.55;56.85;75.17;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:40:14;68.44;60.40;77.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:42:41;67.07;58.02;81.71;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:45:07;66.29;58.87;83.50;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:47:34;65.90;57.40;76.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:50:00;66.11;55.54;75.40;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:52:27;65.73;55.18;77.10;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:54:56;65.81;54.26;75.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:57:26;65.15;54.91;77.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T07:59:52;65.09;52.00;77.22;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:02:21;65.30;53.73;72.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:04:55;65.15;54.46;73.27;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:07:24;65.27;55.01;76.37;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:09:53;65.51;54.85;73.82;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:12:29;66.71;58.53;80.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:14:58;66.03;58.12;76.94;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:17:27;66.56;55.63;85.67;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:19:56;65.95;55.76;76.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:22:51;65.38;57.00;76.13;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:25:18;66.95;58.49;77.56;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:27:45;64.66;52.94;72.35;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:30:14;65.88;57.71;78.27;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:32:41;65.57;56.05;76.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:35:08;64.96;59.27;74.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:37:38;65.70;57.65;84.75;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:40:14;68.27;56.17;91.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:42:44;65.32;51.11;83.32;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:45:13;64.70;55.95;73.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:47:42;65.39;55.52;74.98;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:50:11;64.73;50.57;76.75;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:52:52;64.60;54.58;74.00;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:55:24;65.83;56.48;77.53;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T08:57:53;65.06;53.01;79.49;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:00:21;65.07;52.16;74.27;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:02:53;63.65;57.55;72.88;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:05:22;63.84;54.53;71.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:07:56;65.26;55.79;75.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:10:25;64.78;53.30;72.06;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:12:52;66.11;56.26;77.48;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:15:19;65.12;55.12;75.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:17:47;62.33;52.17;74.85;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:20:14;65.67;57.32;77.54;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:22:42;65.03;52.70;73.65;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:25:10;65.19;52.84;77.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:27:43;64.73;53.71;87.22;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:30:12;63.54;57.48;69.44;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:32:40;65.74;54.63;74.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:35:15;65.63;58.12;77.08;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:37:47;64.32;56.65;70.08;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:40:21;65.14;55.91;78.45;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:42:56;66.29;54.26;78.40;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:45:36;65.98;55.26;79.90;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:48:03;61.93;53.93;70.65;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:50:32;63.93;53.06;73.56;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:53:06;64.22;54.37;73.44;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:55:45;65.12;53.89;72.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T09:58:12;64.49;55.25;73.20;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:00:38;65.85;54.03;76.69;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:03:06;63.42;56.26;74.29;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:05:37;65.52;56.09;72.46;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:08:09;66.66;59.00;76.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:10:45;64.91;55.76;73.26;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:13:15;64.60;53.48;77.81;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:15:43;65.23;55.08;76.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:18:13;65.30;55.81;73.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:20:40;64.86;54.80;75.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:23:07;64.31;56.14;71.51;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:25:35;64.58;54.19;78.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:28:04;64.06;53.23;76.92;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:30:34;65.15;51.08;79.17;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:33:07;65.07;54.98;83.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:35:41;64.54;54.14;74.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:38:14;63.99;53.01;71.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:40:43;63.40;54.86;79.45;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:43:10;63.02;54.16;72.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:45:38;62.93;53.03;85.64;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:48:08;63.58;51.07;82.13;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:50:53;64.79;54.60;75.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:53:30;65.10;54.44;73.25;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:56:02;63.27;55.15;73.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T10:58:45;64.95;53.10;81.50;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T11:01:53;64.27;52.68;73.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T11:04:32;63.97;52.10;79.59;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T11:06:59;80.74;54.16;102.43;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T11:09:31;66.04;55.14;86.49;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T11:12:10;64.49;52.32;73.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T11:17:38;63.86;52.88;71.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T11:20:11;65.22;52.74;73.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T11:22:42;64.25;54.16;72.33;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T11:25:09;64.79;56.14;71.53;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T11:27:46;68.33;55.70;80.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T11:30:20;67.00;54.36;77.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-24T11:32:51;69.03;57.54;80.13;;
