sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2023-04-24T07:29:08;46.96;36.60;61.73;;
1754;Laerm;58380;48.312;9.246;2023-04-24T07:32:12;47.51;36.26;62.10;;
1754;Laerm;58380;48.312;9.246;2023-04-24T07:38:15;51.28;37.50;67.03;;
1754;Laerm;58380;48.312;9.246;2023-04-24T07:40:40;48.17;37.92;67.49;;
1754;Laerm;58380;48.312;9.246;2023-04-24T07:43:27;46.90;36.68;63.05;;
1754;Laerm;58380;48.312;9.246;2023-04-24T07:46:02;52.49;38.98;73.64;;
1754;Laerm;58380;48.312;9.246;2023-04-24T07:49:23;48.60;38.20;69.14;;
1754;Laerm;58380;48.312;9.246;2023-04-24T07:52:02;58.98;39.22;83.25;;
1754;Laerm;58380;48.312;9.246;2023-04-24T07:55:23;53.48;43.55;72.89;;
1754;Laerm;58380;48.312;9.246;2023-04-24T07:57:49;51.01;42.41;76.03;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:00:18;53.82;41.67;77.47;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:02:45;49.45;41.95;69.28;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:05:15;49.55;40.66;71.55;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:07:58;47.28;39.03;73.47;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:10:27;49.12;39.04;72.47;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:12:52;46.51;39.29;65.86;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:15:30;50.80;42.43;80.26;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:17:58;57.46;40.72;85.28;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:20:31;55.00;41.87;73.24;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:26:08;50.01;34.56;67.64;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:28:42;48.11;36.03;69.52;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:31:08;49.65;39.28;65.48;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:33:33;47.81;36.69;65.02;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:36:03;48.34;39.01;63.05;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:38:31;46.46;38.98;66.17;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:41:04;52.92;39.17;76.88;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:43:33;51.15;40.81;75.26;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:46:07;47.05;39.32;63.93;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:48:56;51.00;40.06;68.13;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:51:29;52.29;40.35;76.29;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:53:57;46.38;38.81;63.49;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:56:27;46.66;37.43;56.62;;
1754;Laerm;58380;48.312;9.246;2023-04-24T08:58:54;51.46;36.80;65.40;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:01:20;49.25;40.06;67.33;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:03:55;48.89;39.16;68.79;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:06:27;45.08;36.75;63.00;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:08:54;47.56;37.05;68.10;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:11:21;47.34;37.86;65.71;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:13:49;46.35;38.06;61.35;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:16:16;50.57;40.91;66.11;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:18:42;49.91;40.83;69.04;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:21:12;47.01;40.06;66.59;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:23:38;46.85;39.36;60.35;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:26:04;50.44;37.83;68.75;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:28:37;48.42;39.39;72.05;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:31:17;41.31;33.94;53.66;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:34:01;48.38;39.61;72.70;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:36:33;48.46;36.57;71.08;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:39:01;47.27;35.48;64.32;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:41:28;46.15;36.38;57.12;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:43:55;46.10;39.50;61.49;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:46:31;52.46;38.46;72.77;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:49:09;47.39;37.53;64.35;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:51:37;46.86;39.56;59.56;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:54:18;47.19;40.80;62.91;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:56:50;48.51;38.73;67.48;;
1754;Laerm;58380;48.312;9.246;2023-04-24T09:59:19;46.00;38.87;70.45;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:01:46;49.68;38.25;62.58;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:04:21;49.15;38.98;63.42;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:06:51;52.49;39.70;65.40;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:09:21;52.88;42.32;70.25;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:11:49;45.94;40.09;63.30;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:14:21;48.16;39.61;63.10;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:16:49;49.64;39.46;65.21;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:19:16;49.92;39.08;71.61;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:21:45;49.45;38.87;60.81;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:24:15;47.27;37.70;61.92;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:26:43;44.29;36.78;61.33;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:29:12;49.48;38.65;80.12;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:31:39;66.84;43.77;100.39;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:34:06;59.08;41.47;94.32;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:36:39;51.97;40.14;82.56;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:39:13;51.07;44.19;82.14;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:41:40;56.12;42.92;90.19;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:44:14;48.60;40.94;75.62;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:46:46;55.19;42.78;79.98;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:49:13;49.46;37.82;75.96;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:52:09;47.14;38.77;63.09;;
1754;Laerm;58380;48.312;9.246;2023-04-24T10:54:36;50.14;40.54;78.74;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:00:16;49.46;37.19;69.70;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:02:46;45.19;35.90;56.31;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:06:10;48.34;35.18;70.85;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:08:38;48.20;35.69;65.26;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:11:17;51.80;35.80;77.18;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:16:53;45.45;37.00;59.77;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:19:25;46.32;36.96;58.22;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:22:06;48.25;39.56;62.01;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:24:49;45.98;37.92;57.04;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:27:19;54.46;39.50;73.69;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:32:38;45.53;39.10;59.18;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:35:14;46.89;41.32;54.95;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:37:52;47.60;40.28;62.63;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:40:21;48.46;38.39;62.90;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:42:53;47.60;39.14;68.73;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:45:27;46.59;42.23;57.88;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:47:53;44.68;37.74;62.57;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:50:21;47.23;38.97;65.48;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:52:49;44.73;39.90;61.21;;
1754;Laerm;58380;48.312;9.246;2023-04-24T11:57:50;44.55;36.94;64.09;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:00:18;49.07;41.43;72.09;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:02:44;48.22;41.09;62.19;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:05:28;47.63;39.06;62.57;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:07:55;47.63;37.05;64.81;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:10:23;46.66;37.96;67.06;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:12:50;48.30;40.20;64.58;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:15:18;50.58;38.95;69.07;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:17:45;45.68;38.23;63.78;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:20:12;44.53;38.17;59.62;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:22:54;46.63;39.42;62.52;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:25:24;48.18;39.68;64.28;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:28:11;47.08;38.90;62.41;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:30:44;46.05;38.17;60.71;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:33:18;47.50;38.75;62.25;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:35:45;46.31;38.50;61.15;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:38:13;47.58;39.92;59.18;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:40:43;46.87;38.98;65.57;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:43:18;45.89;38.89;61.26;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:45:44;44.26;36.17;59.55;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:48:12;51.98;37.11;71.49;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:50:39;48.53;40.74;64.90;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:53:07;45.34;38.74;62.93;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:55:33;48.08;38.12;68.92;;
1754;Laerm;58380;48.312;9.246;2023-04-24T12:57:59;46.08;39.10;64.90;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:00:24;45.59;38.90;61.86;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:02:50;66.82;39.86;94.09;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:05:16;46.43;40.46;64.55;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:07:41;47.64;40.10;64.43;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:10:07;48.37;38.95;73.99;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:12:34;61.21;37.06;89.83;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:15:00;56.56;36.56;83.32;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:17:26;59.62;38.02;78.19;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:19:54;65.98;36.91;88.11;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:22:20;62.51;39.37;89.26;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:24:46;57.53;38.61;84.09;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:27:14;61.03;39.92;92.38;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:29:40;58.76;38.52;87.43;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:32:05;54.24;36.52;82.00;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:34:31;61.63;38.87;87.53;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:36:58;58.10;38.34;78.98;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:39:25;61.95;37.24;84.36;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:41:51;58.82;36.58;87.75;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:44:18;59.76;35.82;87.96;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:46:47;62.84;36.56;93.54;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:49:14;55.80;39.36;84.51;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:51:41;62.39;36.83;83.21;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:54:07;58.60;39.53;82.87;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:56:37;67.40;36.31;89.25;;
1754;Laerm;58380;48.312;9.246;2023-04-24T13:59:03;65.15;38.91;90.79;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:01:29;64.05;37.31;89.51;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:03:55;61.89;40.02;85.60;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:06:21;56.19;39.61;82.43;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:08:49;61.29;40.55;86.04;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:11:16;67.25;40.31;94.89;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:13:43;55.68;37.52;82.77;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:16:09;52.12;40.14;78.60;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:18:35;59.03;38.05;85.24;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:21:02;54.02;38.33;82.75;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:23:28;52.45;37.36;79.01;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:25:53;53.61;38.43;81.90;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:28:20;53.76;37.84;81.59;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:30:47;51.88;38.93;77.94;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:33:13;57.17;38.29;79.00;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:35:42;55.45;38.23;79.91;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:38:08;61.61;39.03;90.20;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:40:34;63.33;40.06;95.76;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:43:02;59.07;39.57;87.69;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:45:28;53.67;38.23;74.44;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:47:54;74.48;36.51;100.35;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:50:20;61.27;36.28;89.42;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:52:46;54.20;38.78;79.28;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:55:12;56.40;35.28;80.61;;
1754;Laerm;58380;48.312;9.246;2023-04-24T14:57:38;51.92;35.52;79.00;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:00:06;53.69;39.36;79.49;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:02:34;65.95;37.96;96.56;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:04:59;57.30;38.64;85.31;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:07:25;49.80;35.53;78.09;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:09:50;48.66;38.03;77.88;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:12:16;46.94;39.68;64.10;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:14:44;49.25;36.92;74.00;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:17:10;52.25;36.22;85.51;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:19:35;43.37;34.54;62.34;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:22:01;46.53;37.99;70.19;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:24:26;64.42;36.66;89.50;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:26:51;61.11;35.42;90.51;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:29:18;58.89;34.00;85.22;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:31:43;63.21;38.58;90.56;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:34:09;60.47;35.97;83.75;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:36:35;61.92;37.78;92.00;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:39:02;44.45;33.77;62.51;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:41:28;49.41;35.69;78.71;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:43:53;45.67;35.82;67.21;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:46:18;50.23;34.72;77.88;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:48:44;50.81;37.84;77.12;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:51:13;45.41;37.33;62.64;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:53:38;48.11;33.62;68.48;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:56:04;50.22;34.74;72.44;;
1754;Laerm;58380;48.312;9.246;2023-04-24T15:58:30;49.16;38.79;69.80;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:00:55;49.40;35.55;75.43;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:03:21;47.80;37.72;71.50;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:05:47;47.73;36.57;64.25;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:08:12;48.44;37.42;67.72;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:10:41;63.87;37.87;88.96;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:13:06;69.32;40.32;93.39;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:15:35;56.15;37.45;82.00;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:18:00;66.03;37.71;97.04;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:20:26;64.64;36.90;94.26;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:22:51;66.67;38.45;98.39;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:25:17;57.30;39.26;86.03;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:27:43;65.26;36.82;100.13;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:30:09;54.00;37.47;77.07;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:32:35;58.60;37.82;90.50;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:35:00;71.68;35.01;105.56;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:37:28;54.80;35.06;81.20;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:39:54;53.03;35.19;72.91;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:42:21;76.53;34.58;110.43;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:44:47;72.17;37.97;103.94;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:47:15;61.42;39.17;89.33;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:49:41;67.92;36.40;100.54;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:52:08;64.78;36.08;98.78;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:54:34;73.35;36.05;107.83;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:57:01;51.88;34.07;75.39;;
1754;Laerm;58380;48.312;9.246;2023-04-24T16:59:28;50.48;33.71;76.58;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:01:55;59.90;34.57;85.58;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:04:20;57.35;34.29;82.36;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:06:46;60.89;34.97;84.13;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:09:11;58.29;33.87;86.55;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:11:38;51.17;35.77;81.68;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:14:03;55.30;34.40;87.61;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:16:30;55.51;35.57;85.27;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:18:56;52.51;35.50;83.76;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:21:21;50.99;36.24;73.97;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:23:47;50.52;34.97;76.86;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:26:12;57.93;37.36;73.32;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:28:38;71.11;36.81;97.76;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:31:03;44.88;32.44;58.58;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:33:29;44.98;35.71;60.46;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:35:56;46.31;33.77;61.82;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:38:27;53.12;33.71;71.59;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:40:53;49.65;31.86;68.07;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:43:22;42.45;33.16;60.55;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:45:50;44.07;34.02;62.39;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:48:18;47.24;34.15;63.02;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:50:44;44.36;31.09;59.78;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:53:11;45.35;35.19;63.00;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:55:37;51.24;33.33;69.69;;
1754;Laerm;58380;48.312;9.246;2023-04-24T17:58:04;49.79;31.44;69.61;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:00:31;45.97;31.44;61.16;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:02:57;47.05;31.87;61.08;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:05:30;44.78;32.20;58.56;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:07:57;45.06;31.60;59.97;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:10:25;53.97;33.42;75.14;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:12:51;47.02;33.88;61.53;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:15:18;41.65;32.70;54.21;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:17:43;40.63;30.97;56.05;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:20:11;41.94;32.00;55.02;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:22:38;42.24;31.01;57.15;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:25:04;46.61;33.28;60.42;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:27:30;46.75;35.12;57.62;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:29:56;41.75;33.24;54.63;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:32:22;41.17;30.61;54.96;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:34:48;43.37;34.26;52.72;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:37:14;44.26;32.86;58.30;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:39:39;41.19;31.86;53.51;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:42:05;44.37;32.91;54.42;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:44:30;40.44;31.06;49.94;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:46:56;40.25;30.01;51.68;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:49:21;40.31;31.16;51.20;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:51:47;40.41;31.05;51.09;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:54:12;39.45;31.70;53.26;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:56:38;44.54;33.88;57.81;;
1754;Laerm;58380;48.312;9.246;2023-04-24T18:59:03;37.50;29.75;48.81;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:01:28;38.27;29.83;58.06;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:03:56;40.25;31.17;51.37;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:06:21;38.47;30.85;51.70;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:08:47;39.53;30.91;48.24;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:11:12;42.32;30.77;54.95;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:13:37;35.19;29.95;48.13;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:16:03;38.38;30.86;45.39;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:18:28;35.92;28.93;44.71;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:20:55;37.91;30.26;47.09;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:23:20;44.35;30.24;58.45;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:25:48;44.25;29.49;60.00;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:28:14;37.83;30.89;45.80;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:30:39;34.97;29.77;43.68;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:33:05;38.57;29.85;47.78;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:35:30;42.30;30.76;58.29;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:37:56;39.15;30.16;49.74;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:40:21;37.53;31.36;47.30;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:42:46;40.82;31.13;49.01;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:45:13;35.63;29.51;49.24;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:47:39;37.73;29.94;48.26;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:50:05;39.88;31.18;47.27;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:52:31;38.06;30.65;50.03;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:54:56;38.98;30.44;47.49;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:57:22;39.60;30.02;51.29;;
1754;Laerm;58380;48.312;9.246;2023-04-24T19:59:47;42.68;31.07;54.78;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:02:13;35.36;30.04;42.89;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:04:38;38.93;31.12;58.76;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:07:03;36.82;29.72;43.98;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:09:29;36.67;30.20;46.74;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:11:54;41.73;32.89;50.85;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:14:21;38.83;30.81;57.61;;
