sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49183;SDS011;35021;49.214;12.270;2023-04-24T00:01:03;1.13;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:03:34;1.58;;;0.63;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:06:01;1.20;;;0.75;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:08:29;0.70;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:10:56;1.08;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:13:23;0.80;;;0.68;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:15:50;1.15;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:18:17;1.50;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:20:44;1.15;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:23:11;1.88;;;0.68;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:25:38;1.17;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:28:05;2.30;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:30:33;0.93;;;0.55;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:33:00;1.77;;;0.77;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:35:27;1.05;;;0.85;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:37:53;1.73;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:40:21;2.95;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:42:48;0.80;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:45:15;1.30;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:47:42;1.80;;;0.85;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:50:10;1.73;;;0.82;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:52:37;1.33;;;0.85;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:55:07;1.58;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T00:57:34;1.73;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:00:02;2.00;;;1.00;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:02:30;1.05;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:04:57;2.25;;;0.85;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:07:24;1.40;;;0.85;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:09:51;1.60;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:12:19;1.27;;;0.82;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:14:46;1.38;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:17:14;1.00;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:19:41;1.02;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:22:15;1.77;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:24:45;1.85;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:27:12;1.42;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:29:39;1.08;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:32:07;1.50;;;0.88;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:34:34;1.80;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:37:04;0.85;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:39:31;1.73;;;1.08;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:41:59;1.58;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:44:28;1.85;;;0.73;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:46:55;2.00;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:49:23;1.80;;;1.00;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:51:50;1.42;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:54:16;1.38;;;0.85;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:56:43;1.85;;;0.82;;
49183;SDS011;35021;49.214;12.270;2023-04-24T01:59:12;1.10;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:01:39;1.30;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:04:06;3.63;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:06:34;1.80;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:09:02;1.67;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:11:29;2.50;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:13:57;2.97;;;1.02;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:16:24;1.38;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:18:51;2.67;;;0.95;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:21:18;0.88;;;0.73;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:23:45;1.13;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:26:12;1.65;;;0.85;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:28:39;0.73;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:31:06;1.63;;;0.98;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:33:33;1.30;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:36:00;1.17;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:38:28;0.95;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:40:55;1.40;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:43:22;1.88;;;1.13;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:45:48;1.58;;;1.02;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:48:15;1.20;;;0.85;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:50:43;1.45;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:53:10;2.08;;;1.20;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:55:37;5.65;;;1.00;;
49183;SDS011;35021;49.214;12.270;2023-04-24T02:58:04;0.93;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:00:32;1.05;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:02:59;1.50;;;0.85;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:05:27;1.73;;;0.95;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:07:54;1.30;;;0.75;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:10:21;1.38;;;0.98;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:12:48;1.30;;;0.82;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:15:15;1.90;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:17:42;1.02;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:20:09;3.58;;;1.15;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:22:36;1.65;;;0.93;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:25:03;1.48;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:27:31;1.00;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:29:58;1.65;;;1.00;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:32:25;2.33;;;1.00;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:34:51;1.38;;;1.00;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:37:18;2.15;;;0.93;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:39:45;1.38;;;1.10;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:42:12;2.03;;;1.10;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:44:39;2.35;;;1.10;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:47:06;2.25;;;1.55;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:49:33;2.20;;;1.10;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:52:01;1.10;;;1.00;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:54:28;2.05;;;1.20;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:56:55;2.03;;;1.08;;
49183;SDS011;35021;49.214;12.270;2023-04-24T03:59:22;2.80;;;1.20;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:01:49;2.13;;;0.98;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:04:16;2.88;;;1.17;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:06:44;1.85;;;1.00;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:09:12;2.28;;;1.13;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:11:39;1.33;;;1.00;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:14:06;1.17;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:16:33;2.63;;;1.17;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:19:00;11.38;;;1.25;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:21:27;1.15;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:23:54;1.35;;;1.13;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:26:22;1.10;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:28:52;3.33;;;1.00;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:31:19;1.60;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:33:47;1.90;;;1.02;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:36:15;3.00;;;1.27;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:38:43;1.65;;;1.10;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:41:10;2.05;;;1.05;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:43:37;1.33;;;1.00;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:46:07;2.28;;;1.10;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:48:34;1.25;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:51:01;2.88;;;1.10;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:53:28;1.30;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:55:55;1.60;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T04:58:22;2.38;;;0.85;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:00:49;2.58;;;0.95;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:03:15;0.98;;;0.88;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:05:47;1.23;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:08:14;1.42;;;1.00;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:10:53;2.95;;;1.10;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:13:21;2.22;;;0.88;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:16:04;3.67;;;1.10;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:18:32;1.55;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:20:58;2.22;;;1.20;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:23:25;1.80;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:25:52;1.10;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:28:19;1.48;;;0.85;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:30:47;1.58;;;0.88;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:33:14;1.60;;;0.88;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:35:40;2.05;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:38:12;1.27;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:40:39;2.17;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:43:06;2.08;;;1.00;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:45:33;1.58;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:48:02;1.10;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:50:29;2.45;;;1.02;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:52:57;1.95;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:55:28;1.50;;;0.73;;
49183;SDS011;35021;49.214;12.270;2023-04-24T05:57:56;2.30;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:00:23;1.15;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:02:51;1.25;;;0.63;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:05:20;1.88;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:07:47;1.77;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:10:14;0.88;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:12:41;2.97;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:15:08;1.25;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:17:36;1.90;;;0.63;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:20:03;1.55;;;0.82;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:22:32;1.60;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:25:00;1.33;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:27:28;0.80;;;0.65;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:29:55;1.48;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:32:23;1.77;;;0.65;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:34:51;0.70;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:37:19;1.15;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:39:47;1.95;;;0.73;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:42:13;2.05;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:44:41;0.90;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:47:09;1.30;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:49:36;0.57;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:52:04;1.02;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:54:31;1.17;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:56:59;0.93;;;0.52;;
49183;SDS011;35021;49.214;12.270;2023-04-24T06:59:27;0.47;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:01:54;1.08;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:04:23;2.35;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:06:52;0.63;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:09:23;1.48;;;0.90;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:11:51;1.17;;;0.52;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:14:19;0.55;;;0.47;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:16:46;0.73;;;0.55;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:19:13;1.13;;;0.52;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:21:41;1.17;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:24:08;0.77;;;0.47;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:26:39;0.73;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:29:07;2.30;;;0.57;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:31:34;3.58;;;0.75;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:34:02;0.63;;;0.57;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:36:29;1.48;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:38:56;0.77;;;0.55;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:41:23;0.90;;;0.45;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:43:51;1.13;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:46:20;0.95;;;0.52;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:48:47;0.90;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:51:32;2.03;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:54:04;0.30;;;0.30;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:56:34;1.92;;;0.45;;
49183;SDS011;35021;49.214;12.270;2023-04-24T07:59:05;1.15;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:01:32;2.15;;;0.57;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:03:59;0.68;;;0.45;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:06:27;0.95;;;0.45;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:08:57;1.17;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:11:28;0.85;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:13:55;0.70;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:16:22;2.90;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:18:50;1.20;;;0.47;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:21:18;0.63;;;0.45;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:23:46;0.30;;;0.30;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:26:13;1.35;;;0.80;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:28:39;0.40;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:31:06;0.60;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:33:33;0.77;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:36:02;1.10;;;0.63;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:38:31;1.17;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:40:58;0.68;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:43:27;1.88;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:45:55;1.30;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:48:23;0.50;;;0.35;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:50:57;1.05;;;0.47;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:53:25;0.32;;;0.30;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:55:53;0.28;;;0.28;;
49183;SDS011;35021;49.214;12.270;2023-04-24T08:58:22;0.50;;;0.35;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:00:54;0.65;;;0.30;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:03:22;0.60;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:05:50;0.40;;;0.28;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:08:18;0.70;;;0.30;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:10:45;0.73;;;0.35;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:13:16;0.50;;;0.30;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:15:45;0.68;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:18:13;1.08;;;0.57;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:23:31;1.00;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:25:59;0.40;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:28:31;0.75;;;0.47;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:31:08;0.75;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:33:36;0.35;;;0.30;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:36:03;0.50;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:38:31;2.00;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:41:00;1.35;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:43:39;0.82;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:46:06;0.35;;;0.35;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:48:36;0.88;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:51:04;0.88;;;0.52;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:53:37;2.05;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:56:07;0.40;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T09:58:35;0.47;;;0.30;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:01:02;0.43;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:03:30;0.22;;;0.22;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:05:58;1.33;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:08:26;1.23;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:10:59;0.75;;;0.38;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:13:26;1.42;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:15:54;1.13;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:18:22;0.40;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:20:50;0.65;;;0.47;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:23:17;0.60;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:25:46;1.02;;;0.52;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:28:14;0.82;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:30:43;1.20;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:33:11;0.85;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:35:44;0.85;;;0.52;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:38:17;0.60;;;0.52;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:40:50;0.75;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:43:17;0.85;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:46:00;2.47;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:48:29;1.00;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:50:57;1.45;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:53:28;0.60;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:56:07;1.75;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T10:58:42;0.88;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:01:31;1.75;;;0.43;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:04:00;0.30;;;0.30;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:06:33;0.43;;;0.35;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:09:05;0.80;;;0.47;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:11:34;0.50;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:14:04;1.35;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:16:51;1.17;;;0.52;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:19:22;1.58;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:27:06;1.35;;;0.45;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:32:26;0.80;;;0.63;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:34:57;0.68;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:37:36;0.52;;;0.30;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:40:05;0.70;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:42:34;0.50;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:45:07;1.05;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:47:35;1.10;;;0.65;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:50:04;1.15;;;0.47;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:52:33;1.17;;;0.68;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:55:04;0.60;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T11:57:32;0.40;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:00:01;1.77;;;0.98;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:02:30;0.85;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:04:57;1.55;;;0.70;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:07:24;0.95;;;0.45;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:12:24;1.55;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:14:53;0.45;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:17:27;1.17;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:19:57;0.75;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:22:44;0.95;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:25:12;1.67;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:27:41;2.70;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:30:12;1.35;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:32:45;1.27;;;0.55;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:35:19;0.88;;;0.55;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:37:47;0.80;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:40:14;0.75;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:42:43;0.63;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:45:16;0.70;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:47:45;0.57;;;0.40;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:50:13;1.58;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:52:42;1.67;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:55:09;1.85;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T12:57:38;0.85;;;0.63;;
49183;SDS011;35021;49.214;12.270;2023-04-24T13:00:07;0.95;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T13:02:36;1.48;;;0.55;;
49183;SDS011;35021;49.214;12.270;2023-04-24T13:05:03;1.02;;;0.68;;
49183;SDS011;35021;49.214;12.270;2023-04-24T13:07:31;1.48;;;0.60;;
49183;SDS011;35021;49.214;12.270;2023-04-24T13:09:58;2.45;;;1.10;;
49183;SDS011;35021;49.214;12.270;2023-04-24T13:12:25;1.35;;;0.55;;
49183;SDS011;35021;49.214;12.270;2023-04-24T13:14:53;1.67;;;0.50;;
49183;SDS011;35021;49.214;12.270;2023-04-24T13:17:21;1.23;;;0.52;;
