sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:01:13;0.39;0.39;0.38;0.36;2.88;2.88;2.88;2.87;2.44;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:03:40;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.09;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:06:08;0.38;0.38;0.38;0.35;2.80;2.80;2.80;2.79;2.37;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:08:35;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.84;1.56;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:11:04;0.35;0.35;0.35;0.32;2.57;2.57;2.57;2.56;2.18;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:13:31;0.37;0.37;0.36;0.34;2.72;2.72;2.72;2.71;2.30;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:15:58;0.53;0.52;0.52;0.49;3.88;3.88;3.88;3.86;3.29;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:18:26;0.52;0.51;0.51;0.48;3.80;3.80;3.80;3.78;3.22;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:20:53;0.57;0.57;0.56;0.52;4.18;4.18;4.17;4.15;3.54;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:23:20;0.38;0.38;0.38;0.35;2.81;2.81;2.80;2.79;2.38;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:25:47;0.48;0.47;0.47;0.44;3.49;3.49;3.49;3.48;2.96;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:28:16;0.85;0.84;0.83;0.77;6.15;6.15;6.15;6.12;5.20;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:30:43;0.43;0.43;0.42;0.39;3.14;3.14;3.14;3.12;2.65;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:33:10;0.49;0.49;0.48;0.45;3.56;3.56;3.56;3.54;3.01;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:35:37;0.65;0.65;0.64;0.60;4.75;4.75;4.75;4.73;4.02;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:38:04;0.98;0.97;0.97;0.91;7.24;7.24;7.23;7.20;6.13;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:40:31;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.02;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:42:59;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.08;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:45:27;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.31;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:47:54;0.42;0.42;0.42;0.39;3.12;3.12;3.12;3.11;2.65;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:50:23;0.46;0.46;0.46;0.43;3.42;3.42;3.42;3.40;2.90;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:52:51;0.49;0.49;0.48;0.45;3.62;3.61;3.61;3.60;3.07;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:55:18;0.46;0.46;0.45;0.43;3.40;3.40;3.39;3.38;2.88;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T00:57:45;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.21;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:00:15;0.47;0.47;0.46;0.43;3.46;3.46;3.46;3.44;2.93;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:02:44;0.47;0.47;0.46;0.43;3.43;3.43;3.43;3.41;2.90;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:05:13;0.36;0.35;0.35;0.32;2.55;2.55;2.55;2.54;2.15;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:07:43;0.36;0.36;0.35;0.32;2.57;2.57;2.57;2.55;2.17;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:10:12;0.46;0.45;0.44;0.41;3.26;3.26;3.26;3.24;2.74;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:12:41;0.54;0.53;0.52;0.48;3.87;3.87;3.87;3.84;3.26;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:15:09;0.48;0.48;0.47;0.44;3.48;3.48;3.48;3.46;2.94;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:17:36;0.59;0.59;0.58;0.54;4.30;4.30;4.30;4.28;3.64;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:20:06;0.55;0.55;0.54;0.51;4.05;4.05;4.05;4.03;3.43;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:22:35;0.48;0.48;0.48;0.44;3.54;3.54;3.53;3.52;2.99;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:25:02;0.55;0.54;0.54;0.50;4.01;4.01;4.00;3.98;3.39;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:27:30;0.31;0.31;0.31;0.28;2.27;2.27;2.27;2.26;1.92;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:29:58;0.45;0.45;0.45;0.41;3.31;3.31;3.31;3.29;2.80;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:32:25;0.47;0.47;0.46;0.43;3.42;3.42;3.42;3.40;2.89;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:34:54;0.48;0.47;0.47;0.43;3.45;3.45;3.45;3.43;2.92;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:37:22;0.39;0.38;0.38;0.35;2.82;2.82;2.82;2.80;2.38;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:39:50;0.41;0.40;0.40;0.37;2.97;2.96;2.96;2.95;2.51;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:42:18;0.41;0.41;0.41;0.38;3.02;3.02;3.02;3.00;2.55;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:44:45;0.44;0.44;0.43;0.40;3.20;3.20;3.20;3.18;2.71;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:47:14;0.43;0.42;0.42;0.39;3.12;3.11;3.11;3.10;2.64;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:49:41;0.52;0.52;0.51;0.48;3.85;3.85;3.84;3.83;3.26;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:52:09;0.53;0.52;0.52;0.49;3.88;3.88;3.88;3.86;3.29;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:54:36;0.59;0.59;0.58;0.55;4.36;4.36;4.36;4.34;3.69;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:57:05;0.60;0.60;0.59;0.55;4.42;4.42;4.42;4.40;3.75;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T01:59:32;0.54;0.54;0.53;0.50;3.96;3.96;3.96;3.94;3.35;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:02:01;0.60;0.60;0.59;0.55;4.42;4.42;4.42;4.39;3.74;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:04:28;0.61;0.61;0.60;0.56;4.49;4.49;4.49;4.47;3.81;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:06:56;0.77;0.77;0.76;0.71;5.70;5.70;5.70;5.67;4.83;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:09:23;0.78;0.77;0.77;0.72;5.75;5.75;5.75;5.73;4.88;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:11:51;0.76;0.76;0.76;0.71;5.67;5.67;5.67;5.64;4.81;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:14:19;0.65;0.65;0.64;0.60;4.80;4.80;4.80;4.77;4.07;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:16:46;0.76;0.75;0.75;0.70;5.63;5.63;5.62;5.60;4.77;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:19:14;0.79;0.79;0.79;0.74;5.90;5.90;5.90;5.88;5.01;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:21:41;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.48;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:24:08;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.56;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:26:35;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.71;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:29:02;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;4.96;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:31:31;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.42;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:33:58;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.79;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:36:25;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.08;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:38:52;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.50;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:41:20;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.87;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:43:47;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.51;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:46:14;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.39;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:48:42;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.05;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:51:09;0.58;0.58;0.58;0.55;4.42;4.42;4.41;4.40;3.76;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:53:36;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.07;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:56:04;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.07;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T02:58:31;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.87;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:00:58;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.07;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:03:25;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.40;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:05:55;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;3.98;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:08:22;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.83;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:10:49;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.82;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:13:16;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.86;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:15:44;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.55;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:18:11;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.28;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:20:38;0.64;0.64;0.63;0.59;4.75;4.75;4.75;4.73;4.03;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:23:07;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.01;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:25:34;0.64;0.64;0.63;0.60;4.76;4.76;4.76;4.74;4.04;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:28:01;0.64;0.63;0.63;0.59;4.74;4.74;4.73;4.72;4.02;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:30:28;0.63;0.63;0.63;0.59;4.67;4.67;4.67;4.65;3.96;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:32:55;0.71;0.71;0.71;0.66;5.31;5.30;5.30;5.28;4.50;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:35:23;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.48;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:37:50;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.53;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:40:19;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.06;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:42:46;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;4.98;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:45:13;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.97;4.25;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:47:40;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.22;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:50:08;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.30;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:52:38;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.85;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:55:06;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;4.99;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T03:57:35;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.00;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:00:03;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.00;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:02:31;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.57;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:04:58;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.30;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:07:25;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.76;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:09:52;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.54;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:12:19;0.73;0.73;0.73;0.69;5.52;5.51;5.51;5.50;4.69;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:14:48;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.20;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:17:15;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.23;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:19:42;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.26;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:22:10;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.05;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:24:37;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.34;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:27:04;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.56;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:29:32;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.43;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:32:01;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.03;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:34:28;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.72;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:36:56;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.59;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:39:23;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.31;5.39;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:41:50;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.03;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:44:17;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.01;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:46:44;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.65;4.82;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:49:13;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.35;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:51:40;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.21;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:54:08;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.14;5.24;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:56:35;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.49;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T04:59:03;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.26;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:01:30;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.68;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:03:57;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.02;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:06:26;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.24;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:08:53;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.06;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:11:20;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;5.97;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:13:47;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.63;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:16:14;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.86;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:18:41;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.07;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:21:08;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.34;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:23:37;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.71;6.58;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:26:04;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;6.93;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:28:33;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.37;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:31:00;1.05;1.05;1.05;0.99;7.93;7.92;7.92;7.90;6.74;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:33:28;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.51;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:35:55;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.36;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:38:22;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.52;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:40:51;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.69;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:43:18;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.14;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:45:45;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.51;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:48:12;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.70;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:50:39;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.65;6.53;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:53:06;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.02;6.84;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:55:34;1.01;1.01;1.00;0.94;7.51;7.51;7.51;7.48;6.37;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T05:58:03;0.95;0.95;0.94;0.88;7.06;7.05;7.05;7.02;5.99;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:00:30;1.32;1.31;1.28;1.18;9.41;9.41;9.41;9.34;7.92;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:02:57;1.44;1.42;1.39;1.27;10.15;10.15;10.14;10.07;8.53;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:05:25;1.08;1.07;1.05;0.97;7.77;7.77;7.77;7.72;6.56;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:07:52;1.34;1.33;1.30;1.21;9.66;9.66;9.66;9.60;8.16;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:10:20;1.33;1.32;1.29;1.18;9.43;9.43;9.42;9.36;7.93;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:12:47;1.15;1.15;1.14;1.08;8.60;8.60;8.60;8.57;7.31;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:15:16;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.33;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:17:43;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.16;6.97;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:20:10;1.19;1.19;1.18;1.11;8.88;8.88;8.88;8.84;7.54;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:22:38;1.19;1.18;1.15;1.06;8.47;8.46;8.46;8.40;7.13;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:25:05;1.21;1.20;1.19;1.11;8.83;8.83;8.82;8.78;7.46;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:27:33;1.28;1.27;1.27;1.19;9.52;9.52;9.52;9.48;8.08;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:30:00;1.22;1.22;1.21;1.14;9.10;9.10;9.09;9.06;7.72;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:32:29;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;6.92;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:34:56;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.51;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:37:25;1.16;1.16;1.16;1.09;8.71;8.71;8.70;8.68;7.40;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:39:52;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.67;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:42:19;1.00;0.99;0.98;0.92;7.33;7.33;7.33;7.29;6.21;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:44:47;1.13;1.13;1.12;1.05;8.37;8.37;8.37;8.34;7.10;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:47:14;1.12;1.12;1.11;1.04;8.32;8.32;8.32;8.29;7.06;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:49:42;1.19;1.19;1.18;1.11;8.86;8.86;8.85;8.82;7.51;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:52:10;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.48;6.38;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:54:37;0.93;0.93;0.92;0.86;6.86;6.86;6.86;6.83;5.82;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:57:04;0.95;0.95;0.94;0.89;7.09;7.08;7.08;7.06;6.01;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T06:59:31;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.75;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T07:01:59;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.95;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T07:04:26;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.48;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T07:06:55;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.63;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T07:09:22;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.63;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T07:11:51;0.93;0.92;0.92;0.86;6.87;6.87;6.87;6.84;5.83;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T07:14:19;0.99;0.99;0.99;0.93;7.39;7.39;7.39;7.36;6.27;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T07:16:46;1.06;1.05;1.03;0.95;7.62;7.61;7.61;7.57;6.43;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T07:19:14;1.18;1.17;1.15;1.06;8.45;8.45;8.44;8.39;7.12;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T07:21:41;0.87;0.86;0.85;0.79;6.27;6.27;6.26;6.23;5.29;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T07:24:09;0.93;0.93;0.92;0.85;6.81;6.81;6.80;6.77;5.76;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T07:26:37;0.91;0.91;0.90;0.85;6.76;6.75;6.75;6.73;5.73;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-04-24T07:29:04;0.86;0.85;0.84;0.79;6.31;6.31;6.31;6.28;5.35;0.46
