sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:01:15;66;34;;166;149760
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:03:45;76;34;;192;150107
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:06:15;71;34;;178;149365
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:08:45;80;35;;202;150761
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:11:15;81;36;;204;149954
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:13:45;74;34;;186;149577
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:16:15;73;35;;185;150263
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:18:45;76;35;;191;149823
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:21:15;70;35;;176;150238
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:23:46;71;36;;179;149941
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:26:16;65;33;;163;149224
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:28:46;71;34;;182;151798
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:31:16;79;37;;199;149606
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:33:46;79;35;;199;150925
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:36:16;66;34;;166;149990
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:38:46;65;32;;162;149532
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:41:16;80;35;;200;149913
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:43:46;82;37;;206;150625
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:46:16;66;34;;167;149811
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:48:46;79;32;;196;148548
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:51:16;80;35;;203;151443
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:53:46;72;36;;181;150115
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:56:17;80;36;;202;149683
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T00:58:46;81;36;;204;150071
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:01:17;71;35;;178;149948
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:03:46;73;33;;182;149472
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:06:16;77;36;;194;150579
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:08:47;81;36;;205;150387
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:11:17;77;34;;196;150802
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:13:47;75;34;;188;150151
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:16:17;63;32;;159;149527
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:18:47;69;34;;172;149076
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:21:17;76;32;;193;150570
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:23:47;75;35;;191;150915
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:26:17;72;34;;180;149768
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:28:47;78;34;;196;149236
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:31:17;71;33;;179;149628
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:33:47;70;37;;177;150752
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:36:17;69;32;;172;148026
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:38:48;77;36;;197;152804
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:41:18;83;36;;208;149446
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:43:48;90;37;;226;149808
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:46:18;83;34;;209;149920
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:48:48;76;36;;191;150469
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:51:18;88;35;;213;144904
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:53:48;72;35;;188;155504
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:56:19;72;32;;181;150285
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T01:58:49;84;38;;211;150226
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:01:19;71;32;;180;150184
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:03:49;80;35;;201;150632
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:06:19;64;33;;158;148120
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:08:49;77;34;;196;151228
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:11:19;78;34;;197;149899
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:13:49;68;34;;173;150742
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:16:19;72;33;;182;149618
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:18:49;77;33;;195;150372
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:21:19;92;39;;230;149092
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:23:49;69;32;;175;150817
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:26:19;67;32;;168;149705
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:28:49;82;35;;207;150167
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:31:19;79;36;;196;148421
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:33:49;73;32;;183;149590
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:36:19;79;35;;201;151992
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:38:49;77;37;;193;148722
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:41:19;81;35;;204;150880
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:43:49;61;32;;155;150342
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:46:19;88;36;;221;149903
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:48:49;83;33;;209;150080
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:51:19;79;37;;197;149510
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:53:49;73;33;;185;150840
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:56:19;72;33;;181;149614
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T02:58:49;78;35;;197;149873
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:01:19;74;34;;187;149610
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:03:49;82;35;;206;149414
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:06:19;78;35;;198;151297
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:08:49;87;34;;219;150294
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:11:19;75;34;;188;149502
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:13:49;76;34;;192;150085
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:16:19;79;36;;200;150219
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:18:49;82;34;;206;149951
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:21:19;83;35;;209;149972
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:23:49;78;34;;195;149879
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:26:19;71;34;;180;150003
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:28:49;76;36;;190;148578
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:31:19;80;35;;203;151546
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:33:49;79;34;;198;150243
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:36:19;78;33;;195;148345
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:38:49;72;34;;182;151308
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:41:19;82;34;;206;150261
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:43:49;82;37;;207;150080
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:46:19;77;33;;193;149811
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:48:49;78;35;;195;148839
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:51:19;78;34;;198;151331
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:53:49;73;34;;184;150058
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:56:19;72;33;;180;147950
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T03:58:49;76;35;;194;151646
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:01:19;73;34;;185;150250
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:03:49;74;35;;186;149468
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:06:19;71;32;;179;150722
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:08:49;64;32;;160;149523
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:11:19;81;35;;204;150418
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:13:49;82;37;;204;149006
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:16:19;75;33;;190;150910
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:18:49;76;34;;190;149435
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:21:19;70;34;;178;150469
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:23:49;77;35;;193;148829
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:26:19;83;35;;210;150042
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:28:49;80;35;;203;150883
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:31:19;78;34;;196;149708
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:33:49;81;35;;204;150384
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:36:19;70;33;;172;146735
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:38:49;85;38;;219;153439
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:41:19;86;35;;216;149884
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:43:49;84;36;;209;148350
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:46:19;76;35;;192;150225
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:48:49;72;33;;183;151354
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:51:19;83;34;;209;150300
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:53:49;73;34;;185;150177
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:56:19;76;34;;190;149047
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T04:58:49;81;35;;204;150917
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:01:19;77;35;;194;150118
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:03:49;80;35;;201;149973
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:06:19;83;35;;208;148646
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:08:49;77;34;;194;149432
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:11:19;71;34;;180;151039
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:13:49;78;35;;196;149944
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:16:19;77;34;;194;150911
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:18:49;75;35;;187;149416
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:21:19;80;34;;202;150499
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:23:49;79;34;;199;149884
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:26:19;70;34;;177;150090
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:28:49;82;34;;206;149633
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:31:19;73;35;;185;150011
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:33:49;72;32;;182;149795
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:36:19;61;30;;155;150446
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:38:49;73;34;;185;150150
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:41:19;74;32;;186;149624
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:43:49;74;34;;187;150191
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:46:19;84;35;;211;150301
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:48:49;71;33;;180;150082
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:51:19;79;34;;198;148612
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:53:49;77;33;;194;151166
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:56:19;82;34;;201;146206
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T05:58:49;70;32;;180;152685
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:01:19;76;34;;193;150829
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:03:49;75;34;;190;150270
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:06:19;81;34;;204;149896
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:08:49;87;35;;219;149352
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:11:19;81;35;;205;150444
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:13:49;73;33;;183;149298
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:16:19;78;31;;196;150412
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:18:49;76;35;;192;150850
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:21:19;63;31;;160;150042
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:23:49;77;33;;193;149859
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:26:19;89;37;;224;149503
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:28:49;68;33;;172;150519
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:31:19;74;33;;187;150018
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:33:49;81;34;;204;149742
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:36:19;65;34;;164;149271
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:38:49;74;32;;188;150702
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:41:19;83;35;;209;149974
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:43:49;75;32;;187;149509
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:46:19;76;33;;191;149427
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:48:49;83;36;;209;150859
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:51:19;77;35;;192;148770
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:53:49;75;31;;190;151530
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:56:19;73;34;;184;150272
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T06:58:49;84;34;;209;148866
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:01:19;80;34;;198;146914
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:03:49;75;34;;194;153622
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:06:19;77;33;;193;150275
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:08:49;76;34;;192;149770
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:11:19;69;34;;174;149783
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:13:49;73;32;;184;149795
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:16:19;67;32;;170;150315
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:18:49;82;34;;206;149267
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:21:19;76;34;;193;150659
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:23:49;77;35;;194;150861
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:26:20;75;32;;187;148961
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:28:49;68;34;;173;150518
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:31:19;81;34;;204;150659
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:33:49;84;34;;210;149750
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:36:19;82;36;;207;149963
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:38:49;77;33;;194;150103
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:41:19;80;35;;201;149805
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:43:49;73;32;;183;148573
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:46:20;79;35;;198;150310
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:48:50;86;36;;216;150489
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:51:19;81;33;;203;150321
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:53:49;77;35;;195;150258
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:56:19;64;31;;161;150003
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T07:58:49;72;33;;182;150523
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:01:19;82;35;;205;149683
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:03:50;71;33;;180;150390
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:06:20;77;35;;193;149977
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:08:49;77;32;;193;149402
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:11:19;69;32;;175;150478
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:13:49;86;37;;215;149709
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:16:20;70;33;;178;150530
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:18:50;73;31;;185;150040
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:21:19;79;37;;196;148501
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:23:49;74;32;;188;151358
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:26:19;81;36;;205;150071
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:28:49;82;34;;205;149270
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:31:19;80;35;;198;147844
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:33:50;77;33;;197;153031
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:36:19;66;32;;166;150034
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:38:49;74;33;;185;148606
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:41:19;79;35;;199;151135
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:43:49;80;34;;200;149547
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:46:20;83;35;;211;151053
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:48:51;72;34;;182;150029
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:51:21;77;34;;196;151126
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:53:52;70;33;;176;150350
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:56:23;78;34;;195;148399
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T08:58:53;78;35;;200;152451
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:01:23;78;36;;198;150433
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:03:53;77;35;;193;148756
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:08:56;90;39;;229;151700
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:11:26;72;33;;182;150510
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:13:56;76;33;;190;149747
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:16:26;82;36;;206;150319
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:18:56;73;34;;182;149062
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:21:30;68;31;;170;149967
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:24:00;71;33;;178;150233
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:26:28;69;31;;176;151262
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:28:57;75;35;;189;149594
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:31:28;83;35;;209;150191
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:33:59;82;34;;204;148209
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:36:30;75;34;;193;153878
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:39:02;82;34;;206;150329
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:41:31;72;33;;181;149813
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:44:12;80;34;;201;150579
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:46:30;84;35;;212;150553
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:49:07;76;32;;189;148450
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:51:34;81;36;;203;148755
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:54:01;87;35;;225;154001
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:56:34;83;33;;207;148952
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T09:59:07;85;35;;217;151477
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:01:32;87;35;;219;150131
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:04:02;82;34;;206;150321
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:06:35;86;36;;214;148676
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:09:02;74;33;;187;151468
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:11:32;72;30;;181;150257
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:14:02;71;35;;177;149055
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:16:32;80;33;;202;150918
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:19:03;85;34;;214;150166
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:21:34;80;33;;201;150389
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:24:04;71;35;;180;150175
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:26:34;65;30;;165;150721
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:29:04;71;34;;179;149979
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:31:34;75;31;;190;150009
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:34:04;73;33;;185;150359
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:36:35;73;35;;184;150011
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:39:06;78;33;;196;149536
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:41:36;74;32;;188;152390
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:44:13;70;32;;176;149406
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:46:38;77;35;;195;151341
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:49:08;61;29;;153;150447
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:51:50;69;34;;173;149504
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:54:27;67;31;;171;151447
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:56:39;75;32;;191;150820
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T10:59:09;77;33;;194;149487
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:01:39;86;35;;216;150318
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:04:09;68;32;;171;149826
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:06:39;80;33;;200;149594
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:09:10;76;36;;192;150354
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:11:44;77;32;;196;150950
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:14:10;83;35;;207;148886
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:16:42;65;31;;165;152209
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:19:18;75;31;;191;150825
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:21:46;72;34;;178;147918
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:24:31;75;34;;191;152657
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:26:42;80;33;;201;150409
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:29:13;69;31;;173;150094
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:31:44;78;32;;197;150232
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:34:14;80;36;;202;149796
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:36:44;86;36;;215;149441
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:39:14;74;30;;188;151782
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:41:44;81;35;;203;149819
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:44:14;70;30;;172;147194
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:46:44;68;32;;174;153214
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:49:14;70;34;;176;149767
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:51:44;76;34;;193;150465
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:54:14;78;35;;196;149311
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:56:45;76;33;;189;148956
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T11:59:14;73;31;;186;151538
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T12:01:44;74;33;;185;149971
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T12:04:15;78;34;;195;148924
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T12:07:02;77;33;;196;151829
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T12:09:15;73;33;;184;149527
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T12:11:56;66;31;;167;151129
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T12:14:16;71;34;;178;149285
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T12:16:47;81;34;;205;150896
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T12:19:22;83;34;;210;150416
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-24T12:24:17;80;35;;199;147570
