sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-04-24T00:02:13;3.3;3.3;3.3;3.1;;;;3.0;22.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:04:42;3.1;3.1;3.1;3.0;;;;3.0;30.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:07:13;3.4;3.4;3.4;3.2;;;;3.0;28.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:09:43;2.9;2.9;2.9;2.8;;;;3.0;26.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:12:13;3.1;3.1;3.1;3.0;;;;3.0;25.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:14:44;3.6;3.6;3.6;3.4;;;;3.0;24.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:17:14;3.2;3.2;3.2;3.1;;;;3.0;24.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:19:46;2.3;2.3;2.3;2.2;;;;3.0;22.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:22:18;3.0;3.0;3.0;2.9;;;;3.0;23.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:24:47;2.7;2.7;2.7;2.6;;;;3.0;22.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:27:17;2.3;2.3;2.3;2.2;;;;3.0;22.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:29:47;2.6;2.6;2.6;2.5;;;;3.0;21.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:32:16;2.5;2.5;2.5;2.4;;;;3.0;21.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:34:46;2.5;2.5;2.5;2.4;;;;3.0;22.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:37:16;2.1;2.1;2.1;2.0;;;;3.0;23.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:39:46;2.0;2.0;2.0;1.9;;;;3.0;24.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:42:17;2.2;2.2;2.2;2.1;;;;3.0;25.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:44:47;2.3;2.3;2.3;2.2;;;;3.0;24.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:47:18;2.2;2.2;2.2;2.1;;;;3.0;21.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:49:49;3.4;3.4;3.4;3.2;;;;3.0;23.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:52:18;3.1;3.1;3.1;2.9;;;;3.0;22.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:54:51;3.3;3.3;3.3;3.1;;;;3.0;25.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:57:21;3.6;3.6;3.6;3.4;;;;3.0;27.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T00:59:52;4.3;4.3;4.3;4.1;;;;3.0;27.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:02:22;4.7;4.7;4.7;4.4;;;;3.0;27.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:04:52;5.5;5.5;5.5;5.2;;;;3.0;31.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:07:22;3.3;3.3;3.3;3.2;;;;3.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:09:52;2.6;2.6;2.6;2.5;;;;3.0;29.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:12:22;1.8;1.8;1.8;1.7;;;;3.0;23.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:14:51;0.9;0.9;0.9;0.8;;;;3.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:17:21;0.8;0.8;0.8;0.8;;;;3.0;17.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:19:51;1.0;1.0;1.0;1.0;;;;3.0;17.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:22:23;1.4;1.4;1.4;1.3;;;;3.0;19.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:24:55;1.4;1.4;1.4;1.3;;;;3.0;21.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:27:27;2.0;2.0;2.0;1.9;;;;3.0;26.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:29:57;1.5;1.5;1.5;1.4;;;;3.0;23.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:32:27;1.7;1.7;1.7;1.6;;;;3.0;23.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:34:59;1.8;1.8;1.8;1.7;;;;3.0;24.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:40:01;1.9;1.9;1.9;1.8;;;;3.0;25.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:42:32;1.8;1.8;1.8;1.8;;;;3.0;24.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:45:02;1.5;1.5;1.5;1.4;;;;3.0;26.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:47:34;2.1;2.1;2.1;2.0;;;;3.0;29.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:50:04;1.7;1.7;1.7;1.6;;;;3.0;29.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:52:34;2.0;2.0;2.0;1.9;;;;3.0;29.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:55:04;1.9;1.9;1.9;1.9;;;;3.0;27.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T01:57:35;1.7;1.7;1.7;1.6;;;;3.0;26.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:00:05;1.7;1.7;1.7;1.6;;;;3.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:02:35;1.9;1.9;1.9;1.8;;;;3.0;31.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:05:08;2.1;2.1;2.1;2.0;;;;3.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:07:38;2.1;2.1;2.1;2.0;;;;3.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:10:08;2.4;2.4;2.4;2.3;;;;3.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:12:41;2.5;2.5;2.5;2.4;;;;3.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:15:11;3.0;3.0;3.0;2.9;;;;3.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:17:42;3.4;3.4;3.4;3.2;;;;3.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:20:13;4.2;4.1;3.9;3.5;;;;3.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:22:44;4.7;4.7;4.7;4.5;;;;3.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:25:14;5.9;5.9;5.9;5.7;;;;3.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:27:43;5.6;5.6;5.6;5.4;;;;3.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:30:13;5.6;5.6;5.6;5.3;;;;3.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:32:43;7.0;7.0;7.0;6.7;;;;3.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:35:13;5.5;5.5;5.5;5.2;;;;3.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:37:42;7.6;7.6;7.6;7.3;;;;3.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:40:12;7.2;7.1;6.9;6.3;;;;3.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:42:42;8.1;8.1;8.1;7.7;;;;3.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:45:12;8.6;8.5;8.3;7.6;;;;3.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:47:42;7.3;7.3;7.3;6.9;;;;3.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:50:11;8.1;8.1;8.1;7.7;;;;3.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:52:41;8.4;8.4;8.4;8.0;;;;3.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:55:11;8.8;8.8;8.7;8.3;;;;3.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T02:57:42;8.9;8.8;8.4;7.6;;;;3.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:00:12;7.0;7.0;7.0;6.7;;;;3.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:02:42;6.6;6.6;6.6;6.3;;;;3.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:05:12;6.8;6.8;6.8;6.4;;;;3.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:07:42;6.0;6.0;6.0;5.7;;;;3.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:10:12;5.3;5.3;5.2;4.9;;;;3.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:12:42;4.9;4.9;4.9;4.6;;;;3.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:15:11;4.9;4.9;4.9;4.7;;;;3.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:17:43;5.5;5.5;5.5;5.3;;;;3.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:20:13;5.3;5.3;5.3;5.0;;;;3.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:22:45;6.1;6.0;5.8;5.3;;;;3.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:25:14;7.2;7.2;7.2;6.9;;;;3.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:27:44;9.6;9.6;9.6;9.2;;;;3.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:30:14;10.5;10.5;10.5;10.0;;;;3.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:32:43;10.1;10.1;10.1;9.7;;;;3.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:35:13;11.7;11.7;11.7;11.1;;;;3.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:37:44;10.7;10.7;10.7;10.2;;;;3.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:40:14;11.0;11.0;11.0;10.5;;;;3.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:42:45;14.4;14.4;14.4;13.7;;;;3.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:45:15;10.9;10.9;10.9;10.4;;;;3.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:47:47;13.8;13.8;13.8;13.1;;;;3.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:50:16;15.1;15.1;15.1;14.4;;;;3.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:52:46;14.0;14.0;14.0;13.4;;;;3.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:55:16;16.4;16.4;16.4;15.7;;;;3.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T03:57:47;18.1;18.1;18.1;17.2;;;;3.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:00:17;16.8;16.8;16.8;16.0;;;;3.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:02:48;19.1;19.1;19.1;18.2;;;;3.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:05:20;20.6;20.6;20.5;19.5;;;;3.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:07:49;19.7;19.7;19.6;18.5;;;;3.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:10:19;21.2;21.1;20.9;19.7;;;;3.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:12:49;21.5;21.5;21.5;20.5;;;;3.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:15:18;21.9;21.6;20.9;19.1;;;;3.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:17:48;19.6;19.6;19.6;18.7;;;;3.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:20:18;21.4;21.4;21.4;20.4;;;;3.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:22:47;20.1;19.8;19.4;18.0;;;;3.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:25:17;18.5;18.5;18.5;17.7;;;;3.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:27:48;20.1;20.1;20.1;19.1;;;;3.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:30:18;19.8;19.7;19.4;18.3;;;;3.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:32:48;18.7;18.7;18.7;17.8;;;;3.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:35:18;19.6;19.6;19.6;18.7;;;;3.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:37:48;19.7;19.7;19.7;18.8;;;;3.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:40:18;19.5;19.5;19.5;18.5;;;;3.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:42:50;18.3;18.3;18.3;17.5;;;;3.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:45:20;17.6;17.6;17.6;16.8;;;;3.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:47:51;18.3;18.3;18.1;17.2;;;;3.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:50:22;18.6;18.5;18.4;17.5;;;;3.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:52:52;17.9;17.9;17.9;17.1;;;;3.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:55:21;17.4;17.4;17.4;16.6;;;;3.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T04:57:52;15.8;15.8;15.8;15.1;;;;3.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:00:23;14.7;14.7;14.7;14.0;;;;3.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:02:53;13.8;13.8;13.8;13.2;;;;3.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:05:22;13.1;12.8;12.2;11.0;;;;3.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:07:52;8.7;8.7;8.7;8.3;;;;3.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:10:21;9.3;9.3;9.3;8.9;;;;3.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:12:51;7.1;7.1;7.1;6.8;;;;3.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:15:21;7.2;7.2;7.2;6.8;;;;3.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:17:51;5.7;5.7;5.7;5.4;;;;3.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:20:20;6.0;5.9;5.8;5.3;;;;3.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:22:50;4.7;4.7;4.7;4.5;;;;3.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:25:19;4.6;4.6;4.6;4.3;;;;3.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:27:49;4.9;4.9;4.9;4.7;;;;3.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:30:20;5.1;5.1;5.1;4.9;;;;3.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:32:50;3.7;3.7;3.7;3.5;;;;2.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:35:19;4.3;4.3;4.3;4.1;;;;2.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:37:49;3.4;3.4;3.4;3.2;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:40:18;3.8;3.8;3.8;3.6;;;;2.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:42:50;3.6;3.6;3.6;3.4;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:45:19;3.5;3.5;3.5;3.3;;;;2.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:47:49;3.1;3.1;3.1;3.0;;;;2.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:50:21;3.4;3.4;3.4;3.2;;;;2.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:52:51;3.3;3.3;3.3;3.2;;;;2.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:55:20;3.9;3.9;3.9;3.7;;;;2.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T05:57:50;3.4;3.4;3.4;3.3;;;;2.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:00:19;4.6;4.5;4.3;3.9;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:02:51;4.3;4.3;4.1;3.7;;;;2.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:05:22;3.8;3.8;3.8;3.6;;;;2.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:07:52;4.5;4.5;4.5;4.2;;;;2.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:10:22;4.4;4.4;4.4;4.2;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:12:52;5.8;5.8;5.7;5.3;;;;2.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:15:23;5.3;5.3;5.1;4.7;;;;2.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:17:52;5.1;5.1;5.0;4.8;;;;2.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:20:22;4.6;4.6;4.6;4.4;;;;2.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:22:55;4.8;4.8;4.8;4.6;;;;2.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:25:26;5.4;5.3;5.1;4.7;;;;2.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:27:56;4.6;4.6;4.6;4.4;;;;2.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:30:26;5.1;5.1;5.1;4.9;;;;2.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:32:57;4.0;4.0;4.0;3.8;;;;2.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:35:27;3.8;3.8;3.8;3.6;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:37:56;3.4;3.4;3.4;3.2;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:40:26;3.1;3.1;3.1;2.9;;;;2.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:42:56;2.7;2.7;2.7;2.6;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:45:27;2.9;2.9;2.9;2.7;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:47:57;2.3;2.3;2.3;2.2;;;;2.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:50:26;2.3;2.3;2.3;2.2;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:52:56;2.1;2.1;2.1;2.0;;;;2.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:55:25;1.8;1.8;1.8;1.8;;;;2.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T06:57:55;2.2;2.2;2.2;2.1;;;;2.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:00:25;2.0;2.0;2.0;1.9;;;;2.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:02:55;2.2;2.2;2.2;2.1;;;;2.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:05:25;2.2;2.2;2.2;2.1;;;;2.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:07:55;1.2;1.2;1.2;1.1;;;;2.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:10:25;1.3;1.3;1.3;1.2;;;;2.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:12:55;1.1;1.1;1.1;1.0;;;;2.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:15:25;1.3;1.3;1.2;1.1;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:17:55;1.0;1.0;1.0;0.9;;;;2.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:20:24;0.9;0.9;0.9;0.9;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:22:54;1.6;1.6;1.6;1.5;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:25:24;1.6;1.6;1.6;1.6;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:27:53;2.6;2.6;2.6;2.5;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:30:23;3.0;3.0;3.0;2.9;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:32:53;3.5;3.5;3.5;3.3;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:35:22;5.0;5.0;5.0;4.8;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:37:52;4.6;4.6;4.6;4.3;;;;2.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:40:22;6.1;6.1;6.1;5.8;;;;3.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:42:52;6.9;6.9;6.9;6.6;;;;3.0;31.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:45:22;6.4;6.4;6.4;6.1;;;;3.0;26.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:47:53;7.5;7.5;7.5;7.1;;;;3.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:50:23;7.5;7.5;7.5;7.2;;;;3.0;14.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:52:52;8.4;8.4;8.4;8.0;;;;3.0;15.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:55:22;6.9;6.9;6.9;6.6;;;;3.0;16.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T07:57:52;7.9;7.9;7.9;7.6;;;;3.0;16.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:00:22;7.7;7.7;7.7;7.3;;;;3.0;16.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:02:53;8.6;8.6;8.6;8.2;;;;3.0;16.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:05:23;7.6;7.6;7.6;7.2;;;;3.0;17.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:07:55;7.4;7.4;7.3;7.0;;;;3.0;15.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:10:25;8.0;7.9;7.7;7.2;;;;4.0;16.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:12:55;7.2;7.2;7.2;6.9;;;;4.0;19.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:15:25;7.8;7.8;7.8;7.4;;;;4.0;19.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:17:54;8.0;8.0;8.0;7.6;;;;4.0;19.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:20:24;7.4;7.4;7.4;7.1;;;;4.0;19.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:22:54;7.9;7.9;7.9;7.5;;;;4.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:25:24;8.1;8.1;8.1;7.7;;;;4.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:27:53;7.1;7.1;7.1;6.8;;;;4.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:30:23;7.7;7.7;7.7;7.3;;;;4.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:32:53;7.8;7.8;7.8;7.5;;;;4.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:35:25;8.4;8.4;8.4;8.0;;;;4.0;19.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:37:54;7.9;7.9;7.9;7.5;;;;4.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:40:28;9.2;9.2;9.2;8.8;;;;4.0;22.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:42:59;7.2;7.2;7.2;6.9;;;;4.0;23.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:45:28;7.3;7.3;7.3;7.0;;;;4.0;26.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:47:58;6.5;6.5;6.5;6.2;;;;4.0;27.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:50:29;6.4;6.4;6.4;6.1;;;;4.0;27.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:52:59;5.4;5.4;5.4;5.2;;;;4.0;24.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:55:31;5.1;5.1;5.1;4.9;;;;4.0;21.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T08:58:02;4.3;4.3;4.3;4.1;;;;4.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T09:00:33;3.9;3.9;3.9;3.8;;;;4.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T09:03:03;4.2;4.2;4.2;4.0;;;;4.0;19.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T09:05:34;4.2;4.1;4.1;3.8;;;;4.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T09:08:07;4.3;4.2;4.2;3.9;;;;4.0;182.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T09:10:38;4.2;4.1;4.1;3.8;;;;4.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T09:13:08;4.0;4.0;3.9;3.6;;;;3.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T09:15:40;4.2;4.1;4.1;3.8;;;;3.0;30.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T09:18:10;3.9;3.8;3.7;3.5;;;;3.0;26.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T09:20:58;3.9;3.8;3.7;3.4;;;;3.0;27.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T09:23:30;3.3;3.3;3.2;2.9;;;;3.0;24.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T09:26:01;3.5;3.4;3.3;3.1;;;;3.0;23.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T09:28:33;3.1;3.1;3.0;2.7;;;;3.0;24.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T09:31:07;2.9;2.9;2.8;2.5;;;;3.0;23.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T09:33:38;3.3;3.2;3.1;2.9;;;;3.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T09:36:08;3.2;3.2;3.0;2.8;;;;3.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T09:38:38;3.0;2.9;2.8;2.5;;;;3.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T09:41:08;3.6;3.6;3.4;3.1;;;;3.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-04-24T09:43:42;3.1;3.0;2.9;2.6;;;;3.0;19.0;
