sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:01:01;48;47;;123;150702
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:03:30;52;50;;132;150402
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:06:01;52;51;;131;149992
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:08:30;57;50;;145;150449
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:11:01;57;51;;145;150842
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:13:32;46;47;;115;146934
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:16:02;51;48;;133;154525
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:18:33;60;51;;151;150344
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:21:04;50;46;;121;143932
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:23:34;56;50;;147;156962
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:26:04;57;48;;143;149648
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:28:34;50;47;;128;150655
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:31:05;59;50;;150;151351
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:33:35;57;47;;142;149386
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:36:06;46;46;;116;149923
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:38:36;45;47;;115;151174
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:41:07;50;46;;128;150754
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:43:38;46;47;;117;150907
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:46:08;51;46;;127;149307
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:48:38;56;48;;144;151678
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:51:09;51;46;;129;150607
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:53:39;52;47;;131;150548
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:56:10;54;47;;135;148476
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T00:58:42;58;49;;147;151919
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:01:12;48;44;;122;149578
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:03:42;59;48;;152;152413
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:06:12;47;43;;118;149056
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:08:43;51;45;;131;152093
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:11:14;46;44;;117;150690
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:13:44;53;46;;134;150718
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:16:15;51;45;;126;148140
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:18:46;43;44;;112;152762
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:21:17;56;46;;141;149386
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:23:47;55;48;;139;149853
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:26:16;51;46;;129;151546
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:28:47;38;41;;94;146739
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:31:17;52;48;;133;152058
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:33:48;54;46;;138;152644
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:36:18;47;47;;117;148547
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:38:49;46;46;;118;152619
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:41:19;54;47;;137;150562
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:43:50;50;48;;127;150512
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:46:20;55;48;;139;149770
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:48:50;51;47;;129;150428
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:51:20;46;46;;115;149123
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:53:51;56;48;;141;150579
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:56:21;43;46;;110;151830
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T01:58:52;41;48;;104;149651
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:01:23;48;47;;121;150977
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:03:54;51;49;;131;151753
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:06:24;49;49;;122;148528
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:08:55;53;51;;136;152274
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:11:25;45;46;;114;149921
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:13:55;47;49;;120;150495
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:16:27;53;49;;134;150887
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:18:57;53;51;;135;150499
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:21:28;48;49;;122;150715
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:23:57;49;49;;120;146805
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:31:28;42;51;;106;148980
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:33:59;45;48;;115;152089
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:36:30;60;53;;152;149902
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:39:01;56;53;;144;151986
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:41:44;51;53;;127;149119
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:44:01;51;51;;129;149971
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:46:32;53;52;;133;149771
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:49:02;57;52;;146;153044
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:51:32;50;55;;127;149945
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:54:03;46;51;;117;150962
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:56:33;45;51;;108;141637
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T02:59:04;39;50;;102;155547
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:01:34;53;54;;136;153680
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:04:04;55;55;;138;149571
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:06:35;52;53;;128;147678
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:09:05;46;52;;118;153551
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:11:35;45;53;;115;151307
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:14:06;45;52;;111;147190
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:16:36;52;55;;133;153118
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:19:06;47;54;;118;148731
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:21:40;49;54;;125;151599
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:24:07;43;53;;108;150508
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:26:38;43;54;;110;150113
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:29:08;49;55;;125;150643
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:31:38;54;57;;136;149931
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:34:08;61;59;;155;151200
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:36:38;50;57;;125;148918
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:39:09;41;51;;104;149610
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:41:39;44;56;;112;151899
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:44:09;48;55;;121;148879
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:46:39;44;53;;113;151132
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:49:09;51;54;;129;150312
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:51:40;58;56;;144;147906
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:54:10;52;52;;133;152685
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:56:40;48;55;;122;149575
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T03:59:10;51;53;;128;150471
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:01:41;50;52;;126;150166
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:04:11;55;54;;139;150387
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:06:42;45;53;;115;150677
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:09:12;44;50;;112;150247
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:11:42;48;53;;122;150137
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:14:12;51;53;;128;150288
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:16:43;39;50;;99;150426
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:19:13;48;52;;123;150922
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:21:46;38;50;;95;149132
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:24:14;48;54;;122;151100
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:26:47;42;54;;107;150386
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:29:15;54;54;;136;150204
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:31:44;50;55;;126;149048
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:34:15;53;57;;131;147626
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:36:46;47;56;;122;153335
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:39:16;42;53;;105;147516
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:41:49;50;56;;128;152393
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:44:16;47;57;;120;150898
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:46:47;46;58;;117;150691
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:54:19;50;62;;126;150555
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T04:59:24;51;64;;128;150413
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:01:54;48;62;;120;149802
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:04:24;49;64;;123;148261
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:06:55;55;68;;140;152699
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:09:27;54;66;;138;151154
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:11:55;45;67;;115;150563
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:14:26;44;65;;110;148762
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:16:56;57;70;;143;148669
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:19:26;56;71;;144;152832
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:21:56;54;72;;134;147898
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:24:26;57;76;;147;152122
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:26:57;53;79;;132;148794
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:29:27;51;78;;130;152071
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:31:57;54;85;;136;149997
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:34:27;46;79;;116;150383
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:36:58;48;85;;122;150540
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:39:28;58;86;;145;148575
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:41:58;54;90;;137;150573
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:44:29;54;92;;137;151411
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:46:59;46;97;;115;149209
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:51:59;53;106;;138;155238
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:54:29;50;104;;120;143267
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:57:00;46;99;;122;156841
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T05:59:30;55;93;;140;150323
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:02:00;58;91;;146;149142
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:04:31;55;83;;138;149965
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:07:00;46;78;;117;150231
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:09:31;42;76;;106;148912
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:12:01;45;75;;115;152001
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:14:31;48;74;;122;150629
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:17:01;51;73;;130;150359
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:19:31;49;70;;124;149249
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:22:01;52;72;;132;150310
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:24:33;56;71;;143;150926
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:27:03;52;71;;131;150784
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:29:33;54;74;;134;148565
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:32:03;44;72;;113;152686
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:34:35;51;71;;128;150128
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:37:04;51;71;;123;143262
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:39:34;53;77;;136;153926
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:42:05;48;75;;122;151547
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:44:40;45;71;;116;151825
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:47:05;47;74;;120;150463
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:49:36;55;74;;138;147990
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:52:06;56;74;;141;150587
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:54:37;44;71;;114;153166
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:57:08;43;70;;107;149195
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T06:59:38;48;72;;124;151937
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:02:10;45;74;;113;148448
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:07:13;49;76;;125;150595
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:09:43;47;75;;119;150955
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:12:14;49;77;;124;150270
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:14:44;54;79;;137;150635
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:17:15;49;71;;123;149396
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:19:46;56;72;;140;148673
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:22:17;59;71;;152;153339
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:24:46;46;66;;118;151404
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:27:16;55;62;;137;149371
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:29:47;52;67;;132;150613
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:32:17;53;66;;132;149244
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:34:47;52;74;;132;150281
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:37:17;51;72;;127;148716
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:39:48;50;72;;128;150916
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:42:18;44;74;;112;151283
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:44:49;57;77;;146;151851
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:47:19;50;71;;126;149340
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:49:49;44;69;;112;150538
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:52:19;50;67;;124;148191
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:54:50;51;70;;130;150822
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T07:57:20;50;77;;128;151832
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:00:09;48;79;;123;151317
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:02:26;55;80;;139;149461
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:04:54;52;84;;132;150202
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:07:22;49;89;;124;151385
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:09:53;55;94;;136;146590
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:12:23;50;94;;130;153299
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:14:53;48;85;;122;151472
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:17:26;58;86;;147;150462
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:19:59;57;93;;144;150515
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:22:25;50;97;;126;150438
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:24:56;48;86;;121;150243
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:27:26;53;79;;135;150818
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:29:57;54;79;;137;150098
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:32:30;47;76;;120;151786
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:34:58;55;77;;136;147849
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:37:29;48;73;;121;149916
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:39:59;53;72;;137;153527
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:42:32;57;79;;145;150262
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:45:00;49;77;;119;143559
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:47:31;42;78;;113;157869
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:50:12;54;83;;137;149980
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:52:42;46;82;;115;149415
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:55:02;56;99;;142;150358
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T08:57:32;53;109;;134;150303
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:00:02;54;93;;138;151571
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:02:34;43;89;;110;150090
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:05:04;57;103;;143;149620
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:07:35;55;110;;141;151224
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:10:05;51;105;;131;151641
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:12:35;51;113;;128;150044
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:15:06;55;109;;139;150888
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:17:36;61;108;;154;149394
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:20:06;54;97;;137;150242
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:22:37;46;98;;115;147409
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:25:08;54;113;;141;154786
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:27:41;47;114;;118;148140
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:30:08;44;121;;112;149520
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:32:38;42;130;;107;151255
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:35:12;48;141;;123;151570
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:37:40;44;153;;112;149453
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:40:12;50;166;;128;151227
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:42:43;46;174;;117;150440
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:45:10;53;128;;133;150183
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:47:40;43;99;;110;150190
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:50:14;50;115;;127;151274
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:52:42;50;145;;127;150562
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:55:16;55;130;;137;149036
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T09:57:52;43;107;;109;149907
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:00:16;60;109;;153;152775
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:02:44;45;114;;113;150536
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:05:15;49;128;;123;147604
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:07:46;56;141;;143;151190
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:10:15;47;143;;121;152496
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:12:45;44;148;;112;150071
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:15:18;42;155;;106;151049
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:17:51;52;160;;131;149752
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:20:17;51;162;;130;150704
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:22:49;47;167;;118;150404
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:25:21;47;183;;119;149430
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:27:49;49;194;;123;148617
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:30:19;47;201;;120;151670
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:32:49;50;204;;128;151971
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:35:20;45;198;;114;149309
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:37:51;42;184;;107;151192
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:40:27;46;184;;118;150922
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:42:51;49;186;;119;145389
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:45:22;55;204;;142;153360
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:48:07;55;227;;142;152334
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:50:21;52;233;;132;149858
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:52:53;49;253;;125;151002
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T10:58:01;50;208;;128;151060
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:00:24;48;158;;122;150593
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:02:53;42;124;;107;150058
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:11:31;57;144;;145;151019
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:14:02;54;166;;137;149830
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:19:10;51;181;;129;149378
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:21:42;47;175;;120;151983
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:26:33;51;262;;128;150383
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:29:08;57;263;;144;150737
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:31:40;57;271;;143;150156
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:34:09;41;263;;106;151630
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:36:42;57;280;;142;148934
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:39:07;51;330;;130;150524
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:41:37;46;398;;117;151633
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:44:10;49;374;;124;150606
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:46:40;48;357;;120;148313
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:49:08;48;333;;122;152003
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:51:39;51;279;;129;150537
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:54:09;62;235;;157;150492
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:56:39;55;208;;137;148016
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T11:59:10;50;196;;128;152372
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T12:01:44;48;185;;123;151473
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T12:04:12;42;150;;108;150828
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T12:09:13;45;127;;113;149833
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T12:11:52;55;139;;139;149854
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T12:14:13;47;130;;119;149854
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T12:16:47;55;122;;139;149484
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T12:19:23;50;126;;129;152766
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T12:24:17;44;124;;111;150698
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T12:26:48;47;150;;119;151200
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T12:29:21;49;218;;123;150553
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T12:31:49;50;301;;126;148846
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T12:34:19;39;269;;97;148901
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T12:36:49;61;260;;156;152129
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T12:39:20;52;170;;132;151293
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T12:41:50;59;135;;148;150192
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T12:44:28;45;106;;113;150277
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T13:00:04;52;75;;131;150627
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T13:02:32;49;90;;121;147796
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T13:05:03;46;119;;118;152368
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T13:07:33;51;131;;127;147569
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-24T13:10:04;47;145;;123;154639
