sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:01:07;98.49784118891432;;;246;149851
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:03:39;90.99693992591399;;;226;149016
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:08:40;87.70131287410298;;;221;151195
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:11:11;87.85180473843218;;;221;150936
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:13:41;81.90771730516951;;;205;150169
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:16:12;84.94142085034036;;;214;151163
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:18:43;86.63456507196365;;;218;150979
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:21:14;90.4229653180337;;;228;151289
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:23:45;87.5568053093807;;;219;150074
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:26:16;89.51499508195639;;;226;151483
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:28:46;82.94099969948913;;;207;149745
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:31:16;76.2424138136429;;;192;151097
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:33:47;87.75603821376573;;;220;150417
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:36:18;90.82097380266354;;;228;150626
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:38:49;93.32981808594779;;;236;151720
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:41:20;97.04279067909985;;;243;150243
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:43:51;79.80803293919483;;;199;149609
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:46:22;89.4628289171188;;;227;152242
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:48:52;83.61337814050248;;;209;149976
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:51:23;100.3519006649986;;;250;149474
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:53:54;85.36697307858745;;;217;152518
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:56:25;93.37659254569914;;;236;151644
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T00:58:56;84.78511815516075;;;213;150734
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:01:27;89.41759340826748;;;225;150977
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:03:58;83.46034302600316;;;209;150251
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:08:59;91.92244703893496;;;232;151432
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:11:30;94.8;;;237;150000
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:14:01;84.19436189013695;;;212;151079
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:16:32;96.85134307117585;;;245;151779
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:19:06;90.21535923143965;;;226;150307
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:21:34;80.89513373472477;;;204;151307
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:24:05;97.76776843081407;;;246;150970
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:26:35;91.2032752109498;;;225;148021
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:29:06;87.19850367889053;;;223;153443
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:31:37;84.55591525795536;;;212;150433
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:34:08;83.65933601184183;;;211;151328
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:36:38;97.00082497272268;;;243;150308
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:39:10;81.55347493022427;;;206;151557
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:41:40;84.86562942008487;;;212;149884
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:44:11;91.78485945443396;;;232;151659
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:46:42;101.07374271294128;;;254;150781
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:49:13;83.15343407691692;;;208;150084
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:51:43;85.08673570344963;;;215;151610
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:54:14;88.78448859338297;;;223;150702
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:56:45;91.08144030117596;;;225;148219
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T01:59:16;79.57923622227304;;;203;153055
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:01:46;86.158755484643;;;216;150420
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:04:17;79.28749131950298;;;196;148321
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:06:48;82.7957899121922;;;212;153631
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:11:50;94.7184866178763;;;239;151396
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:14:20;81.56047088634324;;;206;151544
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:16:51;82.07112831120304;;;205;149870
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:19:21;86.06671161702296;;;217;151278
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:21:52;83.91271471684477;;;209;149441
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:24:22;89.6872956344175;;;224;149854
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:26:52;89.38739836321741;;;225;151028
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:29:22;81.25230449502229;;;202;149165
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:31:53;86.9954920517755;;;220;151732
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:34:24;88.16313504384885;;;221;150403
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:36:55;94.20395023287111;;;238;151586
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:39:26;91.53257365719061;;;230;150766
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:41:56;89.28090492862914;;;221;148520
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:44:28;86.77104726182536;;;219;151433
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:46:58;84.39097188288277;;;213;151438
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:49:29;89.30107028986465;;;225;151174
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:52:00;86.74126151104069;;;219;151485
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:54:31;89.46401469765956;;;224;150228
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T02:57:02;86.01724308790011;;;217;151365
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:02:03;89.86302815972131;;;227;151564
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:04:34;95.01030272111097;;;239;150931
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:07:05;84.16333324384547;;;209;148996
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:09:36;81.17895183647482;;;204;150778
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:12:06;83.23361954477916;;;211;152102
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:14:37;85.68311791345741;;;216;151255
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:17:08;83.23273821036274;;;208;149941
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:19:39;87.1252623658469;;;220;151506
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:22:10;91.46767676095249;;;229;150217
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:24:41;86.95882360726907;;;219;151106
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:27:11;91.12649129702041;;;228;150121
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:29:42;84.93212014273864;;;215;151886
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:32:13;79.9371161353069;;;200;150118
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:34:44;80.54751250329033;;;204;151960
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:37:15;84.74350433044637;;;212;150100
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:39:46;89.82983775227542;;;227;151620
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:42:17;81.57933323558032;;;204;150038
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:44:47;87.38828202581927;;;220;151050
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:47:18;86.20518422882114;;;217;151035
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:49:48;94.5409577756946;;;237;150411
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:54:50;73.39570866532218;;;185;151235
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:57:21;87.03946583999046;;;219;150966
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T03:59:52;85.05226342355232;;;214;150966
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:02:24;84.06932731257055;;;211;150590
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:04:54;87.38943911869075;;;220;151048
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:07:26;82.32755175445608;;;206;150132
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:09:55;90.87225407031971;;;228;150541
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:12:25;97.4492784493317;;;244;150232
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:14:55;89.08626386120734;;;222;149518
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:17:25;94.77729327200684;;;238;150669
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:19:56;81.892810526804;;;206;150929
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:22:27;88.37231000953035;;;221;150047
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:24:58;85.39505187549881;;;214;150360
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:27:28;85.99662062209482;;;218;152099
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:30:00;96.11869262624718;;;241;150439
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:32:31;86.83469687157188;;;219;151322
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:35:01;88.6145531852892;;;223;150991
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:37:32;93.90743601800229;;;233;148870
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:42:34;86.69769671787292;;;217;150177
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:45:04;94.79671371392459;;;240;151904
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:47:35;94.99205087440382;;;239;150960
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:50:06;91.45051801816925;;;227;148933
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:52:37;87.11362217915449;;;221;152215
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:55:08;90.29047395898648;;;228;151511
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T04:57:39;89.61822635572462;;;225;150639
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:00:09;76.28303268321906;;;191;150230
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:02:38;82.76527072814689;;;206;149338
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:05:09;91.61470925054078;;;228;149321
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:10:10;85.72175977784784;;;213;149087
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:12:41;94.13918216585493;;;240;152965
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:15:12;88.04050391952093;;;222;151294
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:17:44;95.94203667825579;;;241;150716
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:20:14;86.44432382445771;;;215;149229
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:22:44;91.1692155895412;;;231;152025
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:25:15;97.05622844308975;;;242;149604
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:27:46;84.53362341253718;;;215;152602
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:30:17;85.56646325285222;;;215;150760
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:35:19;93.45546615056273;;;235;150874
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:37:50;84.81559642247011;;;211;149265
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:40:20;90.80935323120035;;;229;151306
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:42:50;89.15482026414769;;;224;150749
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:45:21;87.43387563629105;;;219;150285
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:47:51;78.04826249701345;;;196;150676
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:50:23;85.12395593270013;;;213;150134
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:52:55;92.78330163785559;;;235;151967
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:55:25;84.67129962457065;;;212;150228
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T05:57:55;88.06029353431178;;;222;151260
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:00:27;86.25237391854822;;;218;151648
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:02:57;80.83462748377335;;;203;150678
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:05:28;84.74014348800509;;;213;150814
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:07:58;88.67798227765884;;;223;150883
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:10:29;78.43501572681788;;;197;150698
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:15:31;79.95279735346959;;;201;150839
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:18:03;85.73613664112919;;;213;149062
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:20:33;81.30776568101832;;;206;152015
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:28:05;75.84325726831216;;;190;150310
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:30:36;87.33336845987671;;;221;151832
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:33:07;86.96577218690992;;;218;150404
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:35:38;86.9432883619064;;;219;151133
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:38:09;85.47293024370435;;;214;150223
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:40:41;82.72313477142292;;;209;151590
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:43:10;78.38300242708789;;;197;150798
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:45:41;82.73886870508366;;;208;150836
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:50:43;90.96661920582186;;;230;151704
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:53:13;83.89764487325463;;;210;150183
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:55:43;89.56894943086397;;;224;150052
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T06:58:14;81.03235216660252;;;200;148089
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:00:45;83.50103232888169;;;213;153052
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:03:16;89.81678964589929;;;226;150974
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:05:47;91.12372665534805;;;229;150784
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:08:17;78.34150500959284;;;196;150112
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:10:49;88.36524300441826;;;224;152096
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:13:19;91.1757710298898;;;230;151356
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:18:21;80.8169277624062;;;203;150711
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:20:52;88.76567727145503;;;222;150058
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:23:22;96.70551247952137;;;243;150767
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:25:52;95.19365375641624;;;238;150010
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:28:22;83.04944667298273;;;206;148827
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:30:53;94.75443137511877;;;241;152605
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:33:24;100.20212730706783;;;252;150895
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:35:56;84.87015933171422;;;212;149876
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:38:26;83.71229820531889;;;212;151949
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:40:57;93.220901666556;;;234;150610
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:43:28;84.070796460177;;;209;149160
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:45:58;91.73047774650105;;;233;152403
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:48:29;94.70940528064625;;;238;150777
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:51:00;80.84149863596646;;;202;149923
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:53:32;83.46518987341773;;;211;151680
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:56:02;80.89207085029653;;;203;150571
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T07:58:33;90.37219073288676;;;228;151374
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:01:04;77.45215508966577;;;195;151061
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:03:34;86.44499920327189;;;217;150616
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:06:05;89.55639731198131;;;225;150743
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:08:37;87.86801327255576;;;222;151591
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:11:06;88.03110432352764;;;220;149947
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:13:37;86.75453687402518;;;216;149387
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:16:08;76.4200740565666;;;194;152316
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:18:42;90.83122522558413;;;228;150609
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:21:10;82.62164846077458;;;208;151050
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:23:40;91.77728711659705;;;230;150364
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:26:10;86.32573577632935;;;215;149434
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:28:40;87.53813971460168;;;219;150106
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:31:10;89.52957007154372;;;224;150118
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:33:41;77.89126853377265;;;197;151750
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:36:12;86.55659596995666;;;218;151115
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:41:14;91.41351642648996;;;229;150306
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:43:46;83.69435465482785;;;208;149114
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:46:17;80.87622421337778;;;207;153568
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:48:47;84.62175136566793;;;213;151025
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:51:18;93.1236386163346;;;233;150123
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:53:49;88.19516310831922;;;223;151709
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:56:20;90.59782644688305;;;228;150997
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:57:25;65.28835690968444;;;1;919
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T08:59:47;73.5722757151185;;;183;149241
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:02:17;102.47036298258138;;;256;149897
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:04:47;87.21909833953337;;;220;151343
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:07:17;102.2795641419881;;;255;149590
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:09:47;74.1838776364857;;;186;150437
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:12:18;93.19140389636473;;;232;149370
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:14:48;85.12500248612741;;;214;150837
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:17:18;78.8404714420069;;;197;149923
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:19:48;84.50255102040816;;;212;150528
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:22:18;98.50170200219786;;;245;149236
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:24:48;77.24171052368278;;;193;149919
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:27:19;95.18645701548286;;;237;149391
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:29:53;85.84423340705787;;;218;152369
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:32:20;83.6083608360836;;;209;149985
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:35:07;88.30666012543259;;;222;150838
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:37:27;77.1426263496594;;;191;148556
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:42:20;84.76803784991458;;;215;152180
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:44:51;95.81412060602432;;;240;150291
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:47:21;87.83136378153944;;;220;150288
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:49:51;90.24848415971977;;;225;149587
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:52:21;96.47968743770681;;;242;150498
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:54:53;92.92741292209519;;;233;150440
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:57:22;83.26272458585468;;;208;149887
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T09:59:53;87.66838133744321;;;219;149883
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:02:22;87.81675570309953;;;220;150313
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:04:54;88.5978685731467;;;221;149665
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:09:53;90.92842709773477;;;228;150448
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:12:23;87.78229989625729;;;220;150372
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:14:53;87.44842273392786;;;219;150260
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:17:23;80.31754065825753;;;201;150154
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:19:53;94.09368635437882;;;231;147300
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:22:23;88.20243438718909;;;225;153057
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:24:54;84.7485992381998;;;211;149383
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:27:24;97.5460855485806;;;245;150698
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:29:55;88.68438124920579;;;221;149519
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:32:24;85.59996284032621;;;215;150701
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:34:54;86.4639434730348;;;217;150583
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:37:25;90.98014067854352;;;227;149703
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:39:55;80.44336773636877;;;202;150665
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:42:26;78.68092952664966;;;197;150227
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:44:56;92.23213750973228;;;231;150273
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:47:25;84.85260861734275;;;212;149907
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:52:43;80.4694048616932;;;200;149125
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:54:56;87.56716427678553;;;223;152797
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T10:57:27;88.57871426654141;;;220;149020
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:00:28;84.15592664143753;;;212;151148
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:02:35;68.19586703799959;;;171;150449
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:04:57;84.4247645976153;;;211;149956
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:07:27;90.896350131139;;;227;149841
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:09:58;75.50268895541367;;;190;150988
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:12:28;91.70068574416312;;;228;149181
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:15:00;91.49239543726236;;;231;151488
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:17:31;80.4024161128058;;;199;148503
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:20:00;81.95369154530877;;;207;151549
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:22:29;87.29852907957853;;;219;150518
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:24:59;86.29701889079033;;;216;150179
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:27:30;90.2736169362892;;;226;150210
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:30:00;87.70694614873972;;;218;149133
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:32:34;86.89182366540005;;;218;150532
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:35:05;90.82579771342071;;;228;150618
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:37:38;91.90451027738574;;;229;149503
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:40:00;87.04505979356745;;;218;150267
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:42:46;80.62975797429671;;;197;146596
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:45:07;86.01814200813263;;;220;153456
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:47:31;83.48019664224098;;;210;150934
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T11:55:01;77.51008829757481;;;194;150174
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-24T12:00:02;88.16372122711134;;;221;150402
