sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2023-04-24T00:01:02;42.4;35.3;53.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:03:02;41.2;35.1;48.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:05:02;37.6;33.9;44.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:07:02;44.5;34.6;52.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:09:02;41.1;34.9;52.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:11:02;43.5;35.7;52.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:13:02;40.3;34.4;56.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:15:02;40.3;34.4;46.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:17:02;39.8;34.4;46.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:19:02;48.0;40.3;55.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:21:02;43.3;34.6;67.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:23:03;43.8;34.4;53.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:25:03;44.5;34.3;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:27:03;41.4;32.6;56.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:29:03;36.8;32.3;45.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:31:03;41.1;32.6;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:33:03;42.3;34.0;49.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:35:03;48.8;35.3;56.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:37:03;45.8;34.3;52.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:39:03;38.5;33.6;43.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:41:03;40.8;33.9;56.1;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:43:03;44.7;35.0;52.1;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:45:04;43.5;34.1;55.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:47:03;47.3;36.3;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:49:04;41.4;34.5;63.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:51:03;42.1;33.3;49.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:53:03;40.7;33.0;57.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:55:03;36.4;33.0;49.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:57:04;38.7;32.9;47.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T00:59:03;45.0;35.3;63.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:01:04;47.4;35.0;75.1;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:03:04;42.3;34.3;55.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:05:04;42.6;33.6;51.1;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:07:04;41.2;32.8;52.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:09:04;39.6;34.0;56.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:11:04;45.9;36.7;53.3;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:13:04;49.8;34.7;72.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:15:04;38.1;32.7;59.1;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:17:04;42.7;32.3;71.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:19:04;42.4;33.5;68.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:21:04;47.4;38.4;59.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:23:04;41.1;34.9;49.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:25:05;42.4;33.6;57.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:27:04;45.0;37.0;56.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:29:04;44.7;34.7;54.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:31:04;46.5;35.7;71.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:33:04;37.6;31.6;44.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:35:05;39.9;31.0;68.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:37:05;35.7;31.6;43.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:39:05;42.0;32.5;59.3;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:41:05;40.4;32.2;49.1;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:43:05;36.0;31.5;44.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:45:05;34.4;31.6;42.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:47:05;36.5;29.9;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:49:05;34.6;31.6;45.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:51:05;35.5;31.2;45.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:53:05;41.1;31.7;56.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:55:06;35.4;31.1;56.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:57:05;36.6;31.8;43.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T01:59:05;40.5;31.7;65.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:01:06;37.8;32.4;59.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:03:05;35.4;30.4;43.1;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:05:06;35.5;30.9;47.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:07:05;35.8;31.0;41.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:09:05;36.8;32.1;48.3;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:11:05;39.0;31.2;55.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:13:06;33.4;30.9;42.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:15:06;35.5;31.0;42.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:17:06;35.5;30.7;53.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:19:06;38.6;30.5;48.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:21:06;33.6;31.1;49.1;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:23:06;33.9;31.1;42.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:25:06;38.2;30.4;45.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:27:06;36.0;30.1;44.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:29:06;33.9;29.9;43.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:31:06;34.0;30.6;42.3;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:33:06;38.7;29.9;67.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:35:06;36.2;30.5;55.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:37:06;34.4;31.0;40.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:39:06;35.0;30.9;46.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:41:06;37.1;30.3;53.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:43:06;36.3;30.9;57.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:45:06;34.5;31.1;43.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:47:06;40.5;32.0;56.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:49:07;39.3;32.0;47.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:51:07;38.5;30.3;54.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:53:07;40.9;31.6;61.1;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:55:07;40.6;31.3;52.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:57:07;36.3;31.3;56.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T02:59:07;38.1;31.7;52.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:01:07;39.8;30.6;57.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:03:07;35.6;31.0;57.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:05:07;34.3;30.6;44.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:07:07;33.0;30.6;47.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:09:07;34.4;30.8;46.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:11:07;41.0;31.9;58.3;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:13:07;37.6;31.2;53.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:15:07;35.5;31.6;43.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:17:07;36.2;31.5;47.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:19:07;36.4;31.4;49.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:21:07;41.1;32.3;61.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:23:07;36.7;32.1;46.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:25:08;40.0;32.3;56.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:27:08;37.8;32.3;48.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:29:08;44.1;33.0;60.3;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:31:08;46.1;32.1;61.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:33:08;43.4;31.5;61.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:35:08;42.8;34.0;57.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:39:08;42.9;33.4;57.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:41:08;45.5;35.2;58.1;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:43:08;41.1;33.1;51.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:45:09;43.4;32.6;54.1;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:47:08;44.5;34.1;55.3;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:51:08;51.5;34.9;66.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:53:08;51.2;33.9;68.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:55:08;52.8;35.2;70.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:57:09;49.7;35.1;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T03:59:09;45.5;37.3;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:01:09;48.7;38.7;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:03:09;50.8;37.8;70.3;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:05:09;46.3;36.5;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:07:09;49.1;37.7;61.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:09:09;50.2;37.7;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:11:09;48.4;36.6;61.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:13:09;48.6;35.5;63.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:15:09;53.3;36.3;65.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:17:09;46.4;38.3;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:21:09;47.8;38.1;59.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:23:09;53.1;37.0;72.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:25:09;47.6;36.3;67.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:27:09;53.5;35.6;71.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:29:54;50.5;36.8;70.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:31:33;49.4;34.7;66.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:33:11;54.1;36.2;70.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:35:09;48.4;35.2;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:37:10;50.4;34.4;67.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:39:10;48.7;33.9;66.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:41:10;44.6;34.4;60.1;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:43:10;46.6;34.4;57.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:45:10;45.4;37.6;58.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:47:10;48.6;38.5;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:49:10;48.4;39.2;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:51:10;49.0;39.7;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:53:10;48.6;38.7;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:55:10;48.9;37.6;58.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:57:10;48.7;35.7;64.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T04:59:10;49.1;39.1;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:01:10;49.9;37.9;63.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:03:10;47.7;37.9;63.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:05:10;45.0;36.8;57.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:07:10;45.2;37.8;60.3;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:09:10;52.3;40.8;66.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:11:11;51.2;40.9;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:13:11;47.1;41.9;56.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:15:11;53.3;42.5;70.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:17:11;54.1;39.3;70.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:19:11;51.2;41.5;72.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:21:11;49.3;39.3;59.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:23:11;48.3;37.8;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:25:11;47.8;39.8;58.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:27:11;48.3;38.8;60.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:29:11;49.5;39.0;64.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:31:11;49.8;39.5;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:33:11;49.3;41.4;60.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:37:11;47.7;40.0;56.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:39:11;49.1;38.7;68.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:41:11;51.2;39.4;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:43:11;48.9;38.9;63.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:45:12;50.7;38.1;63.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:47:11;49.2;39.4;61.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:49:12;51.1;40.5;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:51:12;50.3;39.1;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:53:12;48.7;39.1;66.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:55:12;50.9;37.1;63.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:57:12;50.0;37.8;66.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T05:59:12;47.9;37.9;60.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:01:12;48.6;39.2;60.3;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:03:12;51.0;37.8;64.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:05:12;51.8;37.0;67.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:07:12;49.8;38.7;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:09:12;48.0;40.0;58.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:11:12;51.2;41.9;61.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:13:12;52.8;44.4;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:15:12;53.2;46.4;63.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:17:12;51.7;43.1;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:19:12;49.3;42.3;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:21:12;49.2;41.8;58.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:23:13;50.0;41.5;62.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:25:13;51.9;45.2;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:27:13;50.0;44.5;58.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:29:13;51.5;45.0;72.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:31:13;52.0;46.3;62.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:33:13;53.0;47.7;61.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:35:13;54.3;47.9;61.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:37:13;53.5;47.9;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:39:13;53.1;47.6;60.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:41:13;55.2;49.4;63.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:43:13;55.6;49.5;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:45:13;54.9;47.6;62.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:47:13;53.5;46.2;61.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:49:13;58.2;51.5;71.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:51:13;59.3;53.2;73.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:53:13;59.8;53.2;71.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:55:13;58.4;52.5;68.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:57:14;59.3;53.3;69.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T06:59:13;57.6;51.5;68.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:01:14;56.3;48.7;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:03:14;55.4;50.2;67.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:05:14;56.0;49.4;66.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:07:14;56.2;49.4;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:09:14;55.9;50.5;66.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:11:14;57.3;51.2;67.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:13:14;56.5;51.2;71.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:15:14;54.0;48.4;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:17:14;55.9;50.5;66.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:19:14;55.1;49.7;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:21:14;54.8;49.3;63.3;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:23:14;52.8;48.3;67.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:25:14;54.6;47.3;63.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:27:14;52.8;46.8;64.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:29:14;53.7;48.4;63.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:31:14;53.1;47.6;61.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:35:15;55.4;49.7;66.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:37:15;54.1;47.9;62.1;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:39:15;52.3;46.3;59.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:41:15;54.0;47.2;64.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:43:15;59.1;52.4;66.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:45:15;57.3;51.7;64.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:47:15;58.1;51.5;66.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:49:15;57.3;50.9;67.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:51:15;54.0;48.4;63.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:53:15;54.5;48.2;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:55:15;55.8;51.1;62.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:57:15;54.9;49.1;64.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T07:59:15;56.2;50.1;62.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:01:15;54.0;49.2;62.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:03:15;53.8;47.9;61.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:05:15;52.2;47.4;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:07:15;53.9;46.9;64.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:09:15;52.8;45.9;67.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:11:15;51.1;44.9;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:13:16;52.7;46.1;62.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:15:16;51.0;45.9;57.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:17:16;51.6;45.9;61.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:19:16;51.0;45.2;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:21:16;51.1;46.7;60.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:23:16;49.5;45.0;60.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:25:16;50.0;44.4;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:27:16;51.2;43.5;59.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:29:16;51.4;44.9;62.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:31:16;52.8;46.0;64.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:33:16;52.5;45.8;61.1;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:35:16;51.9;46.2;58.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:37:16;52.6;46.2;62.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:39:16;52.9;46.5;66.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:41:17;52.0;47.5;59.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:43:16;52.8;47.4;65.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:45:16;51.1;45.0;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:47:17;52.2;45.7;61.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:49:17;50.9;43.7;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:51:17;50.0;43.9;60.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:53:18;48.2;43.8;58.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:55:17;52.8;44.4;67.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:57:17;50.7;44.0;60.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T08:59:17;51.5;44.7;61.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:01:17;51.1;45.2;62.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:03:17;54.1;46.9;62.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:05:17;57.6;49.1;67.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:07:17;53.7;46.4;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:09:17;51.2;45.1;61.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:11:17;50.6;43.0;61.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:13:17;51.2;44.1;62.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:15:18;52.0;43.1;64.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:17:17;49.4;42.2;61.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:19:17;50.4;41.5;61.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:23:18;50.9;42.9;61.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:27:18;48.4;42.6;59.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:31:18;51.9;42.6;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:34:03;51.5;43.7;63.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:37:27;48.6;41.8;62.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:40:37;52.2;43.5;62.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:43:55;50.4;41.5;63.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:50:36;49.6;41.6;59.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:53:53;52.2;42.6;61.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T09:57:19;51.1;43.0;61.8;;
65079;Laerm;52655;52.218;5.964;2023-04-24T10:00:36;50.4;42.9;62.1;;
65079;Laerm;52655;52.218;5.964;2023-04-24T10:03:53;49.9;42.1;61.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T10:07:19;49.7;41.4;65.2;;
65079;Laerm;52655;52.218;5.964;2023-04-24T10:10:40;50.7;41.7;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T10:13:54;49.9;42.8;60.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T10:17:19;50.5;42.8;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T10:20:37;50.9;41.9;62.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T10:23:54;49.2;41.7;64.4;;
65079;Laerm;52655;52.218;5.964;2023-04-24T10:27:19;49.2;40.4;60.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T10:30:37;50.4;40.3;61.5;;
65079;Laerm;52655;52.218;5.964;2023-04-24T10:33:55;49.4;41.7;62.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T10:37:20;52.4;44.3;62.6;;
65079;Laerm;52655;52.218;5.964;2023-04-24T10:40:37;50.2;41.7;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-24T10:43:22;52.3;44.0;65.7;;
65079;Laerm;52655;52.218;5.964;2023-04-24T10:46:06;48.4;40.9;64.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T10:49:29;49.1;39.5;67.9;;
65079;Laerm;52655;52.218;5.964;2023-04-24T10:52:04;48.0;40.9;58.7;;
