sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T13:13:02;27.33;25.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T13:16:06;25.00;23.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T13:19:10;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T13:22:13;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T13:25:17;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T13:28:23;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T13:31:29;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T13:34:33;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T13:37:37;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T13:40:41;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T13:43:45;28.50;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T13:46:49;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T13:49:56;39.33;37.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T13:53:01;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T13:56:05;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T13:59:08;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T14:02:12;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T14:05:15;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T14:08:19;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T14:11:23;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T14:14:27;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T14:17:32;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T14:20:35;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T14:23:39;25.50;24.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T14:26:43;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T14:29:46;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T14:32:50;25.50;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T14:35:54;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T14:38:57;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T14:42:01;27.33;25.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T14:45:05;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T14:48:09;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T14:51:13;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T14:54:17;26.33;24.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T14:57:20;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T15:00:25;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T15:04:45;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T15:10:23;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T15:13:28;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T15:16:31;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T15:19:35;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T15:22:38;25.00;23.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T15:27:58;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T15:31:01;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T15:34:05;26.25;24.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T15:37:09;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T16:35:18;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T16:38:22;25.33;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T16:41:28;24.25;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T16:44:32;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T16:47:36;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T16:50:41;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T16:53:45;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T16:56:54;27.50;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:00:00;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:03:04;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:06:07;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:09:10;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:12:22;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:15:26;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:18:30;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:21:33;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:24:37;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:27:41;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:30:46;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:33:49;24.67;23.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:36:53;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:39:57;24.50;23.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:43:00;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:46:04;26.33;24.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:49:09;25.50;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:52:12;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:55:19;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T17:58:22;25.50;24.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:01:26;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:04:30;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:07:34;21.00;20.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:10:38;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:13:41;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:16:45;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:19:48;27.67;25.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:22:52;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:25:59;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:29:03;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:32:07;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:35:10;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:38:14;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:41:18;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:44:21;26.25;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:47:26;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:50:30;28.75;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:53:36;28.33;26.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:56:40;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T18:59:44;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T19:02:47;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T19:05:51;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T19:08:55;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T19:11:58;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T19:15:03;24.50;23.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T19:18:07;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T19:21:11;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T19:24:16;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T19:27:23;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T19:30:26;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T19:33:30;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T19:36:33;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T19:39:37;29.33;27.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T19:42:40;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T19:45:45;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T19:48:49;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T19:51:52;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T19:54:56;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T19:58:00;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:01:04;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:04:08;24.75;23.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:07:13;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:10:17;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:13:21;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:16:26;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:19:30;25.00;23.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:22:34;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:25:40;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:28:44;28.33;26.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:31:48;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:34:51;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:37:55;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:40:58;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:44:02;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:47:07;28.25;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:50:11;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:53:14;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:56:18;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T20:59:23;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T21:02:27;31.33;29.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T21:05:30;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T21:08:34;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T21:11:40;27.50;25.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T21:14:45;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T21:17:48;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T21:20:52;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T21:23:55;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T21:26:59;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T21:30:06;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T21:33:10;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T21:36:14;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T21:39:17;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T21:42:21;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T21:45:25;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T21:48:29;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T21:51:32;24.33;23.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T21:54:36;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T21:57:40;26.67;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:00:43;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:03:47;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:06:51;32.67;30.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:09:58;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:13:01;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:16:05;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:19:08;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:22:12;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:25:16;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:28:19;28.33;26.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:31:23;24.50;23.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:34:26;27.00;25.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:37:30;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:40:34;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:43:37;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:46:41;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:49:45;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:52:49;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:55:54;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T22:58:58;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T23:02:02;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T23:05:06;30.67;28.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T23:08:11;29.67;27.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T23:11:14;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T23:14:18;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T23:17:22;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T23:20:25;25.33;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T23:23:29;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T23:26:32;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T23:29:36;24.75;23.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T23:32:40;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T23:35:45;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T23:38:49;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T23:41:53;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T23:44:58;23.67;22.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T23:48:01;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T23:51:05;28.00;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T23:54:09;36.33;34.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-24T23:57:13;37.00;35.00
