sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2023-04-24T00:00:07;20.23;20.23;20.23;19.30;;;;112.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:00:42;20.20;20.20;20.20;19.27;;;;114.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:01:15;20.77;20.77;20.77;19.80;;;;117.00;1.33;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:01:47;20.77;20.77;20.77;19.80;;;;118.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:02:17;19.90;19.90;19.90;18.97;;;;116.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:02:49;20.43;20.43;20.43;19.50;;;;116.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:03:20;21.33;21.33;21.33;20.37;;;;118.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:03:57;21.50;21.50;21.50;20.50;;;;120.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:04:29;19.57;19.57;19.57;18.67;;;;121.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:05:01;20.37;20.37;20.37;19.43;;;;122.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:05:32;21.17;21.17;21.17;20.17;;;;122.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:06:04;20.93;20.93;20.93;20.00;;;;120.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:06:37;20.90;20.90;20.90;19.93;;;;118.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:07:14;20.70;20.70;20.70;19.70;;;;117.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:07:47;20.87;20.87;20.87;19.90;;;;119.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:08:18;21.33;21.33;21.33;20.33;;;;119.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:08:48;21.90;21.90;21.90;20.87;;;;119.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:09:19;20.80;20.80;20.80;19.90;;;;119.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:09:50;21.17;21.17;21.17;20.17;;;;118.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:10:21;20.83;20.83;20.83;19.83;;;;116.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:10:51;19.97;19.97;19.97;19.03;;;;112.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:11:22;19.30;19.30;19.30;18.40;;;;106.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:11:53;20.33;20.33;20.33;19.33;;;;99.67;2.33;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:12:24;20.53;20.53;20.53;19.57;;;;96.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:12:56;20.60;20.60;20.60;19.63;;;;96.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:13:26;20.67;20.67;20.67;19.70;;;;96.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:14:01;21.70;21.70;21.70;20.70;;;;96.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:14:32;20.50;20.50;20.50;19.53;;;;94.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:15:03;19.97;19.97;19.97;19.00;;;;88.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:15:34;18.47;18.47;18.47;17.60;;;;83.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:16:05;18.93;18.93;18.93;18.07;;;;79.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:16:36;18.83;18.83;18.83;17.93;;;;78.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:17:07;18.90;18.90;18.90;18.00;;;;77.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:17:37;19.87;19.87;19.87;18.93;;;;77.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:18:08;19.40;19.40;19.40;18.50;;;;76.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:18:39;18.33;18.33;18.33;17.47;;;;73.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:19:09;17.00;17.00;17.00;16.20;;;;68.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:19:41;17.30;17.30;17.30;16.53;;;;65.00;4.33;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:20:12;17.77;17.77;17.77;16.93;;;;67.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:20:43;17.73;17.73;17.73;16.93;;;;67.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:21:14;18.83;18.83;18.83;17.97;;;;68.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:21:47;18.27;18.27;18.27;17.43;;;;70.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:22:21;18.63;18.63;18.63;17.77;;;;70.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:22:55;18.30;18.30;18.30;17.43;;;;70.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:23:26;18.67;18.67;18.67;17.80;;;;70.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:23:56;17.63;17.63;17.63;16.80;;;;71.33;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:24:30;17.23;17.23;17.23;16.47;;;;70.33;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:25:01;17.90;17.90;17.90;17.10;;;;68.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:25:32;17.63;17.63;17.63;16.83;;;;68.00;6.67;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:26:14;17.23;17.23;17.23;16.40;;;;70.33;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:26:44;18.80;18.80;18.80;17.93;;;;72.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:27:15;19.50;19.50;19.50;18.63;;;;73.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:27:46;18.60;18.60;18.60;17.77;;;;73.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:28:16;17.73;17.73;17.73;16.90;;;;74.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:28:47;17.77;17.77;17.77;16.90;;;;74.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:29:18;18.00;18.00;18.00;17.20;;;;75.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:29:49;16.93;16.93;16.93;16.13;;;;76.33;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:30:19;18.53;18.53;18.53;17.67;;;;87.67;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:30:50;18.47;18.47;18.47;17.60;;;;104.33;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:31:20;19.03;19.03;19.03;18.13;;;;106.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:31:51;18.17;18.17;18.17;17.37;;;;107.67;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:32:22;18.60;18.60;18.60;17.70;;;;110.33;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:32:53;18.50;18.50;18.50;17.63;;;;109.67;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:33:23;18.53;18.53;18.53;17.70;;;;108.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:33:54;17.97;17.97;17.97;17.13;;;;107.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:34:25;17.30;17.30;17.30;16.50;;;;107.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:34:56;17.27;17.27;17.27;16.47;;;;109.33;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:35:26;17.17;17.17;17.17;16.37;;;;111.67;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:35:57;18.03;18.03;18.03;17.17;;;;109.67;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:36:28;17.23;17.23;17.23;16.43;;;;108.33;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:36:59;16.57;16.57;16.57;15.80;;;;108.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:37:33;17.50;17.50;17.50;16.67;;;;107.67;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:38:03;16.43;16.43;16.43;15.63;;;;102.67;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:38:34;17.90;17.90;17.90;17.07;;;;88.67;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:39:05;17.93;17.93;17.93;17.13;;;;85.33;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:39:41;16.60;16.60;16.60;15.83;;;;83.67;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:40:12;17.30;17.30;17.30;16.50;;;;83.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:40:42;16.83;16.83;16.83;16.03;;;;80.67;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:41:13;18.20;18.20;18.20;17.37;;;;79.67;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:41:47;18.03;18.03;18.03;17.23;;;;80.67;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:42:18;18.10;18.10;18.10;17.27;;;;81.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:42:49;17.73;17.73;17.73;16.90;;;;79.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:43:20;17.40;17.40;17.40;16.60;;;;77.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:43:51;16.80;16.80;16.80;16.03;;;;74.67;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:44:22;16.77;16.77;16.77;15.97;;;;70.33;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:44:53;15.97;15.97;15.97;15.20;;;;69.67;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:45:27;16.53;16.53;16.53;15.73;;;;67.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:45:58;16.37;16.37;16.37;15.60;;;;67.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:46:31;16.53;16.53;16.53;15.73;;;;66.67;7.67;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:47:02;16.23;16.23;16.23;15.53;;;;61.67;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:47:33;15.63;15.63;15.63;14.87;;;;57.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:48:04;15.73;15.73;15.73;15.03;;;;50.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:48:35;15.40;15.40;15.40;14.70;;;;45.67;8.33;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:49:07;16.57;16.57;16.57;15.77;;;;42.00;9.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:49:42;15.93;15.93;15.93;15.23;;;;39.00;9.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:50:12;14.47;14.47;14.47;13.83;;;;36.00;10.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:50:45;14.87;14.87;14.87;14.17;;;;32.33;10.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:51:16;15.43;15.43;15.43;14.70;;;;30.33;11.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:51:47;15.80;15.80;15.80;15.03;;;;29.67;11.67;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:52:19;15.73;15.73;15.73;14.97;;;;31.67;12.33;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:52:54;15.10;15.10;15.10;14.40;;;;34.00;13.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:53:28;15.13;15.13;15.13;14.40;;;;37.00;13.67;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:53:59;15.47;15.47;15.47;14.77;;;;40.00;14.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:54:30;15.87;15.87;15.87;15.17;;;;41.67;14.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:55:01;14.93;14.93;14.93;14.23;;;;43.00;14.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:55:33;15.83;15.83;15.83;15.07;;;;44.00;14.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:56:04;15.53;15.53;15.53;14.77;;;;45.00;14.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:56:35;16.10;16.10;16.10;15.37;;;;45.67;14.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:57:06;16.43;16.43;16.43;15.73;;;;46.00;14.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:57:37;16.70;16.70;16.70;15.93;;;;46.67;14.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:58:11;16.03;16.03;16.03;15.30;;;;47.00;14.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:58:43;16.73;16.73;16.73;15.97;;;;47.00;14.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:59:15;16.30;16.30;16.30;15.57;;;;47.00;14.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T00:59:47;16.30;16.30;16.30;15.53;;;;46.33;14.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:00:18;14.77;14.77;14.77;14.07;;;;45.67;14.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:00:49;16.07;16.07;16.07;15.30;;;;44.33;14.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:01:23;16.23;16.23;16.23;15.50;;;;43.33;14.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:01:54;15.30;15.30;15.30;14.60;;;;42.33;14.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:02:26;16.47;16.47;16.47;15.67;;;;41.33;14.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:02:59;16.13;16.13;16.13;15.37;;;;40.67;14.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:03:36;16.07;16.07;16.07;15.33;;;;40.00;14.67;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:04:07;16.23;16.23;16.23;15.50;;;;40.00;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:04:40;17.40;17.40;17.40;16.60;;;;40.00;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:05:11;17.43;17.43;17.43;16.63;;;;41.00;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:05:43;17.80;17.80;17.80;17.00;;;;41.00;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:06:18;17.57;17.57;17.57;16.77;;;;41.67;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:06:49;18.97;18.97;18.97;18.07;;;;42.33;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:07:20;17.43;17.43;17.43;16.63;;;;43.00;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:07:52;16.27;16.27;16.27;15.50;;;;43.00;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:08:23;16.43;16.43;16.43;15.63;;;;42.33;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:08:57;17.50;17.50;17.50;16.67;;;;42.00;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:09:30;16.90;16.90;16.90;16.13;;;;42.00;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:10:01;16.87;16.87;16.87;16.07;;;;42.67;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:10:33;16.17;16.17;16.17;15.43;;;;42.67;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:11:06;15.60;15.60;15.60;14.87;;;;42.00;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:11:37;15.43;15.43;15.43;14.73;;;;42.00;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:12:08;14.50;14.50;14.50;13.87;;;;42.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:12:39;14.80;14.80;14.80;14.10;;;;41.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:13:10;14.83;14.83;14.83;14.13;;;;41.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:13:41;14.63;14.63;14.63;13.93;;;;40.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:14:15;15.07;15.07;15.07;14.33;;;;39.33;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:14:45;15.50;15.50;15.50;14.77;;;;37.67;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:15:16;15.13;15.13;15.13;14.43;;;;37.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:15:47;14.67;14.67;14.67;13.97;;;;37.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:16:18;15.43;15.43;15.43;14.73;;;;36.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:16:52;14.70;14.70;14.70;14.03;;;;36.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:17:23;15.30;15.30;15.30;14.57;;;;35.33;16.67;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:17:53;15.37;15.37;15.37;14.67;;;;35.00;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:18:24;15.63;15.63;15.63;14.93;;;;34.67;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:18:55;15.53;15.53;15.53;14.83;;;;34.67;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:19:26;15.60;15.60;15.60;14.90;;;;35.00;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:19:56;17.87;17.87;17.87;17.03;;;;35.00;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:20:27;17.87;17.87;17.87;17.07;;;;35.33;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:21:00;17.47;17.47;17.47;16.63;;;;37.33;17.67;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:21:35;19.00;19.00;19.00;18.13;;;;38.67;18.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:22:10;18.00;18.00;18.00;17.13;;;;39.67;18.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:22:43;17.83;17.83;17.83;17.03;;;;40.00;18.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:23:14;16.07;16.07;16.07;15.27;;;;40.00;17.33;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:23:45;15.23;15.23;15.23;14.53;;;;40.00;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:24:16;15.77;15.77;15.77;15.00;;;;40.00;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:24:48;15.00;15.00;15.00;14.30;;;;40.00;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:25:19;15.63;15.63;15.63;14.93;;;;40.00;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:25:50;15.77;15.77;15.77;15.03;;;;40.00;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:26:21;16.13;16.13;16.13;15.40;;;;40.00;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:26:53;16.17;16.17;16.17;15.40;;;;40.00;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:27:27;15.83;15.83;15.83;15.10;;;;40.67;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:27:57;15.50;15.50;15.50;14.77;;;;40.67;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:28:29;15.77;15.77;15.77;15.07;;;;40.33;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:29:03;15.77;15.77;15.77;15.03;;;;41.00;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:29:34;15.43;15.43;15.43;14.73;;;;41.00;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:30:06;14.83;14.83;14.83;14.13;;;;41.00;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:30:37;14.97;14.97;14.97;14.30;;;;41.00;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:31:08;15.33;15.33;15.33;14.63;;;;41.00;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:31:39;15.83;15.83;15.83;15.07;;;;42.00;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:32:10;16.87;16.87;16.87;16.10;;;;42.00;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:32:41;16.17;16.17;16.17;15.43;;;;42.67;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:33:16;15.43;15.43;15.43;14.73;;;;43.00;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:33:47;16.30;16.30;16.30;15.53;;;;43.33;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:34:19;16.27;16.27;16.27;15.53;;;;44.33;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:34:50;16.30;16.30;16.30;15.57;;;;45.67;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:35:21;15.07;15.07;15.07;14.37;;;;47.00;17.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:35:52;15.43;15.43;15.43;14.70;;;;47.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:36:24;14.77;14.77;14.77;14.07;;;;48.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:36:58;14.87;14.87;14.87;14.17;;;;48.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:37:32;15.10;15.10;15.10;14.40;;;;47.33;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:38:03;14.93;14.93;14.93;14.27;;;;47.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:38:34;15.00;15.00;15.00;14.30;;;;47.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:39:05;14.10;14.10;14.10;13.47;;;;47.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:39:37;14.77;14.77;14.77;14.10;;;;47.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:40:10;15.77;15.77;15.77;15.03;;;;47.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:40:41;16.17;16.17;16.17;15.47;;;;47.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:41:12;15.17;15.17;15.17;14.43;;;;47.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:41:42;14.67;14.67;14.67;14.00;;;;47.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:42:13;14.13;14.13;14.13;13.47;;;;47.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:42:45;15.30;15.30;15.30;14.57;;;;47.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:43:18;14.17;14.17;14.17;13.50;;;;47.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:43:49;16.03;16.03;16.03;15.30;;;;48.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:44:20;16.23;16.23;16.23;15.47;;;;48.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:44:52;14.47;14.47;14.47;13.77;;;;48.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:45:24;15.90;15.90;15.90;15.20;;;;48.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:45:54;15.03;15.03;15.03;14.37;;;;49.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:46:25;14.83;14.83;14.83;14.13;;;;49.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:46:56;14.63;14.63;14.63;13.93;;;;49.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:47:27;14.90;14.90;14.90;14.23;;;;49.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:47:58;14.20;14.20;14.20;13.57;;;;49.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:48:30;14.83;14.83;14.83;14.13;;;;49.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:49:02;16.07;16.07;16.07;15.33;;;;49.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:49:32;15.97;15.97;15.97;15.23;;;;49.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:50:04;15.80;15.80;15.80;15.07;;;;49.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:50:35;15.63;15.63;15.63;14.93;;;;49.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:51:06;14.70;14.70;14.70;14.00;;;;49.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:51:37;15.60;15.60;15.60;14.83;;;;50.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:52:08;15.67;15.67;15.67;14.90;;;;50.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:52:39;15.57;15.57;15.57;14.83;;;;50.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:53:10;15.67;15.67;15.67;14.93;;;;50.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:53:44;15.13;15.13;15.13;14.43;;;;50.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:54:15;16.20;16.20;16.20;15.43;;;;50.33;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:54:45;16.00;16.00;16.00;15.23;;;;51.00;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:55:16;15.90;15.90;15.90;15.17;;;;51.00;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:55:47;15.23;15.23;15.23;14.53;;;;51.00;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:56:19;15.23;15.23;15.23;14.53;;;;51.00;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:56:50;15.40;15.40;15.40;14.70;;;;50.33;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:57:21;15.60;15.60;15.60;14.87;;;;50.00;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:57:52;15.73;15.73;15.73;15.00;;;;49.33;15.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:58:26;16.07;16.07;16.07;15.30;;;;49.00;15.33;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:58:57;14.60;14.60;14.60;13.93;;;;48.67;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T01:59:29;14.40;14.40;14.40;13.73;;;;48.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T02:00:00;15.13;15.13;15.13;14.43;;;;47.33;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T02:00:33;15.63;15.63;15.63;14.90;;;;47.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T02:01:05;17.07;17.07;17.07;16.27;;;;47.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T02:01:37;16.07;16.07;16.07;15.30;;;;47.00;16.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T02:02:09;15.13;15.13;15.13;14.43;;;;47.00;16.00;
