sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77792;SPS30;66983;51.438;5.438;2023-04-24T00:01:40;9.55;9.55;9.55;9.03;72.11;72.10;72.09;71.98;62.87;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T00:04:08;9.51;9.51;9.51;9.00;71.82;71.81;71.80;71.69;62.62;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T00:06:36;9.88;9.88;9.88;9.35;74.63;74.62;74.60;74.49;65.06;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T00:09:03;9.18;9.18;9.18;8.68;69.31;69.30;69.29;69.18;60.43;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T00:11:30;9.65;9.65;9.65;9.13;72.88;72.87;72.85;72.74;63.53;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T00:13:56;9.66;9.66;9.66;9.13;72.91;72.90;72.88;72.77;63.56;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T00:16:22;10.07;10.07;10.07;9.52;76.04;76.03;76.01;75.90;66.29;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T00:18:48;10.24;10.23;10.21;9.63;76.89;76.87;76.85;76.71;66.96;0.46
77792;SPS30;66983;51.438;5.438;2023-04-24T00:21:14;10.25;10.25;10.25;9.70;77.43;77.41;77.40;77.28;67.50;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T00:23:43;10.20;10.20;10.20;9.65;77.03;77.02;77.00;76.89;67.15;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T00:26:09;10.43;10.43;10.43;9.87;78.77;78.76;78.74;78.62;68.67;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T00:28:34;10.40;10.40;10.40;9.83;78.51;78.50;78.48;78.36;68.44;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T00:31:00;10.10;10.10;10.10;9.55;76.23;76.22;76.20;76.09;66.45;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T00:33:26;10.38;10.38;10.38;9.82;78.39;78.38;78.36;78.24;68.34;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T00:35:52;10.39;10.39;10.39;9.83;78.47;78.46;78.44;78.32;68.41;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T00:38:18;10.07;10.07;10.07;9.52;76.01;76.00;75.98;75.87;66.27;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T00:40:43;9.76;9.76;9.76;9.23;73.70;73.69;73.67;73.56;64.25;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T00:43:09;10.20;10.20;10.20;9.64;76.99;76.98;76.96;76.85;67.11;0.46
77792;SPS30;66983;51.438;5.438;2023-04-24T00:45:35;10.36;10.36;10.36;9.79;78.14;78.13;78.11;77.99;68.11;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T00:48:01;10.62;10.62;10.62;10.05;80.21;80.20;80.18;80.06;69.93;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T00:50:30;10.68;10.68;10.68;10.10;80.60;80.59;80.57;80.45;70.27;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T00:52:56;10.39;10.39;10.39;9.82;78.41;78.40;78.38;78.26;68.36;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T00:55:21;10.60;10.60;10.60;10.03;80.05;80.04;80.02;79.90;69.79;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T00:57:47;10.68;10.68;10.68;10.10;80.65;80.64;80.62;80.50;70.31;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T01:00:14;10.88;10.88;10.88;10.29;82.16;82.15;82.13;82.01;71.63;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T01:02:42;10.74;10.74;10.74;10.16;81.11;81.10;81.08;80.96;70.71;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T01:05:11;11.24;11.24;11.24;10.63;84.84;84.83;84.81;84.68;73.96;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T01:07:39;11.08;11.08;11.08;10.47;83.62;83.60;83.59;83.46;72.89;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T01:10:09;11.99;11.99;11.99;11.34;90.53;90.52;90.50;90.36;78.93;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T01:12:35;11.93;11.93;11.93;11.28;90.06;90.04;90.02;89.89;78.51;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T01:15:00;12.57;12.57;12.57;11.89;94.90;94.89;94.87;94.73;82.74;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T01:17:26;12.21;12.21;12.21;11.54;92.13;92.12;92.09;91.95;80.31;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T01:19:53;12.71;12.71;12.71;12.02;95.93;95.92;95.90;95.76;83.63;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T01:22:19;12.90;12.90;12.90;12.20;97.40;97.39;97.37;97.22;84.92;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T01:24:46;12.70;12.70;12.70;12.01;95.86;95.85;95.83;95.68;83.57;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T01:27:11;13.46;13.46;13.46;12.73;101.61;101.60;101.57;101.42;88.59;0.42
77792;SPS30;66983;51.438;5.438;2023-04-24T01:29:37;13.53;13.53;13.53;12.80;102.18;102.17;102.14;101.99;89.08;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T01:32:03;13.58;13.58;13.58;12.85;102.56;102.55;102.53;102.37;89.41;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T01:34:30;14.39;14.39;14.39;13.61;108.67;108.65;108.63;108.47;94.73;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T01:36:56;14.09;14.09;14.09;13.32;106.37;106.36;106.33;106.18;92.74;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T01:39:22;14.35;14.35;14.35;13.57;108.38;108.36;108.34;108.18;94.48;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T01:41:52;14.93;14.93;14.93;14.12;112.76;112.74;112.71;112.55;98.30;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T01:44:18;14.60;14.60;14.60;13.81;110.23;110.21;110.18;110.02;96.09;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T01:46:44;14.58;14.58;14.58;13.79;110.10;110.09;110.06;109.90;95.99;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T01:49:10;15.30;15.30;15.30;14.47;115.50;115.49;115.46;115.29;100.69;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T01:51:37;15.32;15.32;15.32;14.48;115.64;115.62;115.60;115.43;100.81;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T01:54:03;15.34;15.34;15.34;14.51;115.83;115.81;115.79;115.62;100.98;0.42
77792;SPS30;66983;51.438;5.438;2023-04-24T01:56:29;15.25;15.25;15.25;14.42;115.10;115.08;115.05;114.88;100.34;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T01:58:55;15.80;15.80;15.80;14.94;119.26;119.24;119.21;119.03;103.97;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T02:01:25;15.58;15.58;15.58;14.73;117.62;117.61;117.58;117.41;102.54;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T02:03:51;15.35;15.35;15.35;14.52;115.92;115.90;115.87;115.70;101.06;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T02:06:17;15.82;15.82;15.82;14.96;119.43;119.41;119.38;119.21;104.12;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T02:08:42;16.36;16.36;16.36;15.47;123.48;123.46;123.43;123.25;107.65;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T02:11:08;16.16;16.16;16.16;15.28;122.02;122.01;121.98;121.80;106.38;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T02:13:34;15.55;15.55;15.55;14.71;117.43;117.41;117.39;117.21;102.37;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T02:16:00;15.80;15.80;15.80;14.94;119.28;119.27;119.24;119.06;103.99;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T02:18:26;14.96;14.96;14.96;14.15;112.98;112.96;112.93;112.77;98.49;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T02:20:52;15.10;15.10;15.10;14.28;113.99;113.97;113.95;113.78;99.38;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T02:23:17;14.87;14.87;14.87;14.06;112.29;112.28;112.25;112.08;97.90;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T02:25:44;15.38;15.38;15.38;14.55;116.14;116.13;116.10;115.93;101.25;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T02:28:10;15.11;15.11;15.11;14.29;114.12;114.10;114.07;113.91;99.49;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T02:30:36;15.20;15.20;15.20;14.37;114.73;114.72;114.69;114.52;100.02;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T02:33:02;15.06;15.06;15.06;14.24;113.67;113.65;113.62;113.46;99.09;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T02:35:28;15.38;15.38;15.38;14.55;116.14;116.12;116.10;115.93;101.25;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T02:37:54;15.25;15.25;15.25;14.42;115.14;115.12;115.10;114.93;100.38;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T02:40:19;14.70;14.70;14.70;13.90;110.98;110.96;110.94;110.78;96.75;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T02:42:46;14.98;14.98;14.98;14.17;113.12;113.11;113.08;112.91;98.62;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T02:45:11;14.58;14.58;14.58;13.79;110.07;110.05;110.03;109.86;95.95;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T02:47:38;14.99;14.99;14.99;14.17;113.14;113.13;113.10;112.93;98.64;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T02:50:03;14.77;14.77;14.77;13.97;111.52;111.51;111.48;111.32;97.23;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T02:52:29;14.51;14.51;14.50;13.70;109.39;109.38;109.35;109.18;95.34;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T02:54:55;14.95;14.95;14.95;14.14;112.85;112.84;112.81;112.64;98.39;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T02:57:21;14.36;14.36;14.36;13.58;108.42;108.40;108.38;108.22;94.52;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T02:59:46;14.37;14.37;14.37;13.59;108.48;108.46;108.43;108.27;94.57;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T03:02:12;14.39;14.39;14.39;13.61;108.62;108.61;108.58;108.42;94.70;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T03:04:37;14.08;14.08;14.08;13.32;106.31;106.30;106.27;106.11;92.68;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T03:07:05;13.24;13.24;13.24;12.52;99.99;99.97;99.95;99.80;87.17;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T03:09:30;13.47;13.47;13.47;12.74;101.71;101.70;101.67;101.52;88.67;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T03:11:56;13.79;13.79;13.79;13.04;104.13;104.11;104.09;103.93;90.78;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T03:14:23;13.29;13.29;13.29;12.56;100.31;100.29;100.27;100.12;87.45;0.46
77792;SPS30;66983;51.438;5.438;2023-04-24T03:16:49;13.42;13.42;13.42;12.68;101.25;101.23;101.21;101.05;88.25;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T03:19:15;13.16;13.16;13.16;12.44;99.34;99.32;99.30;99.15;86.60;0.42
77792;SPS30;66983;51.438;5.438;2023-04-24T03:21:57;13.01;13.01;13.01;12.30;98.20;98.19;98.17;98.02;85.61;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T03:24:23;12.91;12.91;12.91;12.21;97.50;97.48;97.46;97.32;85.00;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T03:26:48;12.51;12.51;12.51;11.83;94.45;94.43;94.41;94.27;82.34;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T03:29:36;12.31;12.31;12.31;11.64;92.91;92.90;92.88;92.74;81.00;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T03:32:02;12.67;12.67;12.67;11.98;95.65;95.64;95.62;95.48;83.39;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T03:34:29;12.26;12.26;12.26;11.59;92.54;92.53;92.50;92.37;80.68;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T03:36:56;12.89;12.89;12.89;12.19;97.29;97.28;97.25;97.11;84.82;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T03:39:22;12.20;12.20;12.20;11.53;92.09;92.07;92.05;91.91;80.28;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T03:41:52;12.01;12.01;12.01;11.36;90.70;90.68;90.66;90.53;79.07;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T03:44:22;11.61;11.61;11.61;10.98;87.63;87.61;87.59;87.46;76.39;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T03:46:49;11.85;11.85;11.85;11.20;89.43;89.42;89.40;89.27;77.97;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T03:49:15;11.83;11.83;11.83;11.19;89.35;89.33;89.31;89.18;77.89;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T03:51:43;12.03;12.03;12.03;11.38;90.85;90.84;90.82;90.69;79.21;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T03:54:19;11.72;11.72;11.72;11.09;88.52;88.50;88.48;88.35;77.17;0.42
77792;SPS30;66983;51.438;5.438;2023-04-24T03:56:45;11.44;11.44;11.44;10.82;86.38;86.37;86.35;86.22;75.31;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T03:59:11;11.27;11.27;11.27;10.65;85.06;85.05;85.03;84.90;74.15;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T04:01:38;11.16;11.16;11.16;10.56;84.28;84.27;84.25;84.12;73.47;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T04:04:10;11.24;11.24;11.24;10.63;84.87;84.85;84.83;84.71;73.99;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T04:06:37;11.32;11.32;11.32;10.71;85.48;85.47;85.45;85.32;74.52;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T04:09:03;10.91;10.91;10.91;10.31;82.34;82.33;82.31;82.19;71.78;0.41
77792;SPS30;66983;51.438;5.438;2023-04-24T04:11:29;10.57;10.57;10.57;10.00;79.80;79.79;79.77;79.66;69.57;0.42
77792;SPS30;66983;51.438;5.438;2023-04-24T04:13:56;10.50;10.50;10.50;9.93;79.24;79.23;79.21;79.09;69.08;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T04:16:22;10.38;10.38;10.38;9.81;78.35;78.34;78.32;78.20;68.30;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T04:18:51;9.86;9.86;9.86;9.33;74.47;74.46;74.45;74.34;64.93;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T04:21:16;9.55;9.55;9.55;9.04;72.14;72.13;72.11;72.00;62.89;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T04:23:43;9.62;9.62;9.62;9.10;72.64;72.63;72.61;72.51;63.33;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T04:26:24;8.92;8.91;8.90;8.40;67.09;67.08;67.07;66.95;58.46;0.46
77792;SPS30;66983;51.438;5.438;2023-04-24T04:29:03;8.90;8.90;8.90;8.42;67.19;67.18;67.16;67.06;58.57;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T04:31:29;8.50;8.50;8.50;8.04;64.16;64.15;64.14;64.04;55.93;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T04:33:58;9.93;9.93;9.93;9.39;74.99;74.98;74.97;74.86;65.38;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T04:36:24;8.61;8.61;8.61;8.14;65.02;65.01;65.00;64.90;56.68;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T04:38:58;9.90;9.90;9.90;9.37;74.77;74.76;74.74;74.63;65.19;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T04:41:53;9.06;9.06;9.06;8.57;68.44;68.43;68.41;68.31;59.66;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T04:44:21;7.73;7.73;7.73;7.31;58.33;58.32;58.31;58.22;50.85;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T04:46:47;7.47;7.47;7.47;7.07;56.43;56.43;56.41;56.33;49.20;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T04:49:34;7.74;7.74;7.74;7.32;58.46;58.45;58.44;58.35;50.96;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T04:52:00;7.43;7.43;7.43;7.02;56.08;56.07;56.06;55.98;48.89;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T04:54:26;7.83;7.82;7.82;7.38;58.96;58.95;58.93;58.84;51.38;0.46
77792;SPS30;66983;51.438;5.438;2023-04-24T04:56:53;7.23;7.23;7.23;6.84;54.57;54.57;54.55;54.47;47.58;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T04:59:18;7.29;7.29;7.29;6.89;55.02;55.02;55.00;54.92;47.97;0.42
77792;SPS30;66983;51.438;5.438;2023-04-24T05:01:46;7.09;7.09;7.09;6.71;53.54;53.53;53.52;53.44;46.68;0.42
77792;SPS30;66983;51.438;5.438;2023-04-24T05:04:13;6.85;6.85;6.85;6.47;51.68;51.68;51.66;51.59;45.06;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T05:06:40;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.93;45.36;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T05:09:05;6.69;6.68;6.67;6.29;50.24;50.24;50.22;50.13;43.76;0.47
77792;SPS30;66983;51.438;5.438;2023-04-24T05:11:42;6.88;6.88;6.88;6.51;51.98;51.97;51.96;51.88;45.31;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T05:14:08;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.63;41.60;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T05:16:36;6.44;6.44;6.44;6.09;48.66;48.65;48.64;48.57;42.42;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T05:19:03;5.98;5.98;5.98;5.65;45.14;45.13;45.12;45.05;39.35;0.42
77792;SPS30;66983;51.438;5.438;2023-04-24T05:21:34;5.42;5.42;5.42;5.13;40.93;40.93;40.92;40.86;35.69;0.42
77792;SPS30;66983;51.438;5.438;2023-04-24T05:23:59;5.07;5.07;5.07;4.80;38.32;38.31;38.30;38.24;33.40;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T05:26:41;3.68;3.68;3.68;3.48;27.82;27.81;27.81;27.76;24.25;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T05:29:07;3.02;3.02;3.02;2.86;22.82;22.82;22.81;22.78;19.89;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T05:31:33;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.39;18.68;0.42
77792;SPS30;66983;51.438;5.438;2023-04-24T05:33:58;2.47;2.47;2.47;2.34;18.68;18.68;18.68;18.65;16.29;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T05:36:24;2.24;2.24;2.24;2.12;16.93;16.92;16.92;16.89;14.76;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T05:38:50;2.17;2.16;2.17;2.05;16.35;16.34;16.34;16.32;14.25;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T05:41:16;2.13;2.13;2.13;2.01;16.07;16.06;16.06;16.04;14.01;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T05:43:42;1.83;1.83;1.83;1.73;13.85;13.84;13.84;13.82;12.07;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T05:46:07;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.45;10.87;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T05:48:33;1.79;1.79;1.79;1.69;13.53;13.52;13.52;13.50;11.79;0.42
77792;SPS30;66983;51.438;5.438;2023-04-24T05:51:00;1.82;1.82;1.82;1.72;13.74;13.74;13.74;13.72;11.98;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T05:53:26;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.12;11.46;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T05:55:52;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.97;11.32;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T05:58:18;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.32;11.63;0.46
77792;SPS30;66983;51.438;5.438;2023-04-24T06:00:45;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.66;11.06;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T06:03:11;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.86;11.23;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T06:05:37;1.78;1.78;1.78;1.68;13.40;13.40;13.40;13.38;11.68;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T06:08:03;1.81;1.81;1.81;1.72;13.69;13.69;13.69;13.67;11.94;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T06:10:33;1.99;1.99;1.99;1.88;15.02;15.02;15.01;14.99;13.09;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T06:12:59;2.07;2.07;2.07;1.95;15.59;15.59;15.59;15.56;13.59;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T06:15:29;2.27;2.27;2.27;2.15;17.17;17.17;17.16;17.14;14.97;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T06:18:06;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.79;14.66;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T06:20:32;2.24;2.24;2.24;2.12;16.90;16.89;16.89;16.87;14.73;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T06:22:58;2.39;2.39;2.39;2.26;18.08;18.07;18.07;18.04;15.76;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T06:25:25;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.34;18.64;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T06:27:52;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.31;20.36;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T06:30:17;3.41;3.41;3.41;3.23;25.78;25.77;25.77;25.73;22.47;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T06:32:43;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.72;25.08;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T06:35:09;4.26;4.26;4.26;4.03;32.17;32.16;32.16;32.11;28.04;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T06:37:35;4.45;4.45;4.45;4.20;33.56;33.55;33.55;33.50;29.26;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T06:40:01;4.78;4.78;4.78;4.52;36.05;36.05;36.04;35.99;31.43;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T06:42:27;4.56;4.56;4.56;4.31;34.44;34.43;34.42;34.37;30.02;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T06:44:54;4.83;4.83;4.83;4.57;36.46;36.46;36.45;36.39;31.79;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T06:47:20;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.77;31.24;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T06:49:45;4.82;4.82;4.82;4.55;36.36;36.36;36.35;36.30;31.70;0.42
77792;SPS30;66983;51.438;5.438;2023-04-24T06:52:11;5.21;5.21;5.21;4.93;39.34;39.33;39.33;39.27;34.30;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T06:54:36;5.51;5.51;5.51;5.21;41.57;41.57;41.56;41.50;36.24;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T06:57:02;6.15;6.15;6.15;5.81;46.40;46.40;46.39;46.32;40.45;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T06:59:28;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.33;41.34;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T07:01:54;7.16;7.16;7.16;6.77;54.03;54.02;54.01;53.93;47.10;0.42
77792;SPS30;66983;51.438;5.438;2023-04-24T07:04:20;8.16;8.16;8.16;7.72;61.60;61.59;61.57;61.48;53.70;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T07:06:45;8.82;8.82;8.82;8.34;66.61;66.60;66.58;66.48;58.07;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T07:09:14;8.92;8.91;8.88;8.38;66.86;66.85;66.84;66.71;58.22;0.46
77792;SPS30;66983;51.438;5.438;2023-04-24T07:11:41;8.97;8.96;8.96;8.46;67.57;67.56;67.55;67.44;58.89;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T07:14:07;9.02;9.02;9.02;8.53;68.13;68.12;68.10;68.00;59.40;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T07:16:33;9.25;9.25;9.24;8.74;69.78;69.77;69.75;69.64;60.82;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T07:18:58;9.49;9.48;9.47;8.95;71.42;71.41;71.39;71.28;62.24;0.47
77792;SPS30;66983;51.438;5.438;2023-04-24T07:21:24;9.21;9.21;9.21;8.71;69.56;69.54;69.53;69.43;60.64;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T07:23:50;9.28;9.28;9.28;8.77;70.03;70.01;70.00;69.89;61.04;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T07:26:16;9.90;9.88;9.84;9.26;73.93;73.92;73.90;73.75;64.34;0.47
77792;SPS30;66983;51.438;5.438;2023-04-24T07:28:42;9.99;9.99;9.98;9.43;75.27;75.26;75.24;75.12;65.60;0.46
77792;SPS30;66983;51.438;5.438;2023-04-24T07:31:08;9.57;9.56;9.54;8.99;71.78;71.77;71.75;71.61;62.50;0.47
77792;SPS30;66983;51.438;5.438;2023-04-24T07:33:33;9.67;9.67;9.67;9.14;72.98;72.97;72.96;72.85;63.63;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T07:35:59;8.71;8.71;8.71;8.23;65.74;65.73;65.72;65.62;57.31;0.43
77792;SPS30;66983;51.438;5.438;2023-04-24T07:38:25;7.90;7.90;7.90;7.47;59.67;59.66;59.65;59.56;52.02;0.44
77792;SPS30;66983;51.438;5.438;2023-04-24T07:40:51;7.67;7.67;7.66;7.24;57.78;57.77;57.76;57.66;50.35;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T07:43:19;7.23;7.23;7.23;6.84;54.60;54.59;54.58;54.50;47.60;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T07:45:46;6.42;6.42;6.42;6.08;48.50;48.50;48.48;48.41;42.28;0.45
77792;SPS30;66983;51.438;5.438;2023-04-24T07:48:12;6.17;6.17;6.17;5.83;46.55;46.54;46.53;46.47;40.58;0.46
77792;SPS30;66983;51.438;5.438;2023-04-24T07:50:40;6.11;6.11;6.11;5.78;46.14;46.13;46.12;46.05;40.22;0.46
77792;SPS30;66983;51.438;5.438;2023-04-24T07:53:05;5.71;5.71;5.71;5.40;43.09;43.08;43.07;43.01;37.56;0.46
