sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-04-24T00:02:01;4.2;4.2;4.2;4.0;;;;3.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:04:33;3.8;3.8;3.8;3.7;;;;3.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:07:03;4.1;4.1;4.1;3.9;;;;3.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:09:33;3.6;3.6;3.6;3.4;;;;3.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:12:03;3.6;3.6;3.6;3.4;;;;3.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:14:33;3.3;3.3;3.3;3.2;;;;3.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:17:03;3.1;3.1;3.1;3.0;;;;3.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:19:33;3.1;3.1;3.1;3.0;;;;3.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:22:03;2.8;2.8;2.8;2.7;;;;4.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:24:33;2.6;2.6;2.6;2.5;;;;4.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:27:02;2.8;2.8;2.8;2.6;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:29:32;2.9;2.9;2.9;2.8;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:32:01;2.9;2.9;2.9;2.7;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:34:31;2.9;2.9;2.9;2.7;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:37:01;2.9;2.9;2.9;2.8;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:39:30;2.6;2.6;2.6;2.5;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:42:02;2.1;2.1;2.1;2.0;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:44:33;3.0;3.0;3.0;2.8;;;;4.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:47:03;3.4;3.4;3.4;3.2;;;;4.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:49:33;4.5;4.5;4.5;4.3;;;;4.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:52:03;4.5;4.5;4.5;4.3;;;;4.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:54:34;5.1;5.1;5.1;4.8;;;;4.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:57:05;5.1;5.1;5.1;4.9;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T00:59:35;5.5;5.4;5.4;5.1;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:02:04;4.9;4.9;4.9;4.7;;;;4.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:04:34;2.1;2.1;2.1;2.0;;;;4.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:07:05;1.2;1.2;1.2;1.2;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:09:38;0.7;0.7;0.7;0.7;;;;4.0;6.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:12:10;1.0;1.0;1.0;1.0;;;;4.0;6.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:14:39;0.9;0.9;0.9;0.9;;;;4.0;5.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:17:09;1.1;1.1;1.1;1.0;;;;4.0;5.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:19:39;1.5;1.5;1.5;1.4;;;;4.0;5.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:22:12;2.0;2.0;2.0;1.9;;;;4.0;5.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:24:43;1.7;1.7;1.7;1.6;;;;4.0;5.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:27:13;2.0;2.0;2.0;1.9;;;;4.0;6.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:29:42;1.6;1.6;1.6;1.5;;;;4.0;6.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:32:14;2.0;2.0;2.0;1.9;;;;4.0;6.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:34:44;1.9;1.9;1.9;1.8;;;;4.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:37:15;1.9;1.9;1.9;1.8;;;;4.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:39:44;1.5;1.5;1.5;1.4;;;;4.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:42:14;1.9;1.9;1.9;1.8;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:44:45;1.8;1.8;1.8;1.7;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:47:15;1.8;1.8;1.8;1.7;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:49:46;2.3;2.3;2.3;2.2;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:52:17;2.2;2.2;2.2;2.1;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:54:47;1.7;1.7;1.7;1.6;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:57:16;2.2;2.2;2.2;2.1;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T01:59:46;2.4;2.4;2.4;2.3;;;;4.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:02:16;2.2;2.2;2.2;2.1;;;;4.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:04:48;2.8;2.8;2.8;2.7;;;;4.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:07:17;2.4;2.4;2.4;2.3;;;;4.0;17.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:09:47;3.1;3.1;3.1;2.9;;;;4.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:12:17;3.9;3.9;3.9;3.7;;;;4.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:14:47;4.4;4.4;4.4;4.2;;;;4.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:17:18;5.2;5.2;5.2;5.0;;;;4.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:19:48;6.3;6.3;6.3;6.0;;;;4.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:22:18;6.9;6.9;6.9;6.6;;;;4.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:24:49;7.5;7.5;7.5;7.2;;;;4.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:27:19;8.8;8.7;8.6;8.1;;;;4.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:29:48;9.2;9.2;9.2;8.8;;;;4.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:32:18;9.9;9.7;9.3;8.5;;;;4.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:34:47;10.8;10.6;10.1;9.1;;;;3.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:37:16;10.6;10.4;9.9;9.0;;;;3.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:39:46;10.7;10.5;10.1;9.2;;;;3.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:42:16;8.2;8.2;8.1;7.7;;;;3.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:44:45;9.5;9.3;9.0;8.3;;;;3.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:47:15;10.7;10.5;10.0;9.0;;;;4.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:49:44;10.8;10.6;10.2;9.2;;;;4.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:52:14;9.1;8.9;8.6;7.9;;;;4.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:54:43;9.4;9.3;9.0;8.2;;;;4.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:57:13;6.9;6.8;6.6;6.0;;;;4.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T02:59:43;6.8;6.7;6.4;5.9;;;;4.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:02:12;6.4;6.3;6.1;5.5;;;;4.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:04:42;5.8;5.7;5.5;5.0;;;;4.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:07:12;5.7;5.7;5.7;5.4;;;;4.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:09:42;5.4;5.4;5.4;5.1;;;;5.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:12:13;5.8;5.7;5.5;5.1;;;;5.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:14:45;7.1;7.0;6.8;6.2;;;;5.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:17:14;7.7;7.6;7.4;6.8;;;;5.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:19:44;8.7;8.6;8.3;7.6;;;;5.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:22:13;9.4;9.4;9.4;9.0;;;;5.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:24:43;13.2;13.0;12.6;11.5;;;;5.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:27:13;12.8;12.8;12.8;12.2;;;;5.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:29:42;14.8;14.5;14.0;12.6;;;;4.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:32:12;14.1;13.8;13.4;12.3;;;;4.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:34:41;12.9;12.9;12.9;12.3;;;;4.0;47.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:37:11;16.7;16.4;15.8;14.4;;;;4.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:39:40;16.8;16.6;16.3;15.2;;;;4.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:42:10;15.3;15.3;15.3;14.6;;;;4.0;47.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:44:39;16.8;16.7;16.7;15.9;;;;4.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:47:09;17.7;17.6;17.3;16.2;;;;4.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:49:39;18.3;18.3;18.3;17.5;;;;4.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:52:08;18.9;18.9;18.9;18.0;;;;4.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:54:38;20.2;19.9;19.4;17.8;;;;4.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:57:07;23.3;23.0;22.3;20.4;;;;4.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T03:59:37;24.1;23.7;22.9;21.0;;;;4.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:02:06;21.8;21.7;21.5;20.2;;;;4.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:04:36;25.6;25.3;24.6;22.6;;;;4.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:07:05;27.1;26.7;25.7;23.4;;;;4.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:09:35;25.7;25.5;25.2;23.7;;;;4.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:12:07;26.8;26.4;25.6;23.5;;;;4.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:14:36;26.9;26.5;25.7;23.5;;;;4.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:17:06;26.5;26.0;25.1;22.9;;;;4.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:19:36;24.6;24.2;23.4;21.3;;;;4.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:22:07;24.0;23.7;23.1;21.4;;;;4.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:24:37;25.1;24.8;24.1;22.3;;;;4.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:27:07;24.7;24.4;23.7;21.8;;;;4.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:29:38;25.4;25.0;24.2;22.2;;;;4.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:32:07;24.2;23.8;23.1;21.2;;;;4.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:34:37;23.9;23.5;22.6;20.6;;;;4.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:37:06;24.5;24.2;23.4;21.4;;;;4.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:39:38;22.0;21.9;21.7;20.4;;;;4.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:42:07;24.2;23.7;22.7;20.5;;;;4.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:44:37;21.6;21.6;21.6;20.6;;;;4.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:47:07;24.2;23.8;23.0;20.9;;;;4.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:49:38;22.1;21.8;21.2;19.5;;;;4.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:52:08;19.4;19.1;18.5;17.0;;;;4.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:54:37;14.5;14.3;13.8;12.6;;;;4.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:57:08;10.9;10.9;10.8;10.2;;;;4.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T04:59:39;7.8;7.8;7.7;7.2;;;;4.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:02:09;7.5;7.4;7.2;6.7;;;;4.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:04:38;6.5;6.4;6.2;5.7;;;;4.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:07:08;5.6;5.6;5.6;5.3;;;;4.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:09:37;6.4;6.3;6.2;5.7;;;;3.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:12:07;6.3;6.3;6.3;6.0;;;;3.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:14:39;5.6;5.6;5.5;5.2;;;;3.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:17:09;5.5;5.5;5.4;5.0;;;;3.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:19:38;4.4;4.3;4.2;3.9;;;;3.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:22:08;4.6;4.6;4.4;4.0;;;;3.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:24:38;4.8;4.8;4.6;4.3;;;;3.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:27:10;3.5;3.5;3.5;3.3;;;;3.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:29:42;3.6;3.6;3.6;3.4;;;;3.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:32:13;4.3;4.3;4.2;4.0;;;;3.0;113.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:34:45;4.2;4.2;4.2;4.0;;;;3.0;113.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:37:14;5.4;5.4;5.3;4.9;;;;3.0;121.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:39:44;4.7;4.7;4.7;4.5;;;;2.0;127.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:42:15;5.0;5.0;5.0;4.8;;;;2.0;123.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:44:47;5.5;5.5;5.5;5.2;;;;2.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:47:16;6.0;5.9;5.8;5.3;;;;2.0;123.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:49:46;5.8;5.7;5.5;5.0;;;;2.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:52:16;7.2;7.1;6.9;6.4;;;;2.0;160.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:54:46;7.2;7.1;6.9;6.3;;;;2.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:57:17;7.6;7.6;7.6;7.3;;;;2.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T05:59:47;7.7;7.7;7.6;7.2;;;;2.0;161.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:02:18;8.6;8.6;8.6;8.2;;;;2.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:04:48;7.7;7.6;7.3;6.7;;;;2.0;165.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:07:17;7.1;7.0;7.0;6.7;;;;2.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:09:47;6.6;6.6;6.5;6.1;;;;2.0;158.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:12:17;6.8;6.8;6.8;6.5;;;;2.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:14:47;6.5;6.5;6.5;6.2;;;;2.0;197.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:17:17;5.9;5.9;5.9;5.6;;;;2.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:19:47;6.4;6.3;6.2;5.8;;;;2.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:22:17;6.6;6.5;6.2;5.6;;;;2.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:24:46;5.6;5.6;5.5;5.2;;;;2.0;148.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:27:16;5.3;5.3;5.2;5.0;;;;2.0;142.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:29:45;4.9;4.8;4.7;4.3;;;;2.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:32:19;4.0;4.0;4.0;3.9;;;;2.0;132.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:34:49;2.6;2.6;2.6;2.5;;;;2.0;118.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:37:20;2.8;2.8;2.8;2.6;;;;2.0;108.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:39:50;2.7;2.7;2.7;2.5;;;;2.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:42:19;3.1;3.1;3.1;2.9;;;;2.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:44:51;3.0;3.0;3.0;2.8;;;;2.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:47:21;3.1;3.1;3.1;2.9;;;;2.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:49:51;3.4;3.4;3.4;3.3;;;;2.0;106.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:52:20;2.2;2.2;2.2;2.0;;;;2.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:54:50;1.5;1.5;1.4;1.3;;;;2.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:57:20;1.3;1.3;1.3;1.2;;;;2.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T06:59:49;1.2;1.2;1.2;1.1;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:02:19;1.3;1.2;1.2;1.1;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:04:48;1.3;1.2;1.2;1.1;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:07:18;1.0;1.0;1.0;0.9;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:09:48;1.1;1.1;1.1;1.1;;;;2.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:12:18;1.1;1.1;1.1;1.0;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:14:50;1.2;1.2;1.2;1.2;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:17:19;1.7;1.7;1.7;1.6;;;;2.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:19:49;2.6;2.6;2.6;2.5;;;;2.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:22:18;3.2;3.2;3.2;3.0;;;;2.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:24:48;3.9;3.8;3.7;3.4;;;;3.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:27:17;5.0;4.9;4.8;4.4;;;;3.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:29:47;5.1;5.1;4.9;4.5;;;;3.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:32:18;5.9;5.8;5.7;5.2;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:34:48;6.3;6.3;6.3;6.1;;;;3.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:37:17;6.9;6.9;6.9;6.6;;;;4.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:39:48;8.3;8.2;8.0;7.3;;;;4.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:42:18;8.8;8.8;8.8;8.3;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:44:47;9.8;9.8;9.6;9.0;;;;5.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:47:18;10.1;10.1;10.1;9.6;;;;5.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:49:49;10.4;10.3;10.2;9.6;;;;5.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:52:19;10.1;10.0;10.0;9.5;;;;5.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:54:48;9.4;9.4;9.4;8.9;;;;5.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:57:19;9.6;9.6;9.6;9.1;;;;5.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T07:59:49;9.9;9.9;9.8;9.2;;;;5.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:02:19;9.5;9.5;9.5;9.1;;;;5.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:04:53;9.7;9.7;9.6;9.0;;;;5.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:07:23;9.7;9.7;9.7;9.2;;;;6.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:09:54;10.9;10.8;10.6;9.8;;;;6.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:12:24;11.2;11.1;10.8;10.1;;;;6.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:14:54;8.9;8.9;8.9;8.5;;;;6.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:17:23;9.8;9.8;9.8;9.3;;;;6.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:19:53;9.5;9.5;9.3;8.7;;;;6.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:22:28;9.6;9.6;9.6;9.1;;;;6.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:24:59;9.3;9.2;9.0;8.4;;;;6.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:27:29;8.9;8.9;8.9;8.5;;;;6.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:29:59;9.2;9.2;9.2;8.8;;;;6.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:32:29;9.7;9.7;9.7;9.2;;;;6.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:34:58;8.9;8.9;8.9;8.5;;;;6.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:37:29;8.1;8.1;8.0;7.5;;;;6.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:39:58;8.3;8.3;8.3;7.9;;;;6.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:42:28;7.3;7.3;7.3;6.9;;;;6.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:45:01;7.0;7.0;7.0;6.7;;;;6.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:47:30;6.0;6.0;6.0;5.7;;;;6.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:50:02;6.1;6.1;6.1;5.8;;;;5.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:52:33;6.9;6.9;6.9;6.6;;;;5.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:55:04;6.4;6.4;6.4;6.1;;;;5.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T08:57:34;4.9;4.9;4.9;4.7;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T09:00:07;5.2;5.2;5.1;4.9;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T09:02:37;4.7;4.7;4.7;4.5;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T09:05:09;5.0;4.9;4.9;4.6;;;;5.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T09:07:39;4.1;4.1;4.0;3.7;;;;5.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T09:10:14;4.9;4.8;4.7;4.3;;;;5.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T09:12:46;5.0;4.9;4.7;4.3;;;;5.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T09:15:16;4.4;4.4;4.2;3.8;;;;5.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T09:17:47;4.1;4.0;3.8;3.4;;;;4.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T09:20:17;4.2;4.1;4.0;3.6;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T09:22:47;4.7;4.6;4.4;4.0;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T09:25:18;4.0;4.0;3.8;3.4;;;;4.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T09:27:47;4.0;4.0;3.9;3.5;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T09:30:19;4.1;4.0;3.9;3.5;;;;4.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T09:32:51;3.8;3.7;3.6;3.2;;;;4.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T09:35:50;3.6;3.6;3.5;3.2;;;;4.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T09:38:20;3.6;3.6;3.5;3.2;;;;4.0;6.0;
78437;SPS30;67736;51.978;5.656;2023-04-24T09:41:06;4.2;4.1;4.0;3.7;;;;4.0;6.0;
