sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T00:04:49;12;0;;121;599891
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T00:14:48;11;0;;116;604649
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T00:24:48;15;0;;156;601682
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T00:34:49;11;0;;114;595800
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T00:44:49;11;0;;116;606335
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T00:54:49;12;0;;124;590112
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T01:04:50;11;0;;119;609390
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T01:14:51;9;0;;97;601213
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T01:24:51;11;0;;112;582713
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T01:34:52;10;0;;109;613430
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T01:44:52;12;0;;121;591724
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T01:54:53;10;0;;108;614803
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T02:04:54;12;0;;119;594303
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T02:14:54;12;0;;124;606745
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T02:24:55;11;0;;115;592259
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T02:34:55;10;0;;109;606892
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T02:44:55;11;0;;113;597947
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T02:54:55;12;0;;124;604536
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T03:04:57;10;0;;108;597627
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T03:14:56;11;0;;117;585117
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T03:24:57;12;0;;126;615717
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T03:34:57;12;0;;128;597638
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T03:44:57;11;0;;114;604877
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T03:54:58;12;0;;126;598804
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T04:04:58;12;0;;123;592664
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T04:14:58;12;0;;126;601771
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T04:24:59;9;0;;93;601893
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T04:35:02;11;0;;113;606496
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T04:44:59;11;0;;114;600888
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T04:55:00;10;0;;109;600759
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T05:05:00;10;0;;103;601308
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T05:15:01;12;0;;121;598994
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T05:25:01;12;0;;125;595622
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T05:35:02;10;0;;105;605871
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T05:45:02;13;0;;138;600904
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T05:55:03;11;0;;118;600146
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T06:05:05;11;0;;115;599702
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T06:15:05;10;0;;105;597496
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T06:25:05;10;0;;107;604385
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T06:35:07;10;0;;100;599690
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T06:45:06;10;0;;105;600006
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T06:55:07;11;0;;117;598648
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T07:05:08;13;0;;129;594578
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T07:15:09;10;0;;107;604445
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T07:25:09;12;0;;131;606251
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T07:35:10;12;0;;126;589458
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T07:45:09;11;0;;121;612029
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T07:55:09;11;0;;117;594027
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T08:05:09;9;0;;98;595455
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T08:15:09;11;0;;117;602804
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T08:25:10;13;0;;131;592256
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T08:35:10;12;0;;132;617067
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T08:45:11;12;0;;120;596987
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T08:55:11;12;0;;129;596486
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T09:05:12;11;0;;120;605904
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T09:15:12;9;0;;98;601966
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T09:25:13;10;0;;105;591672
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T09:35:13;10;0;;106;607658
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T09:45:13;11;0;;115;590025
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T09:55:15;13;0;;131;604581
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T10:05:14;12;0;;125;604240
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T10:15:15;11;0;;119;601576
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T10:25:19;12;0;;126;600159
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T10:35:16;12;0;;124;603727
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T10:45:16;11;0;;109;582373
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T10:55:20;11;0;;120;616371
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T11:05:18;11;0;;116;592533
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T11:15:20;10;0;;109;610669
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T11:25:18;10;0;;107;597065
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T11:35:19;12;0;;122;603124
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T11:45:21;10;0;;104;597773
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T12:05:24;12;0;;122;595385
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T12:15:21;11;0;;118;606070
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T12:25:23;13;0;;134;591811
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T12:35:23;11;0;;121;609710
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T12:45:24;11;0;;116;595592
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T12:55:23;12;0;;124;602141
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T13:05:23;10;0;;104;603248
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T13:15:23;11;0;;116;593273
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T13:25:25;10;0;;107;594217
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T13:35:24;11;0;;112;610576
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T13:45:24;12;0;;127;600063
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T13:55:25;11;0;;116;602891
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T14:05:25;12;0;;122;599121
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T14:15:25;12;0;;122;591972
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T14:25:26;11;0;;118;608908
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T14:35:26;11;0;;115;596456
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T14:45:27;11;0;;113;605160
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T14:55:27;9;0;;94;600620
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T15:05:27;11;0;;119;599252
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T15:15:27;12;0;;121;586221
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T15:25:27;10;0;;111;615399
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T15:35:27;11;0;;113;597978
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T15:45:28;10;0;;106;598982
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T15:55:28;11;0;;117;602613
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T16:05:28;12;0;;120;597077
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T16:15:28;11;0;;113;603255
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T16:25:28;11;0;;116;589728
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T16:35:29;12;0;;125;612193
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T16:45:29;12;0;;122;582135
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T16:55:29;12;0;;128;616821
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T17:05:29;11;0;;109;594474
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T17:15:30;9;0;;96;607063
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T17:25:30;12;0;;121;599790
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T17:35:30;13;0;;133;583293
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T17:45:30;12;0;;129;613336
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T17:55:31;12;0;;123;602983
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T18:05:32;9;0;;98;598568
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T18:15:31;11;0;;117;601801
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T18:25:31;11;0;;118;600726
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T18:35:31;11;0;;114;594465
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T18:45:32;12;0;;125;606575
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T18:55:33;12;0;;119;593002
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T19:05:32;10;0;;106;605172
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T19:15:33;12;0;;124;598737
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T19:25:33;12;0;;127;592741
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T19:35:36;10;0;;104;611319
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T19:45:34;11;0;;110;599178
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T19:55:33;12;0;;126;598157
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T20:05:33;12;0;;121;599217
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T20:15:34;12;0;;122;604837
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T20:25:35;12;0;;127;597489
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T20:35:34;12;0;;118;588130
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T20:45:34;10;0;;108;612678
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T20:55:34;11;0;;110;591979
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T21:05:35;12;0;;123;602868
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T21:15:35;10;0;;104;607959
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T21:25:35;11;0;;110;594958
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T21:35:36;12;0;;121;601819
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T21:45:36;10;0;;106;597487
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T21:55:36;11;0;;114;605314
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T22:05:36;11;0;;116;597907
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T22:15:37;12;0;;127;604377
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T22:25:37;10;0;;100;598562
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T22:35:37;10;0;;101;597913
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T22:45:37;10;0;;107;599701
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T22:55:37;11;0;;112;601509
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T23:05:37;12;0;;120;594144
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T23:15:38;10;0;;109;606931
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T23:25:38;13;0;;132;596092
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T23:35:38;13;0;;135;607292
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T23:45:39;11;0;;114;582733
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-24T23:55:39;12;0;;118;589356
