sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2023-04-24T00:00:17;42.27;40.43;45.41;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:01:18;41.83;40.45;43.90;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:02:19;60.91;41.04;73.18;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:03:21;43.41;40.61;48.24;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:04:22;42.25;40.07;45.20;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:05:26;41.91;40.45;43.62;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:06:26;42.38;40.43;45.40;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:07:33;41.52;40.23;43.03;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:08:33;43.02;40.92;45.24;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:09:35;42.36;40.63;53.99;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:10:35;43.62;40.69;56.75;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:11:37;54.02;40.92;66.04;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:12:40;42.09;40.41;44.50;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:13:42;42.11;40.39;49.33;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:14:42;43.16;41.16;46.71;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:15:45;42.37;41.00;44.06;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:16:46;42.50;40.93;45.12;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:17:47;42.42;40.85;45.83;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:18:48;42.21;40.74;44.43;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:19:49;44.29;41.60;47.82;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:20:51;44.24;41.75;50.11;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:21:52;47.96;42.99;56.92;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:22:53;45.26;42.62;49.12;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:23:55;43.84;41.61;46.25;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:24:55;43.58;41.63;45.86;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:25:57;43.06;41.24;46.49;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:26:58;44.83;42.24;49.41;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:28:01;48.34;43.23;55.89;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:29:01;46.06;43.51;48.85;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:30:03;44.36;41.88;47.25;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:31:05;43.62;41.63;45.47;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:32:07;42.69;40.94;46.54;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:33:08;43.16;41.14;48.64;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:34:09;42.75;41.37;44.45;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:35:12;43.27;41.57;45.42;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:36:14;44.37;41.66;48.37;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:37:15;43.85;41.45;49.46;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:38:16;43.80;41.34;46.30;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:39:17;44.59;42.29;49.80;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:40:18;43.80;41.99;46.53;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:41:19;44.25;41.83;47.75;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:42:21;43.05;41.25;45.59;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:43:21;42.72;40.94;45.04;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:44:23;42.83;40.94;48.11;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:45:23;42.29;40.83;44.29;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:46:26;47.58;40.95;56.24;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:47:27;47.49;42.17;54.78;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:48:29;43.14;41.45;45.37;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:49:30;44.28;42.03;46.90;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:50:32;44.81;42.86;46.79;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:51:33;45.14;42.99;47.89;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:52:35;45.45;43.38;47.63;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:53:36;45.76;43.07;48.25;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:54:37;44.93;42.62;47.64;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:55:38;47.15;43.66;51.93;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:56:39;45.42;42.66;48.20;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:57:40;44.34;42.14;47.61;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:58:42;44.92;42.51;48.50;;
70454;Laerm;57915;47.174;14.680;2023-04-24T00:59:43;44.32;42.48;46.31;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:00:45;46.39;42.29;49.14;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:01:48;45.46;43.07;47.54;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:02:49;44.87;42.55;47.38;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:03:51;44.28;42.34;46.43;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:04:53;46.96;43.42;55.05;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:05:54;55.78;43.64;68.21;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:06:55;44.41;42.78;47.00;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:07:57;44.55;42.29;47.25;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:08:58;44.35;42.77;46.19;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:10:00;45.93;43.38;48.77;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:11:01;44.65;42.71;47.33;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:12:04;43.34;41.55;47.60;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:13:05;43.75;42.08;47.20;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:14:07;44.70;42.10;47.14;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:15:08;45.56;43.56;47.53;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:16:10;45.80;43.29;48.91;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:17:12;45.87;43.72;48.35;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:18:13;45.48;43.28;50.26;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:19:14;45.15;43.02;49.82;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:20:16;45.22;42.92;47.29;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:21:17;44.50;42.05;47.19;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:22:20;45.88;43.23;50.18;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:23:21;45.55;42.43;48.56;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:24:22;43.72;41.64;47.58;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:25:23;43.65;41.59;49.23;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:26:24;46.31;42.56;53.79;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:27:25;45.29;42.45;54.04;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:28:27;43.85;41.74;45.96;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:29:27;44.33;41.38;47.19;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:30:29;49.20;44.42;53.92;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:31:30;51.72;46.59;60.72;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:32:32;45.15;42.36;48.97;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:33:32;44.37;42.56;46.76;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:34:34;45.40;43.77;47.16;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:35:34;45.58;42.56;49.46;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:36:37;46.22;42.95;49.52;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:37:39;47.41;44.56;51.96;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:38:41;47.30;43.76;52.25;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:39:41;45.20;43.15;50.98;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:40:43;57.86;42.12;67.94;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:41:43;44.55;41.41;49.03;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:42:45;43.60;41.35;46.09;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:43:46;44.80;42.46;51.44;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:44:47;52.20;43.73;61.26;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:45:48;44.73;42.15;48.00;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:46:49;45.09;41.74;49.13;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:47:50;55.34;41.99;66.41;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:48:52;44.38;42.27;47.07;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:49:52;44.42;42.17;50.89;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:50:54;47.27;43.22;59.73;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:51:54;54.54;42.28;67.11;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:52:57;48.40;42.04;64.64;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:53:58;47.11;42.65;60.98;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:54:59;47.27;43.77;61.34;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:56:00;46.81;41.93;65.34;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:57:02;46.50;41.66;63.73;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:58:02;47.17;42.65;66.57;;
70454;Laerm;57915;47.174;14.680;2023-04-24T01:59:04;48.51;42.10;63.52;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:00:05;46.28;41.93;62.79;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:01:07;45.63;40.94;62.41;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:02:08;46.94;41.35;69.56;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:03:12;48.12;41.40;63.33;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:04:13;49.72;42.91;65.40;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:05:15;48.83;41.56;64.07;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:06:15;53.58;41.36;65.26;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:07:17;54.97;41.48;66.62;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:08:19;60.21;42.52;72.25;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:09:20;50.76;41.73;66.40;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:10:21;49.45;41.67;64.92;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:11:22;58.11;42.27;71.01;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:12:23;56.72;41.81;69.57;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:13:24;58.66;42.06;68.86;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:14:25;48.04;41.73;63.01;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:15:26;52.06;40.99;66.70;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:16:27;53.40;41.38;67.61;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:17:30;63.51;44.08;76.27;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:18:31;48.37;42.81;61.82;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:19:33;48.41;41.74;64.32;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:20:33;46.92;41.57;60.54;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:21:35;47.62;41.33;62.23;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:22:36;46.34;41.18;62.61;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:23:39;47.79;41.25;63.47;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:24:39;49.36;41.62;64.06;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:25:41;47.50;41.26;62.38;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:26:41;47.68;41.19;63.74;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:27:44;47.09;41.87;62.44;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:28:45;48.35;41.67;64.76;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:29:47;56.59;42.10;70.24;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:30:47;64.23;42.79;77.98;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:31:49;48.54;41.45;63.11;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:32:49;50.45;42.43;64.47;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:33:51;58.64;46.58;67.31;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:34:52;57.57;44.75;69.12;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:35:53;55.34;43.18;65.10;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:36:54;49.16;42.84;63.93;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:37:55;57.36;42.08;71.33;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:38:58;55.28;42.39;68.20;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:39:58;63.43;44.93;75.50;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:41:00;57.63;43.10;67.96;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:42:00;54.77;42.84;65.74;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:43:02;49.32;42.91;63.28;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:44:03;48.77;42.37;63.77;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:45:05;48.32;42.79;63.20;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:46:05;59.16;43.61;70.48;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:47:07;53.07;44.44;66.39;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:48:08;58.02;42.95;70.12;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:49:10;57.88;43.35;70.57;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:50:12;49.66;45.07;62.96;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:51:13;55.34;43.04;66.65;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:52:14;53.82;44.13;65.32;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:53:16;49.35;43.18;63.47;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:54:18;59.99;43.30;72.42;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:55:20;62.12;43.46;72.50;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:56:20;51.00;44.66;62.69;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:57:22;51.92;44.54;61.20;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:58:23;49.84;43.82;62.22;;
70454;Laerm;57915;47.174;14.680;2023-04-24T02:59:25;59.42;43.38;71.95;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:00:27;54.68;43.85;64.55;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:01:28;52.03;45.50;63.82;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:02:29;57.19;45.44;68.17;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:03:30;58.46;44.15;70.56;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:04:31;55.85;44.68;66.60;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:05:33;57.87;44.93;70.11;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:06:33;56.05;45.76;68.09;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:07:35;58.21;45.80;69.29;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:08:36;59.92;46.22;72.02;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:09:39;57.65;45.37;68.77;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:10:40;58.57;45.22;69.93;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:11:41;52.62;45.10;66.39;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:12:42;60.47;45.63;71.13;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:13:43;57.63;46.60;65.82;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:14:44;60.66;47.95;70.33;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:15:45;62.22;46.52;71.94;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:16:46;57.87;44.93;68.92;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:17:48;56.88;44.92;66.97;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:18:48;57.67;44.47;68.52;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:19:50;63.83;48.37;72.48;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:20:51;53.60;45.00;67.01;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:21:52;59.01;45.07;70.35;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:22:53;57.02;44.32;69.44;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:23:54;60.37;45.88;70.43;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:24:56;60.99;45.76;71.88;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:25:57;56.32;44.72;66.64;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:26:58;55.74;45.15;67.23;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:28:00;54.48;44.66;65.31;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:29:00;54.72;44.97;67.92;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:30:02;56.55;45.61;68.69;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:31:03;60.99;44.72;68.94;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:32:04;59.63;44.85;69.49;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:33:06;55.72;46.45;65.09;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:34:07;58.84;44.83;69.37;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:35:08;55.74;44.92;67.71;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:36:09;64.24;45.78;74.25;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:37:11;63.61;47.04;70.79;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:38:11;61.85;45.64;72.12;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:39:13;65.46;45.43;75.54;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:40:15;64.23;46.32;75.32;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:41:16;61.98;47.12;69.04;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:42:17;62.99;48.77;72.49;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:43:18;55.21;45.46;66.06;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:44:19;61.51;46.38;72.19;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:45:20;61.91;45.34;71.65;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:46:21;61.90;46.13;70.62;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:47:22;59.99;45.71;71.36;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:48:22;55.89;45.61;66.67;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:49:24;63.07;46.12;74.12;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:50:25;58.93;45.38;69.91;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:51:29;60.21;44.76;71.28;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:52:31;60.56;44.75;70.09;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:53:33;63.05;45.45;72.62;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:54:33;64.39;50.37;74.61;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:55:36;58.99;44.81;71.24;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:56:37;57.45;44.37;68.43;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:57:38;58.50;44.49;70.73;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:58:39;62.28;44.39;71.01;;
70454;Laerm;57915;47.174;14.680;2023-04-24T03:59:40;63.49;46.00;72.28;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:00:41;62.38;44.23;70.43;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:01:44;56.87;43.96;66.79;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:02:46;58.20;43.40;68.93;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:03:47;53.50;43.32;65.65;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:04:48;56.39;45.28;75.23;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:05:49;59.12;43.08;67.92;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:06:49;58.29;43.34;71.28;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:07:52;57.96;42.81;69.23;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:08:52;56.51;42.81;68.16;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:09:54;60.25;42.84;69.86;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:10:56;58.92;42.89;70.06;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:11:57;59.94;42.65;69.27;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:12:58;45.28;42.28;53.89;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:14:00;59.61;43.03;69.29;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:15:00;63.33;44.27;72.41;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:16:02;60.62;43.44;69.54;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:17:02;60.33;43.81;70.58;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:18:04;62.81;44.80;72.47;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:19:04;64.42;45.00;74.19;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:20:06;59.05;43.16;72.33;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:21:09;56.62;43.83;75.98;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:22:11;54.66;42.45;65.42;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:23:11;50.86;42.37;63.12;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:24:13;61.45;43.18;69.94;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:25:13;58.01;42.55;71.45;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:26:16;58.53;42.68;71.23;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:27:19;55.80;42.78;69.02;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:28:21;55.19;42.48;67.77;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:29:22;58.95;44.35;70.02;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:30:24;55.60;43.06;67.74;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:31:24;60.20;44.43;68.87;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:32:25;59.22;44.38;68.61;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:33:26;56.34;43.83;69.10;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:34:27;59.35;43.90;69.00;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:35:29;50.66;43.57;65.56;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:36:30;60.89;43.99;71.82;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:37:31;56.41;43.44;67.41;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:38:33;63.90;46.01;73.90;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:39:35;55.82;44.69;67.04;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:40:36;63.67;48.06;73.33;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:41:38;58.73;44.46;69.55;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:42:40;62.56;44.54;73.23;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:43:40;56.62;44.37;67.31;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:44:42;60.04;44.46;70.51;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:45:44;60.72;45.15;70.23;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:46:48;63.25;48.23;72.59;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:47:48;57.09;44.74;65.99;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:48:50;56.99;45.12;68.69;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:49:51;60.26;44.65;69.68;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:50:52;61.72;45.00;70.43;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:51:53;65.44;49.92;72.57;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:52:54;58.96;45.51;70.25;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:53:55;61.16;45.82;70.05;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:54:57;60.82;45.16;71.44;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:55:57;61.70;45.38;71.87;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:57:01;62.15;45.59;73.07;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:58:01;51.12;47.66;61.45;;
70454;Laerm;57915;47.174;14.680;2023-04-24T04:59:03;64.79;48.62;73.45;;
70454;Laerm;57915;47.174;14.680;2023-04-24T05:00:04;60.44;48.92;71.45;;
70454;Laerm;57915;47.174;14.680;2023-04-24T05:01:07;61.97;49.29;72.06;;
70454;Laerm;57915;47.174;14.680;2023-04-24T05:02:11;65.20;49.62;74.61;;
70454;Laerm;57915;47.174;14.680;2023-04-24T05:03:13;65.71;49.60;73.17;;
70454;Laerm;57915;47.174;14.680;2023-04-24T05:04:13;65.42;46.71;73.62;;
70454;Laerm;57915;47.174;14.680;2023-04-24T05:05:15;65.61;47.96;73.26;;
70454;Laerm;57915;47.174;14.680;2023-04-24T05:06:17;66.65;50.26;74.82;;
70454;Laerm;57915;47.174;14.680;2023-04-24T05:07:18;68.74;52.84;75.57;;
70454;Laerm;57915;47.174;14.680;2023-04-24T05:08:19;67.55;50.20;73.41;;
