sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:01:23;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:03:50;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:06:17;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:08:44;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:11:11;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:13:38;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:16:05;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:18:32;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:20:58;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:23:25;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:25:52;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:28:18;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:30:45;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:33:12;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:35:38;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:38:05;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:40:32;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:42:58;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:45:25;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:47:52;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:50:20;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:52:48;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:55:15;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T00:57:41;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:00:08;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:02:43;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:05:13;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:07:41;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:10:11;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:12:39;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:15:06;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:17:33;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:20:01;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:22:28;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:24:55;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:27:22;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:29:49;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:32:18;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:34:46;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:37:13;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:39:40;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:42:07;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:44:34;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:47:01;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:49:28;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:51:55;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:54:21;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:56:48;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T01:59:17;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:01:44;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:04:10;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:06:37;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:09:04;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:11:31;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:13:58;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:16:25;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:18:52;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:21:19;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:23:45;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:26:12;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:28:39;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:31:06;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:33:33;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:35:59;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:38:26;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:40:53;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:43:19;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:45:46;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:48:13;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:50:40;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:53:07;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:55:33;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T02:58:00;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:00:27;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:02:54;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:05:21;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:07:47;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:10:14;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:12:40;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:15:08;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:17:34;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:20:02;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:22:28;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:24:55;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:27:23;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:29:50;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:32:22;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:34:49;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:37:17;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:39:44;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:42:11;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:44:37;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:47:04;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:49:30;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:51:57;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:54:24;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:56:50;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T03:59:18;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:01:44;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:04:11;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:06:38;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:09:05;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:11:33;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:14:00;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:16:26;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:18:53;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:21:20;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:23:46;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:26:13;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:28:39;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:31:07;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:33:34;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:36:02;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:38:30;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:40:56;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:43:24;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:45:52;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:48:19;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:50:45;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:53:12;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:55:39;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T04:58:05;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:00:32;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:03:02;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:05:45;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:08:12;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:10:53;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:13:19;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:15:57;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:18:24;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:20:51;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:23:17;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:25:45;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:28:12;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:30:39;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:33:06;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:35:33;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:38:00;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:40:26;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:42:53;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:45:19;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:47:46;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:50:13;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:52:40;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:55:07;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T05:57:34;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:00:01;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:02:27;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:04:59;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:07:26;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:09:52;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:12:19;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:14:46;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:17:13;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:19:39;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:22:07;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:24:36;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:27:03;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:29:29;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:31:56;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:34:23;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:36:49;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:39:16;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:41:43;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:44:10;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:46:36;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:49:06;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:51:33;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:53:59;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:56:26;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T06:58:53;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:01:19;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:03:46;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:06:13;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:08:40;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:11:08;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:13:35;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:16:02;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:18:28;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:20:55;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:23:22;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:25:49;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:28:16;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:30:44;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:33:10;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:35:39;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:38:06;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:40:33;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:42:59;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:45:26;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:47:54;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:50:21;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:52:48;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:55:15;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T07:57:42;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:00:09;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:02:36;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:05:03;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:07:31;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:09:57;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:12:25;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:14:52;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:17:18;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:19:45;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:22:17;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:24:44;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:27:10;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:29:37;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:32:04;7.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:34:31;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:36:57;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:39:24;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:41:52;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:44:19;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:46:48;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:49:15;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:51:45;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:54:14;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:56:44;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T08:59:11;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:01:39;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:04:08;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:06:40;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:09:08;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:11:36;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:14:03;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:16:31;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:19:02;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:21:34;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:24:03;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:26:34;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:29:03;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:31:31;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:34:03;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:36:36;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:39:09;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:41:48;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:46:48;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:49:21;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:51:47;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:54:16;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:56:44;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T09:59:15;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:01:42;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:04:25;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:06:54;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:09:26;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:11:54;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:14:23;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:16:54;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:19:25;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:21:52;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:24:19;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:26:47;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:29:19;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:31:46;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:34:16;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:36:48;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:39:16;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:41:43;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:44:13;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:46:44;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:49:11;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:52:01;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:54:34;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T10:57:28;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:00:19;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:02:47;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:05:21;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:10:44;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:13:14;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:15:42;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:18:15;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:20:46;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:23:13;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:25:41;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:28:14;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:30:42;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:33:09;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:35:40;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:38:07;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:40:51;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:43:19;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:45:50;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:48:20;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:50:49;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:53:19;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:55:47;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T11:58:13;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:00:40;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:03:11;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:05:39;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:08:06;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:10:35;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:13:02;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:15:29;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:17:56;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:20:28;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:22:57;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:25:32;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:30:34;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:33:02;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:35:32;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:38:09;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:40:36;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:43:17;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:45:44;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:48:13;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:50:41;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:53:12;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:55:39;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T12:58:07;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:00:33;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:03:00;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:05:28;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:07:54;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:10:21;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:12:48;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:15:15;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:17:41;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:20:08;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:22:35;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:25:03;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:27:29;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:29:56;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:32:23;10.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:34:49;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:37:16;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:39:43;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:42:09;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:44:36;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:47:02;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:49:29;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:51:56;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:54:23;10.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:56:52;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T13:59:20;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:01:48;10.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:04:15;11.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:06:43;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:09:09;11.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:11:36;11.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:14:03;10.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:16:30;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:18:57;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:21:24;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:23:50;10.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:26:17;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:28:44;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:31:11;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:33:37;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:36:04;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:38:32;10.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:40:59;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:43:33;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:46:03;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:48:29;10.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:50:56;10.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:53:23;10.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:55:50;10.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T14:58:18;11.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:00:45;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:03:12;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:05:39;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:08:06;11.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:10:33;10.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:13:00;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:15:26;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:17:53;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:20:20;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:22:46;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:25:13;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:27:44;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:30:12;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:32:39;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:35:07;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:37:38;9.00
